createdAt,value
2019-01-23T00:00:54.405Z,-0.20
2019-01-23T00:03:23.574Z,-0.10
2019-01-23T00:05:52.625Z,-0.10
2019-01-23T00:08:21.775Z,-0.20
2019-01-23T00:10:50.921Z,-0.20
2019-01-23T00:13:20.113Z,-0.20
2019-01-23T00:15:49.176Z,-0.20
2019-01-23T00:18:18.212Z,-0.20
2019-01-23T00:20:47.305Z,-0.20
2019-01-23T00:23:16.506Z,-0.20
2019-01-23T00:25:45.621Z,-0.10
2019-01-23T00:28:14.782Z,-0.10
2019-01-23T00:30:43.964Z,-0.10
2019-01-23T00:33:13.078Z,-0.10
2019-01-23T00:35:42.228Z,-0.10
2019-01-23T00:38:11.388Z,-0.10
2019-01-23T00:40:40.508Z,-0.10
2019-01-23T00:43:09.896Z,0.00
2019-01-23T00:45:38.948Z,0.00
2019-01-23T00:48:08.087Z,-0.10
2019-01-23T00:50:37.184Z,0.00
2019-01-23T00:53:06.354Z,0.00
2019-01-23T00:55:35.482Z,0.00
2019-01-23T00:58:04.623Z,0.00
2019-01-23T01:00:33.785Z,0.00
2019-01-23T01:03:02.889Z,0.10
2019-01-23T01:05:32.059Z,0.10
2019-01-23T01:08:01.210Z,0.00
2019-01-23T01:10:30.322Z,0.00
2019-01-23T01:12:59.555Z,0.00
2019-01-23T01:15:28.721Z,0.00
2019-01-23T01:17:57.901Z,0.00
2019-01-23T01:20:27.009Z,0.00
2019-01-23T01:22:56.157Z,0.00
2019-01-23T01:25:25.311Z,0.00
2019-01-23T01:27:54.390Z,0.10
2019-01-23T01:30:24.307Z,0.00
2019-01-23T01:32:53.501Z,0.10
2019-01-23T01:35:22.689Z,0.10
2019-01-23T01:37:51.809Z,0.10
2019-01-23T01:40:20.858Z,0.10
2019-01-23T01:42:50.049Z,0.10
2019-01-23T01:45:19.169Z,0.10
2019-01-23T01:47:48.191Z,0.10
2019-01-23T01:50:19.157Z,0.00
2019-01-23T01:52:48.323Z,0.00
2019-01-23T01:55:17.446Z,-0.10
2019-01-23T01:57:46.692Z,-0.10
2019-01-23T02:00:20.864Z,0.00
2019-01-23T02:02:50.007Z,-0.10
2019-01-23T02:05:19.130Z,-0.10
2019-01-23T02:07:48.268Z,-0.20
2019-01-23T02:10:19.120Z,-0.20
2019-01-23T02:12:48.331Z,-0.20
2019-01-23T02:15:17.738Z,-0.20
2019-01-23T02:17:46.964Z,-0.20
2019-01-23T02:20:24.445Z,-0.20
2019-01-23T02:22:53.502Z,-0.20
2019-01-23T02:25:22.696Z,-0.20
2019-01-23T02:27:55.272Z,-0.30
2019-01-23T02:30:25.331Z,-0.20
2019-01-23T02:32:54.493Z,-0.20
2019-01-23T02:35:23.612Z,-0.30
2019-01-23T02:37:52.770Z,-0.30
2019-01-23T02:40:23.346Z,-0.30
2019-01-23T02:42:52.478Z,-0.30
2019-01-23T02:45:22.417Z,-0.30
2019-01-23T02:47:51.632Z,-0.30
2019-01-23T02:50:39.900Z,-0.30
2019-01-23T02:53:09.079Z,-0.30
2019-01-23T02:55:38.138Z,-0.20
2019-01-23T02:58:07.247Z,-0.20
2019-01-23T03:00:36.306Z,-0.30
2019-01-23T03:03:05.469Z,-0.30
2019-01-23T03:05:34.581Z,-0.30
2019-01-23T03:08:03.925Z,-0.40
2019-01-23T03:10:33.045Z,-0.40
2019-01-23T03:13:02.147Z,-0.50
2019-01-23T03:15:31.268Z,-0.50
2019-01-23T03:18:00.369Z,-0.60
2019-01-23T03:20:29.362Z,-0.70
2019-01-23T03:22:58.509Z,-0.80
2019-01-23T03:25:27.608Z,-0.80
2019-01-23T03:27:56.701Z,-0.90
2019-01-23T03:30:25.796Z,-0.90
2019-01-23T03:32:57.717Z,-1.00
2019-01-23T03:35:26.791Z,-1.00
2019-01-23T03:37:55.855Z,-1.10
2019-01-23T03:40:24.975Z,-1.10
2019-01-23T03:42:54.098Z,-1.20
2019-01-23T03:45:23.249Z,-1.20
2019-01-23T03:47:52.519Z,-1.20
2019-01-23T03:50:21.642Z,-1.30
2019-01-23T03:52:50.732Z,-1.30
2019-01-23T03:55:20.062Z,-1.30
2019-01-23T03:57:49.280Z,-1.40
2019-01-23T04:00:22.507Z,-1.40
2019-01-23T04:02:52.828Z,-1.40
2019-01-23T04:05:22.127Z,-1.40
2019-01-23T04:07:51.292Z,-1.40
2019-01-23T04:10:20.401Z,-1.40
2019-01-23T04:12:49.615Z,-1.50
2019-01-23T04:15:18.764Z,-1.50
2019-01-23T04:17:47.704Z,-1.50
2019-01-23T04:20:21.323Z,-1.50
2019-01-23T04:22:50.462Z,-1.60
2019-01-23T04:25:19.479Z,-1.50
2019-01-23T04:27:48.499Z,-1.60
2019-01-23T04:30:19.764Z,-1.60
2019-01-23T04:32:48.842Z,-1.60
2019-01-23T04:35:17.834Z,-1.60
2019-01-23T04:37:46.829Z,-1.60
2019-01-23T04:40:15.932Z,-1.60
2019-01-23T04:42:45.001Z,-1.70
2019-01-23T04:45:14.776Z,-1.70
2019-01-23T04:47:43.793Z,-1.70
2019-01-23T04:50:14.029Z,-1.70
2019-01-23T04:53:08.148Z,-1.70
2019-01-23T04:55:40.429Z,-1.70
2019-01-23T04:58:09.542Z,-1.80
2019-01-23T05:00:38.634Z,-1.70
2019-01-23T05:03:07.682Z,-1.70
2019-01-23T05:05:36.697Z,-1.70
2019-01-23T05:08:05.744Z,-1.80
2019-01-23T05:10:34.799Z,-1.80
2019-01-23T05:13:03.857Z,-1.80
2019-01-23T05:15:32.987Z,-1.90
2019-01-23T05:18:02.161Z,-2.00
2019-01-23T05:20:31.258Z,-2.10
2019-01-23T05:23:00.314Z,-2.10
2019-01-23T05:25:29.387Z,-2.20
2019-01-23T05:27:58.399Z,-2.20
2019-01-23T05:30:27.495Z,-2.30
2019-01-23T05:32:56.611Z,-2.40
2019-01-23T05:35:25.656Z,-2.40
2019-01-23T05:37:54.766Z,-2.50
2019-01-23T05:40:23.770Z,-2.50
2019-01-23T05:42:52.786Z,-2.50
2019-01-23T05:45:21.892Z,-2.40
2019-01-23T05:47:51.013Z,-2.40
2019-01-23T05:50:20.062Z,-2.50
2019-01-23T05:52:49.257Z,-2.50
2019-01-23T05:55:18.281Z,-2.60
2019-01-23T05:57:47.320Z,-2.60
2019-01-23T06:00:18.590Z,-2.60
2019-01-23T06:02:47.576Z,-2.60
2019-01-23T06:05:16.700Z,-2.50
2019-01-23T06:07:48.596Z,-2.50
2019-01-23T06:10:17.623Z,-2.50
2019-01-23T06:12:46.738Z,-2.40
2019-01-23T06:15:15.878Z,-2.50
2019-01-23T06:17:44.883Z,-2.50
2019-01-23T06:20:16.199Z,-2.50
2019-01-23T06:22:45.149Z,-2.50
2019-01-23T06:25:15.076Z,-2.50
2019-01-23T06:27:44.125Z,-2.50
2019-01-23T06:30:24.181Z,-2.50
2019-01-23T06:32:53.299Z,-2.60
2019-01-23T06:35:22.370Z,-2.60
2019-01-23T06:37:51.444Z,-2.60
2019-01-23T06:40:20.561Z,-2.50
2019-01-23T06:42:49.577Z,-2.50
2019-01-23T06:45:18.831Z,-2.50
2019-01-23T06:47:48.679Z,-2.60
2019-01-23T06:50:22.299Z,-2.50
2019-01-23T06:52:51.303Z,-2.40
2019-01-23T06:55:20.404Z,-2.30
2019-01-23T06:57:49.497Z,-2.30
2019-01-23T07:00:23.910Z,-2.30
2019-01-23T07:05:40.926Z,-2.30
2019-01-23T07:08:09.938Z,-2.10
2019-01-23T07:10:38.981Z,-2.00
2019-01-23T07:13:08.021Z,-2.00
2019-01-23T07:15:37.097Z,-2.00
2019-01-23T07:18:06.122Z,-1.90
2019-01-23T07:20:35.166Z,-1.90
2019-01-23T07:23:04.234Z,-1.80
2019-01-23T07:25:33.330Z,-1.70
2019-01-23T07:28:02.458Z,-1.60
2019-01-23T07:30:37.439Z,-1.60
2019-01-23T07:33:06.530Z,-1.50
2019-01-23T07:35:35.538Z,-1.50
2019-01-23T07:38:04.612Z,-1.40
2019-01-23T07:40:33.645Z,-1.40
2019-01-23T07:43:02.802Z,-1.40
2019-01-23T07:45:31.726Z,-1.40
2019-01-23T07:48:00.776Z,-1.30
2019-01-23T07:50:29.777Z,-1.20
2019-01-23T07:52:58.690Z,-1.20
2019-01-23T07:55:27.760Z,-1.10
2019-01-23T07:57:56.783Z,-1.10
2019-01-23T08:00:31.339Z,-1.00
2019-01-23T08:02:57.485Z,-0.90
2019-01-23T08:05:26.540Z,-0.90
2019-01-23T08:07:55.600Z,-0.80
2019-01-23T08:10:24.716Z,-0.70
2019-01-23T08:12:53.939Z,-0.70
2019-01-23T08:15:33.807Z,-0.60
2019-01-23T08:18:02.865Z,-0.60
2019-01-23T08:20:31.894Z,-0.50
2019-01-23T08:23:01.045Z,-0.60
2019-01-23T08:25:30.029Z,-0.60
2019-01-23T08:27:59.053Z,-0.50
2019-01-23T08:30:28.085Z,-0.50
2019-01-23T08:32:57.147Z,-0.60
2019-01-23T08:35:26.306Z,-0.60
2019-01-23T08:37:55.363Z,-0.50
2019-01-23T08:40:24.442Z,-0.40
2019-01-23T08:42:53.474Z,-0.30
2019-01-23T08:45:22.471Z,-0.30
2019-01-23T08:47:51.426Z,-0.30
2019-01-23T08:50:23.325Z,-0.30
2019-01-23T08:52:52.462Z,-0.30
2019-01-23T08:55:22.885Z,-0.30
2019-01-23T08:57:52.355Z,-0.30
2019-01-23T09:00:21.564Z,-0.30
2019-01-23T09:02:50.510Z,-0.30
2019-01-23T09:05:19.534Z,-0.30
2019-01-23T09:07:48.666Z,-0.10
2019-01-23T09:10:19.580Z,-0.10
2019-01-23T09:12:48.538Z,-0.10
2019-01-23T09:15:17.762Z,0.10
2019-01-23T09:17:46.813Z,0.10
2019-01-23T09:20:16.814Z,0.20
2019-01-23T09:22:45.813Z,0.50
2019-01-23T09:25:17.066Z,0.70
2019-01-23T09:27:46.068Z,0.70
2019-01-23T09:30:21.426Z,0.90
2019-01-23T09:33:46.688Z,0.80
2019-01-23T09:37:07.029Z,0.60
2019-01-23T09:40:20.535Z,0.70
2019-01-23T09:43:13.109Z,0.60
2019-01-23T09:46:19.999Z,0.60
2019-01-23T09:49:05.647Z,0.70
2019-01-23T09:51:55.505Z,0.80
2019-01-23T09:54:24.651Z,0.90
2019-01-23T09:56:53.760Z,0.90
2019-01-23T09:59:22.629Z,0.80
2019-01-23T10:01:51.739Z,0.60
2019-01-23T10:04:20.766Z,0.70
2019-01-23T10:06:49.689Z,0.90
2019-01-23T10:09:18.967Z,0.90
2019-01-23T10:11:47.909Z,0.80
2019-01-23T10:14:16.904Z,0.70
2019-01-23T10:16:45.875Z,0.80
2019-01-23T10:19:14.896Z,0.90
2019-01-23T10:21:43.896Z,0.90
2019-01-23T10:24:12.945Z,1.00
2019-01-23T10:26:41.955Z,0.90
2019-01-23T10:29:11.048Z,1.10
2019-01-23T10:31:40.093Z,1.20
2019-01-23T10:34:09.183Z,1.10
2019-01-23T10:36:38.380Z,1.10
2019-01-23T10:39:09.044Z,1.20
2019-01-23T10:41:38.052Z,1.40
2019-01-23T10:44:07.096Z,1.10
2019-01-23T10:46:36.030Z,1.20
2019-01-23T10:49:06.160Z,1.20
2019-01-23T10:51:35.277Z,1.30
2019-01-23T10:54:04.298Z,1.30
2019-01-23T10:56:33.375Z,1.30
2019-01-23T10:59:02.430Z,1.40
2019-01-23T11:01:31.500Z,1.20
2019-01-23T11:04:00.418Z,1.40
2019-01-23T11:06:29.469Z,1.50
2019-01-23T11:08:58.481Z,1.60
2019-01-23T11:11:27.539Z,1.50
2019-01-23T11:13:56.653Z,1.40
2019-01-23T11:16:25.578Z,1.40
2019-01-23T11:18:54.554Z,1.60
2019-01-23T11:21:23.576Z,1.50
2019-01-23T11:23:52.645Z,1.30
2019-01-23T11:26:21.694Z,1.40
2019-01-23T11:28:50.798Z,1.50
2019-01-23T11:31:20.519Z,1.40
2019-01-23T11:34:08.969Z,1.40
2019-01-23T11:36:37.955Z,1.30
2019-01-23T11:39:09.473Z,1.40
2019-01-23T11:41:38.635Z,1.40
2019-01-23T11:44:07.773Z,1.30
2019-01-23T11:46:36.845Z,1.30
2019-01-23T11:49:05.866Z,1.30
2019-01-23T11:51:34.847Z,1.40
2019-01-23T11:54:03.862Z,1.60
2019-01-23T11:56:32.916Z,1.70
2019-01-23T11:59:01.927Z,1.80
2019-01-23T12:01:31.047Z,1.80
2019-01-23T12:04:00.171Z,1.80
2019-01-23T12:06:29.238Z,1.40
2019-01-23T12:08:58.323Z,1.30
2019-01-23T12:11:27.361Z,1.40
2019-01-23T12:13:57.222Z,1.30
2019-01-23T12:16:26.252Z,1.30
2019-01-23T12:18:55.367Z,1.30
2019-01-23T12:21:24.474Z,1.50
2019-01-23T12:23:58.215Z,1.50
2019-01-23T12:26:24.130Z,1.50
2019-01-23T12:28:53.148Z,1.30
2019-01-23T12:31:22.154Z,1.40
2019-01-23T12:33:59.187Z,1.60
2019-01-23T12:36:28.206Z,1.60
2019-01-23T12:38:57.220Z,1.60
2019-01-23T12:41:26.245Z,1.60
2019-01-23T12:43:55.365Z,1.70
2019-01-23T12:46:24.424Z,1.70
2019-01-23T12:48:54.689Z,1.60
2019-01-23T12:51:25.151Z,1.60
2019-01-23T12:53:54.350Z,1.70
2019-01-23T12:56:23.364Z,1.60
2019-01-23T12:58:52.297Z,1.50
2019-01-23T13:01:21.471Z,1.50
2019-01-23T13:03:50.458Z,1.40
2019-01-23T13:06:19.580Z,1.30
2019-01-23T13:08:48.559Z,1.20
2019-01-23T13:11:17.563Z,1.30
2019-01-23T13:13:46.655Z,1.40
2019-01-23T13:16:15.818Z,1.20
2019-01-23T13:18:46.611Z,1.10
2019-01-23T13:21:15.709Z,1.10
2019-01-23T13:23:44.755Z,1.00
2019-01-23T13:26:13.685Z,0.90
2019-01-23T13:28:42.689Z,0.90
2019-01-23T13:31:11.598Z,1.00
2019-01-23T13:33:40.602Z,1.00
2019-01-23T13:36:10.104Z,1.10
2019-01-23T13:38:39.277Z,1.10
2019-01-23T13:41:08.214Z,1.00
2019-01-23T13:43:37.241Z,1.00
2019-01-23T13:46:06.399Z,1.00
2019-01-23T13:48:35.498Z,1.00
2019-01-23T13:51:04.530Z,1.00
2019-01-23T13:53:33.566Z,1.00
2019-01-23T13:56:02.598Z,1.00
2019-01-23T13:58:31.592Z,1.00
2019-01-23T14:01:00.617Z,1.10
2019-01-23T14:03:29.606Z,1.00
2019-01-23T14:05:58.607Z,0.90
2019-01-23T14:08:28.612Z,0.90
2019-01-23T14:10:57.836Z,1.00
2019-01-23T14:13:26.869Z,0.90
2019-01-23T14:15:56.010Z,0.90
2019-01-23T14:18:25.068Z,0.90
2019-01-23T14:20:54.074Z,0.90
2019-01-23T14:23:23.154Z,0.80
2019-01-23T14:25:52.157Z,0.90
2019-01-23T14:28:21.317Z,1.00
2019-01-23T14:30:50.372Z,1.10
2019-01-23T14:33:19.484Z,1.10
2019-01-23T14:35:48.621Z,1.00
2019-01-23T14:38:17.668Z,0.90
2019-01-23T14:40:46.691Z,0.90
2019-01-23T14:43:15.707Z,0.90
2019-01-23T14:45:44.771Z,0.80
2019-01-23T14:48:13.885Z,0.90
2019-01-23T14:50:42.891Z,1.00
2019-01-23T14:53:12.046Z,0.90
2019-01-23T14:55:41.209Z,0.80
2019-01-23T14:58:10.192Z,0.70
2019-01-23T15:00:39.309Z,0.80
2019-01-23T15:03:08.533Z,0.70
2019-01-23T15:05:37.637Z,0.60
2019-01-23T15:08:06.668Z,0.60
2019-01-23T15:10:35.663Z,0.60
2019-01-23T15:13:05.027Z,0.60
2019-01-23T15:15:34.118Z,0.60
2019-01-23T15:18:03.143Z,0.60
2019-01-23T15:20:35.349Z,0.60
2019-01-23T15:23:04.435Z,0.50
2019-01-23T15:25:33.379Z,0.50
2019-01-23T15:28:02.318Z,0.50
2019-01-23T15:30:31.432Z,0.50
2019-01-23T15:33:00.370Z,0.50
2019-01-23T15:35:29.480Z,0.50
2019-01-23T15:37:58.443Z,0.50
2019-01-23T15:40:30.159Z,0.50
2019-01-23T15:42:59.458Z,0.50
2019-01-23T15:45:28.494Z,0.40
2019-01-23T15:47:57.423Z,0.40
2019-01-23T15:50:27.548Z,0.30
2019-01-23T15:52:56.493Z,0.30
2019-01-23T15:55:25.543Z,0.30
2019-01-23T15:57:54.747Z,0.30
2019-01-23T16:00:26.048Z,0.30
2019-01-23T16:02:55.251Z,0.30
2019-01-23T16:05:24.347Z,0.20
2019-01-23T16:07:53.309Z,0.20
2019-01-23T16:10:24.060Z,0.20
2019-01-23T16:12:53.019Z,0.20
2019-01-23T16:15:23.081Z,0.20
2019-01-23T16:17:52.179Z,0.20
2019-01-23T16:20:21.789Z,0.20
2019-01-23T16:22:50.954Z,0.10
2019-01-23T16:25:20.089Z,0.10
2019-01-23T16:27:49.117Z,0.20
2019-01-23T16:30:21.184Z,0.10
2019-01-23T16:32:50.201Z,0.20
2019-01-23T16:35:19.279Z,0.10
2019-01-23T16:37:48.345Z,0.20
2019-01-23T16:40:17.414Z,0.20
2019-01-23T16:42:46.510Z,0.10
2019-01-23T16:45:15.992Z,0.10
2019-01-23T16:47:45.759Z,0.10
2019-01-23T16:50:17.626Z,0.10
2019-01-23T16:52:46.662Z,0.00
2019-01-23T16:55:15.634Z,0.00
2019-01-23T16:57:44.594Z,0.00
2019-01-23T17:00:15.720Z,0.00
2019-01-23T17:02:44.809Z,0.00
2019-01-23T17:05:16.716Z,0.00
2019-01-23T17:07:45.720Z,0.00
2019-01-23T17:10:16.756Z,0.00
2019-01-23T17:12:45.798Z,0.00
2019-01-23T17:15:14.768Z,0.00
2019-01-23T17:17:43.974Z,0.00
2019-01-23T17:20:20.428Z,0.00
2019-01-23T17:22:49.557Z,-0.10
2019-01-23T17:25:18.788Z,-0.10
2019-01-23T17:27:47.864Z,-0.10
2019-01-23T17:30:17.236Z,-0.10
2019-01-23T17:32:46.305Z,-0.10
2019-01-23T17:35:16.022Z,-0.10
2019-01-23T17:37:45.159Z,-0.10
2019-01-23T17:40:16.459Z,-0.10
2019-01-23T17:42:45.665Z,-0.10
2019-01-23T17:45:20.383Z,-0.20
2019-01-23T17:47:49.485Z,-0.20
2019-01-23T17:50:19.864Z,-0.20
2019-01-23T17:52:49.137Z,-0.20
2019-01-23T17:55:38.143Z,-0.20
2019-01-23T17:58:09.903Z,-0.20
2019-01-23T18:00:43.205Z,-0.20
2019-01-23T18:03:12.450Z,-0.20
2019-01-23T18:05:41.693Z,-0.20
2019-01-23T18:08:10.970Z,-0.20
2019-01-23T18:10:40.271Z,-0.20
2019-01-23T18:13:09.589Z,-0.20
2019-01-23T18:15:38.812Z,-0.20
2019-01-23T18:18:08.353Z,-0.20
2019-01-23T18:20:37.742Z,-0.20
2019-01-23T18:23:06.930Z,-0.20
2019-01-23T18:25:42.102Z,-0.30
2019-01-23T18:28:30.535Z,-0.30
2019-01-23T18:31:42.150Z,-0.30
2019-01-23T18:38:00.018Z,-0.30
2019-01-23T18:41:06.485Z,-0.30
2019-01-23T18:44:07.467Z,-0.40
2019-01-23T18:47:13.970Z,-0.40
2019-01-23T18:50:14.080Z,-0.40
2019-01-23T18:52:44.164Z,-0.40
2019-01-23T18:55:14.775Z,-0.40
2019-01-23T18:57:43.983Z,-0.40
2019-01-23T19:00:16.619Z,-0.40
2019-01-23T19:02:45.843Z,-0.40
2019-01-23T19:05:16.587Z,-0.40
2019-01-23T19:07:45.820Z,-0.50
2019-01-23T19:10:14.993Z,-0.50
2019-01-23T19:12:44.325Z,-0.50
2019-01-23T19:15:14.537Z,-0.50
2019-01-23T19:17:43.773Z,-0.50
2019-01-23T19:20:16.079Z,-0.50
2019-01-23T19:22:45.263Z,-0.50
2019-01-23T19:25:14.567Z,-0.50
2019-01-23T19:27:44.562Z,-0.60
2019-01-23T19:30:16.253Z,-0.50
2019-01-23T19:32:45.421Z,-0.50
2019-01-23T19:35:14.701Z,-0.50
2019-01-23T19:37:43.928Z,-0.50
2019-01-23T19:40:13.285Z,-0.50
2019-01-23T19:42:42.616Z,-0.50
2019-01-23T19:45:18.323Z,-0.50
2019-01-23T19:47:47.557Z,-0.50
2019-01-23T19:50:16.969Z,-0.50
2019-01-23T19:52:46.118Z,-0.60
2019-01-23T19:55:17.112Z,-0.70
2019-01-23T19:57:46.261Z,-0.70
2019-01-23T20:00:18.493Z,-0.70
2019-01-23T20:05:49.596Z,-0.70
2019-01-23T20:08:18.826Z,-0.60
2019-01-23T20:10:48.047Z,-0.60
2019-01-23T20:13:17.391Z,-0.60
2019-01-23T20:15:46.554Z,-0.60
2019-01-23T20:18:15.800Z,-0.60
2019-01-23T20:20:45.080Z,-0.60
2019-01-23T20:23:14.725Z,-0.60
2019-01-23T20:26:03.164Z,-0.60
2019-01-23T20:28:32.479Z,-0.60
2019-01-23T20:31:01.648Z,-0.60
2019-01-23T20:33:50.265Z,-0.60
2019-01-23T20:36:19.520Z,-0.60
2019-01-23T20:38:48.758Z,-0.60
2019-01-23T20:41:17.993Z,-0.70
2019-01-23T20:43:47.247Z,-0.60
2019-01-23T20:46:16.285Z,-0.60
2019-01-23T20:48:45.446Z,-0.70
2019-01-23T20:51:14.581Z,-0.70
2019-01-23T20:53:43.711Z,-0.70
2019-01-23T20:56:13.259Z,-0.70
2019-01-23T20:58:42.493Z,-0.70
2019-01-23T21:01:11.520Z,-0.70
2019-01-23T21:03:43.325Z,-0.70
2019-01-23T21:06:12.717Z,-0.70
2019-01-23T21:08:41.881Z,-0.70
2019-01-23T21:11:11.704Z,-0.80
2019-01-23T21:13:41.871Z,-0.80
2019-01-23T21:16:11.032Z,-0.80
2019-01-23T21:18:40.239Z,-0.80
2019-01-23T21:21:09.399Z,-0.80
2019-01-23T21:23:38.474Z,-0.80
2019-01-23T21:26:07.679Z,-0.90
2019-01-23T21:28:38.887Z,-0.80
2019-01-23T21:31:08.023Z,-0.90
2019-01-23T21:33:42.080Z,-0.90
2019-01-23T21:36:07.911Z,-0.90
2019-01-23T21:38:37.090Z,-0.90
2019-01-23T21:41:06.325Z,-0.90
2019-01-23T21:43:35.472Z,-0.90
2019-01-23T21:46:04.538Z,-0.90
2019-01-23T21:48:33.705Z,-0.90
2019-01-23T21:51:02.942Z,-1.00
2019-01-23T21:53:32.134Z,-0.90
2019-01-23T21:56:02.560Z,-0.90
2019-01-23T21:58:32.042Z,-0.90
2019-01-23T22:01:01.949Z,-1.00
2019-01-23T22:03:31.078Z,-0.90
2019-01-23T22:06:00.276Z,-0.90
2019-01-23T22:08:29.495Z,-0.90
2019-01-23T22:10:58.635Z,-1.00
2019-01-23T22:13:27.811Z,-0.90
2019-01-23T22:15:56.937Z,-1.00
2019-01-23T22:18:26.223Z,-1.00
2019-01-23T22:20:55.323Z,-1.00
2019-01-23T22:23:24.537Z,-1.00
2019-01-23T22:25:53.595Z,-1.00
2019-01-23T22:28:22.846Z,-1.00
2019-01-23T22:30:52.017Z,-1.00
2019-01-23T22:33:21.216Z,-1.00
2019-01-23T22:35:50.415Z,-1.00
2019-01-23T22:38:19.649Z,-1.00
2019-01-23T22:40:48.861Z,-1.00
2019-01-23T22:43:17.911Z,-0.90
2019-01-23T22:45:50.047Z,-1.00
2019-01-23T22:48:19.268Z,-1.00
2019-01-23T22:50:48.420Z,-1.00
2019-01-23T22:53:17.618Z,-1.00
2019-01-23T22:55:46.814Z,-1.00
2019-01-23T22:58:15.952Z,-1.00
2019-01-23T23:01:23.422Z,-1.00
2019-01-23T23:03:52.549Z,-1.00
2019-01-23T23:06:22.387Z,-1.00
2019-01-23T23:08:51.570Z,-1.10
2019-01-23T23:11:20.647Z,-1.10
2019-01-23T23:13:49.698Z,-1.00
2019-01-23T23:16:18.942Z,-1.10
2019-01-23T23:18:47.952Z,-1.10
2019-01-23T23:21:16.949Z,-1.10
2019-01-23T23:23:46.000Z,-1.10
2019-01-23T23:26:15.047Z,-1.20
2019-01-23T23:28:44.020Z,-1.20
2019-01-23T23:31:13.078Z,-1.20
2019-01-23T23:33:42.171Z,-1.10
2019-01-23T23:36:11.189Z,-1.10
2019-01-23T23:38:40.311Z,-1.10
2019-01-23T23:41:09.414Z,-1.10
2019-01-23T23:43:38.937Z,-1.10
2019-01-23T23:46:08.059Z,-1.10
2019-01-23T23:48:37.144Z,-1.10
2019-01-23T23:51:06.243Z,-1.20
2019-01-23T23:53:35.393Z,-1.20
2019-01-23T23:56:04.689Z,-1.20
2019-01-23T23:58:33.702Z,-1.20
