createdAt,value
2023-01-19T00:01:47.972Z,97814.59
2023-01-19T00:04:17.239Z,97816.44
2023-01-19T00:06:46.056Z,97808.91
2023-01-19T00:09:15.791Z,97801.41
2023-01-19T00:11:45.379Z,97799.91
2023-01-19T00:14:14.213Z,97801.69
2023-01-19T00:16:42.950Z,97796.06
2023-01-19T00:19:12.380Z,97798.41
2023-01-19T00:21:41.287Z,97799.91
2023-01-19T00:24:11.872Z,97790.03
2023-01-19T00:26:43.395Z,97785.16
2023-01-19T00:29:13.684Z,97789.97
2023-01-19T00:31:42.527Z,97795.13
2023-01-19T00:34:11.389Z,97789.31
2023-01-19T00:36:40.442Z,97790.16
2023-01-19T00:39:09.622Z,97770.44
2023-01-19T00:41:56.757Z,97783.81
2023-01-19T00:44:25.967Z,97763.88
2023-01-19T00:46:54.904Z,97768.00
2023-01-19T00:49:24.178Z,97777.16
2023-01-19T00:51:53.194Z,97763.03
2023-01-19T00:54:22.040Z,97767.94
2023-01-19T00:56:51.062Z,97765.34
2023-01-19T00:59:19.929Z,97764.63
2023-01-19T01:01:50.304Z,97768.00
2023-01-19T01:04:19.767Z,97766.50
2023-01-19T01:06:48.605Z,97760.72
2023-01-19T01:09:17.434Z,97762.28
2023-01-19T01:11:46.501Z,97752.25
2023-01-19T01:14:15.375Z,97751.41
2023-01-19T01:16:44.408Z,97748.78
2023-01-19T01:19:13.401Z,97730.34
2023-01-19T01:21:42.601Z,97737.03
2023-01-19T01:24:12.250Z,97732.22
2023-01-19T01:26:41.078Z,97735.69
2023-01-19T01:29:11.162Z,97733.31
2023-01-19T01:31:40.090Z,97726.63
2023-01-19T01:34:09.620Z,97734.84
2023-01-19T01:36:38.566Z,97729.25
2023-01-19T01:39:08.657Z,97728.44
2023-01-19T01:41:37.567Z,97733.59
2023-01-19T01:44:50.253Z,97728.56
2023-01-19T01:47:46.323Z,97719.09
2023-01-19T01:50:25.935Z,97709.16
2023-01-19T01:53:15.718Z,97708.50
2023-01-19T01:55:49.648Z,97711.94
2023-01-19T01:58:18.623Z,97719.16
2023-01-19T02:01:06.844Z,97700.47
2023-01-19T02:03:37.784Z,97709.97
2023-01-19T02:06:08.506Z,97699.72
2023-01-19T02:09:21.431Z,97694.31
2023-01-19T02:12:08.947Z,97684.13
2023-01-19T02:14:38.467Z,97692.41
2023-01-19T02:17:09.024Z,97677.69
2023-01-19T02:19:58.726Z,97676.56
2023-01-19T02:22:44.681Z,97669.13
2023-01-19T02:25:13.613Z,97675.50
2023-01-19T02:27:43.955Z,97665.69
2023-01-19T02:30:14.353Z,97660.53
2023-01-19T02:32:44.435Z,97657.09
2023-01-19T02:35:15.219Z,97658.66
2023-01-19T02:37:45.756Z,97652.59
2023-01-19T02:40:20.702Z,97642.91
2023-01-19T02:42:51.492Z,97637.25
2023-01-19T02:45:23.776Z,97635.66
2023-01-19T02:47:53.744Z,97637.38
2023-01-19T02:50:40.640Z,97635.03
2023-01-19T02:53:33.547Z,97638.94
2023-01-19T02:56:29.827Z,97625.97
2023-01-19T02:59:07.770Z,97623.28
2023-01-19T03:01:49.524Z,97620.63
2023-01-19T03:04:22.715Z,97614.88
2023-01-19T03:07:11.578Z,97607.44
2023-01-19T03:10:07.688Z,97591.59
2023-01-19T03:12:59.560Z,97600.44
2023-01-19T03:15:38.389Z,97589.34
2023-01-19T03:18:12.746Z,97584.28
2023-01-19T03:20:44.796Z,97587.94
2023-01-19T03:23:16.315Z,97580.28
2023-01-19T03:25:47.995Z,97581.81
2023-01-19T03:28:20.798Z,97574.72
2023-01-19T03:30:58.396Z,97565.84
2023-01-19T03:33:35.969Z,97570.13
2023-01-19T03:36:12.787Z,97560.56
2023-01-19T03:38:44.510Z,97572.47
2023-01-19T03:41:17.432Z,97562.06
2023-01-19T03:43:49.431Z,97558.50
2023-01-19T03:46:19.801Z,97543.78
2023-01-19T03:48:49.616Z,97544.84
2023-01-19T03:51:20.049Z,97537.31
2023-01-19T03:53:50.560Z,97537.16
2023-01-19T03:56:28.948Z,97540.56
2023-01-19T03:58:58.756Z,97547.41
2023-01-19T04:01:28.879Z,97534.59
2023-01-19T04:03:58.756Z,97537.47
2023-01-19T04:06:27.731Z,97525.06
2023-01-19T04:08:56.875Z,97520.47
2023-01-19T04:11:25.800Z,97517.13
2023-01-19T04:13:54.682Z,97519.09
2023-01-19T04:16:24.228Z,97510.03
2023-01-19T04:18:53.791Z,97488.03
2023-01-19T04:21:22.844Z,97499.81
2023-01-19T04:23:53.784Z,97483.75
2023-01-19T04:26:22.784Z,97498.50
2023-01-19T04:28:51.667Z,97489.78
2023-01-19T04:31:20.707Z,97494.13
2023-01-19T04:33:50.079Z,97473.78
2023-01-19T04:36:19.708Z,97464.38
2023-01-19T04:38:49.322Z,97469.28
2023-01-19T04:41:18.916Z,97455.34
2023-01-19T04:43:48.698Z,97453.63
2023-01-19T04:46:17.618Z,97448.22
2023-01-19T04:48:47.507Z,97439.81
2023-01-19T04:51:16.798Z,97438.34
2023-01-19T04:53:45.612Z,97430.13
2023-01-19T04:56:14.433Z,97428.94
2023-01-19T04:58:43.538Z,97419.50
2023-01-19T05:01:13.547Z,97425.19
2023-01-19T05:03:42.712Z,97414.97
2023-01-19T05:06:11.610Z,97412.94
2023-01-19T05:08:40.474Z,97415.41
2023-01-19T05:11:09.311Z,97413.56
2023-01-19T05:13:39.022Z,97411.31
2023-01-19T05:16:08.951Z,97400.38
2023-01-19T05:18:37.982Z,97399.47
2023-01-19T05:21:08.749Z,97402.28
2023-01-19T05:23:37.755Z,97385.06
2023-01-19T05:26:07.639Z,97387.78
2023-01-19T05:28:38.844Z,97381.31
2023-01-19T05:31:08.141Z,97368.38
2023-01-19T05:33:37.048Z,97375.09
2023-01-19T05:36:06.162Z,97347.81
2023-01-19T05:38:35.806Z,97357.13
2023-01-19T05:41:05.196Z,97347.00
2023-01-19T05:43:35.204Z,97345.38
2023-01-19T05:46:07.441Z,97357.56
2023-01-19T05:48:36.332Z,97346.63
2023-01-19T05:51:06.008Z,97347.53
2023-01-19T05:53:34.928Z,97340.53
2023-01-19T05:56:09.551Z,97333.84
2023-01-19T05:58:42.308Z,97329.97
2023-01-19T06:01:12.197Z,97326.97
2023-01-19T06:03:41.632Z,97324.31
2023-01-19T06:06:10.544Z,97320.44
2023-01-19T06:08:39.508Z,97320.63
2023-01-19T06:11:09.862Z,97315.69
2023-01-19T06:13:42.005Z,97313.56
2023-01-19T06:16:12.445Z,97305.31
2023-01-19T06:18:41.919Z,97307.66
2023-01-19T06:21:12.898Z,97297.69
2023-01-19T06:23:42.208Z,97289.97
2023-01-19T06:26:12.801Z,97296.69
2023-01-19T06:28:41.786Z,97283.69
2023-01-19T06:31:11.398Z,97286.53
2023-01-19T06:33:40.455Z,97277.91
2023-01-19T06:36:09.569Z,97275.44
2023-01-19T06:38:38.459Z,97278.09
2023-01-19T06:41:07.283Z,97269.47
2023-01-19T06:43:36.722Z,97252.13
2023-01-19T06:46:06.820Z,97263.97
2023-01-19T06:48:36.542Z,97253.09
2023-01-19T06:51:07.132Z,97247.53
2023-01-19T06:53:36.045Z,97247.19
2023-01-19T06:56:05.293Z,97238.31
2023-01-19T06:58:35.460Z,97234.47
2023-01-19T07:01:08.045Z,97233.47
2023-01-19T07:03:38.592Z,97232.16
2023-01-19T07:06:09.379Z,97219.97
2023-01-19T07:08:40.568Z,97225.97
2023-01-19T07:11:26.360Z,97218.66
2023-01-19T07:13:59.793Z,97202.22
2023-01-19T07:16:28.818Z,97215.53
2023-01-19T07:18:58.726Z,97215.31
2023-01-19T07:21:29.312Z,97220.81
2023-01-19T07:23:58.625Z,97220.09
2023-01-19T07:26:28.548Z,97205.28
2023-01-19T07:28:57.485Z,97215.91
2023-01-19T07:31:27.309Z,97212.66
2023-01-19T07:33:56.273Z,97214.41
2023-01-19T07:36:25.179Z,97216.72
2023-01-19T07:38:54.142Z,97209.13
2023-01-19T07:41:23.489Z,97199.81
2023-01-19T07:43:53.417Z,97204.56
2023-01-19T07:46:22.265Z,97200.41
2023-01-19T07:48:51.196Z,97193.09
2023-01-19T07:51:21.278Z,97196.25
2023-01-19T07:53:53.387Z,97195.34
2023-01-19T07:56:23.008Z,97205.06
2023-01-19T07:58:53.135Z,97191.25
2023-01-19T08:01:23.245Z,97185.59
2023-01-19T08:03:53.024Z,97192.47
2023-01-19T08:06:30.936Z,97169.78
2023-01-19T08:08:59.822Z,97168.34
2023-01-19T08:11:28.944Z,97151.81
2023-01-19T08:13:59.019Z,97161.16
2023-01-19T08:16:28.922Z,97163.06
2023-01-19T08:18:57.881Z,97160.16
2023-01-19T08:21:27.081Z,97148.28
2023-01-19T08:23:57.379Z,97148.22
2023-01-19T08:26:32.119Z,97146.25
2023-01-19T08:29:04.202Z,97137.59
2023-01-19T08:31:33.325Z,97138.63
2023-01-19T08:34:02.343Z,97124.94
2023-01-19T08:36:31.309Z,97127.97
2023-01-19T08:39:00.143Z,97125.69
2023-01-19T08:41:29.087Z,97123.31
2023-01-19T08:43:58.101Z,97128.38
2023-01-19T08:46:26.946Z,97119.94
2023-01-19T08:48:55.923Z,97120.53
2023-01-19T08:51:24.953Z,97112.53
2023-01-19T08:53:53.983Z,97109.38
2023-01-19T08:56:23.056Z,97108.88
2023-01-19T08:59:07.672Z,97115.84
2023-01-19T09:01:38.505Z,97111.97
2023-01-19T09:04:08.117Z,97109.72
2023-01-19T09:06:37.030Z,97105.56
2023-01-19T09:09:06.008Z,97110.34
2023-01-19T09:11:35.662Z,97101.31
2023-01-19T09:14:06.292Z,97107.72
2023-01-19T09:16:35.539Z,97106.19
2023-01-19T09:19:04.585Z,97112.44
2023-01-19T09:21:33.472Z,97105.16
2023-01-19T09:24:02.866Z,97096.50
2023-01-19T09:26:33.177Z,97086.47
2023-01-19T09:29:02.267Z,97106.31
2023-01-19T09:31:31.211Z,97104.22
2023-01-19T09:34:00.088Z,97096.03
2023-01-19T09:36:29.752Z,97097.41
2023-01-19T09:38:59.524Z,97086.03
2023-01-19T09:41:31.850Z,97092.19
2023-01-19T09:44:01.704Z,97089.50
2023-01-19T09:46:42.319Z,97094.03
2023-01-19T09:49:17.067Z,97088.53
2023-01-19T09:51:48.896Z,97081.25
2023-01-19T09:54:53.622Z,97080.72
2023-01-19T09:57:23.927Z,97084.41
2023-01-19T09:59:58.598Z,97080.00
2023-01-19T10:02:41.560Z,97077.00
2023-01-19T10:05:28.923Z,97063.84
2023-01-19T10:08:20.364Z,97067.44
2023-01-19T10:10:54.620Z,97056.19
2023-01-19T10:13:33.494Z,97063.47
2023-01-19T10:16:15.901Z,97046.78
2023-01-19T10:18:52.731Z,97046.69
2023-01-19T10:21:31.987Z,97045.34
2023-01-19T10:24:21.901Z,97038.84
2023-01-19T10:26:55.227Z,97034.78
2023-01-19T10:29:35.916Z,97035.63
2023-01-19T10:32:08.840Z,97022.91
2023-01-19T10:34:37.902Z,97018.75
2023-01-19T10:37:19.169Z,97016.69
2023-01-19T10:39:54.697Z,97013.63
2023-01-19T10:42:24.069Z,97008.81
2023-01-19T10:44:53.825Z,96998.88
2023-01-19T10:47:46.770Z,96994.16
2023-01-19T10:50:40.376Z,96991.38
2023-01-19T10:53:22.983Z,96981.56
2023-01-19T10:56:15.220Z,96977.75
2023-01-19T10:58:44.213Z,96966.66
2023-01-19T11:01:24.020Z,96961.19
2023-01-19T11:03:54.682Z,96953.34
2023-01-19T11:06:26.751Z,96954.03
2023-01-19T11:09:19.226Z,96955.56
2023-01-19T11:11:53.361Z,96958.09
2023-01-19T11:14:24.945Z,96944.66
2023-01-19T11:16:58.882Z,96951.34
2023-01-19T11:19:33.391Z,96948.72
2023-01-19T11:22:33.674Z,96945.34
2023-01-19T11:25:14.778Z,96936.06
2023-01-19T11:27:53.348Z,96935.34
2023-01-19T11:30:26.727Z,96928.66
2023-01-19T11:32:57.987Z,96933.16
2023-01-19T11:35:40.902Z,96921.34
2023-01-19T11:38:53.528Z,96915.28
2023-01-19T11:41:54.099Z,96904.31
2023-01-19T11:44:25.230Z,96911.53
2023-01-19T11:47:03.441Z,96909.91
2023-01-19T11:49:53.808Z,96906.38
2023-01-19T11:52:43.794Z,96904.38
2023-01-19T11:55:40.535Z,96907.59
2023-01-19T11:58:17.259Z,96899.19
2023-01-19T12:01:05.769Z,96907.28
2023-01-19T12:03:54.711Z,96902.13
2023-01-19T12:06:33.876Z,96908.69
2023-01-19T12:09:14.368Z,96891.00
2023-01-19T12:11:48.650Z,96881.41
2023-01-19T12:14:27.679Z,96893.00
2023-01-19T12:17:01.090Z,96901.31
2023-01-19T12:19:55.390Z,96892.72
2023-01-19T12:22:25.181Z,96882.50
2023-01-19T12:25:01.259Z,96882.50
2023-01-19T12:27:43.936Z,96882.28
2023-01-19T12:30:21.395Z,96876.59
2023-01-19T12:32:52.016Z,96882.06
2023-01-19T12:35:58.446Z,96888.06
2023-01-19T12:38:48.412Z,96884.59
2023-01-19T12:41:23.268Z,96871.94
2023-01-19T12:44:16.860Z,96880.47
2023-01-19T12:47:20.620Z,96870.44
2023-01-19T12:50:01.428Z,96867.31
2023-01-19T12:52:41.982Z,96851.72
2023-01-19T12:55:14.063Z,96860.31
2023-01-19T12:57:55.248Z,96858.50
2023-01-19T13:00:27.148Z,96853.44
2023-01-19T13:03:18.476Z,96858.50
2023-01-19T13:05:57.044Z,96855.25
2023-01-19T13:08:48.998Z,96852.25
2023-01-19T13:11:20.314Z,96839.88
2023-01-19T13:13:49.169Z,96836.75
2023-01-19T13:16:25.589Z,96837.75
2023-01-19T13:18:57.452Z,96835.22
2023-01-19T13:21:29.835Z,96836.34
2023-01-19T13:24:03.812Z,96833.00
2023-01-19T13:26:39.992Z,96801.16
2023-01-19T13:29:20.089Z,96834.41
2023-01-19T13:31:50.341Z,96815.53
2023-01-19T13:34:23.081Z,96814.63
2023-01-19T13:36:55.823Z,96816.00
2023-01-19T13:39:35.841Z,96789.72
2023-01-19T13:42:19.987Z,96791.72
2023-01-19T13:44:54.238Z,96806.91
2023-01-19T13:47:26.881Z,96794.59
2023-01-19T13:49:58.600Z,96794.59
2023-01-19T13:52:29.911Z,96807.84
2023-01-19T13:55:03.014Z,96800.25
2023-01-19T13:57:48.686Z,96793.94
2023-01-19T14:00:23.591Z,96794.03
2023-01-19T14:03:06.244Z,96793.81
2023-01-19T14:05:40.126Z,96796.47
2023-01-19T14:08:12.355Z,96800.41
2023-01-19T14:10:57.489Z,96796.19
2023-01-19T14:13:40.912Z,96733.81
2023-01-19T14:16:19.299Z,96764.03
2023-01-19T14:19:01.022Z,96780.69
2023-01-19T14:21:42.732Z,96770.44
2023-01-19T14:24:21.479Z,96773.47
2023-01-19T14:26:54.421Z,96770.34
2023-01-19T14:29:27.988Z,96772.66
2023-01-19T14:32:21.929Z,96777.09
2023-01-19T14:35:15.380Z,96769.63
2023-01-19T14:37:52.045Z,96775.28
2023-01-19T14:40:25.509Z,96772.44
2023-01-19T14:43:07.853Z,96774.66
2023-01-19T14:45:40.041Z,96767.75
2023-01-19T14:48:31.819Z,96769.28
2023-01-19T14:51:06.253Z,96767.56
2023-01-19T14:53:39.261Z,96753.97
2023-01-19T14:56:08.594Z,96759.66
2023-01-19T14:58:38.136Z,96760.25
2023-01-19T15:01:08.868Z,96766.00
2023-01-19T15:03:46.450Z,96765.78
2023-01-19T15:06:20.185Z,96755.75
2023-01-19T15:08:50.763Z,96758.41
2023-01-19T15:11:35.905Z,96757.59
2023-01-19T15:14:05.391Z,96752.72
2023-01-19T15:16:35.507Z,96749.13
2023-01-19T15:19:04.562Z,96758.06
2023-01-19T15:21:34.412Z,96753.41
2023-01-19T15:24:04.049Z,96750.38
2023-01-19T15:26:32.992Z,96748.19
2023-01-19T15:29:02.896Z,96742.31
2023-01-19T15:31:31.949Z,96742.00
2023-01-19T15:34:00.932Z,96748.56
2023-01-19T15:36:30.063Z,96741.19
2023-01-19T15:38:58.956Z,96735.00
2023-01-19T15:41:33.120Z,96713.78
2023-01-19T15:44:03.099Z,96723.91
2023-01-19T15:46:32.112Z,96723.69
2023-01-19T15:49:00.993Z,96727.56
2023-01-19T15:51:31.058Z,96717.88
2023-01-19T15:54:00.023Z,96721.47
2023-01-19T15:56:30.911Z,96717.75
2023-01-19T15:59:01.201Z,96719.34
2023-01-19T16:01:35.387Z,96723.28
2023-01-19T16:04:07.178Z,96717.72
2023-01-19T16:06:36.368Z,96715.47
2023-01-19T16:09:05.513Z,96703.94
2023-01-19T16:11:36.108Z,96707.06
2023-01-19T16:14:04.972Z,96704.44
2023-01-19T16:16:33.972Z,96711.13
2023-01-19T16:19:04.218Z,96707.66
2023-01-19T16:21:34.639Z,96703.19
2023-01-19T16:24:04.143Z,96698.72
2023-01-19T16:26:35.433Z,96696.09
2023-01-19T16:29:11.469Z,96692.94
2023-01-19T16:31:42.344Z,96693.06
2023-01-19T16:34:11.258Z,96680.19
2023-01-19T16:36:42.703Z,96687.97
2023-01-19T16:39:14.089Z,96682.31
2023-01-19T16:41:44.279Z,96691.97
2023-01-19T16:44:15.309Z,96695.91
2023-01-19T16:46:46.221Z,96678.19
2023-01-19T16:49:23.684Z,96676.38
2023-01-19T16:51:56.394Z,96677.97
2023-01-19T16:54:27.448Z,96678.53
2023-01-19T16:56:58.007Z,96677.50
2023-01-19T16:59:27.890Z,96684.31
2023-01-19T17:01:59.012Z,96677.41
2023-01-19T17:04:28.331Z,96679.63
2023-01-19T17:06:57.229Z,96676.72
2023-01-19T17:09:26.157Z,96687.53
2023-01-19T17:11:55.198Z,96685.72
2023-01-19T17:14:24.162Z,96692.06
2023-01-19T17:16:52.989Z,96689.75
2023-01-19T17:19:23.729Z,96689.03
2023-01-19T17:21:52.647Z,96690.16
2023-01-19T17:24:22.057Z,96692.94
2023-01-19T17:26:51.001Z,96693.03
2023-01-19T17:29:19.762Z,96678.75
2023-01-19T17:31:52.049Z,96686.25
2023-01-19T17:34:20.866Z,96680.84
2023-01-19T17:36:52.075Z,96678.91
2023-01-19T17:39:20.983Z,96674.19
2023-01-19T17:41:50.392Z,96668.22
2023-01-19T17:44:19.282Z,96662.44
2023-01-19T17:46:49.134Z,96657.84
2023-01-19T17:49:18.044Z,96655.81
2023-01-19T17:51:47.550Z,96656.13
2023-01-19T17:54:16.387Z,96651.88
2023-01-19T17:56:45.325Z,96656.84
2023-01-19T17:59:14.831Z,96647.72
2023-01-19T18:01:47.215Z,96645.78
2023-01-19T18:04:16.426Z,96663.19
2023-01-19T18:06:47.765Z,96654.56
2023-01-19T18:09:16.844Z,96664.69
2023-01-19T18:11:45.924Z,96666.19
2023-01-19T18:14:14.761Z,96650.41
2023-01-19T18:16:43.693Z,96665.47
2023-01-19T18:19:12.547Z,96652.81
2023-01-19T18:21:41.379Z,96654.66
2023-01-19T18:24:10.270Z,96648.88
2023-01-19T18:26:39.968Z,96654.06
2023-01-19T18:29:08.970Z,96649.34
2023-01-19T18:31:37.864Z,96643.91
2023-01-19T18:34:06.672Z,96655.44
2023-01-19T18:36:35.489Z,96643.91
2023-01-19T18:39:04.874Z,96645.41
2023-01-19T18:41:34.769Z,96641.94
2023-01-19T18:44:03.881Z,96641.16
2023-01-19T18:46:32.701Z,96638.28
2023-01-19T18:49:01.548Z,96639.00
2023-01-19T18:51:32.283Z,96633.69
2023-01-19T18:54:01.124Z,96636.47
2023-01-19T18:56:30.011Z,96632.53
2023-01-19T18:58:59.899Z,96634.03
2023-01-19T19:01:35.732Z,96641.03
2023-01-19T19:04:05.127Z,96635.19
2023-01-19T19:06:34.944Z,96644.03
2023-01-19T19:09:04.778Z,96644.59
2023-01-19T19:11:33.974Z,96642.28
2023-01-19T19:14:03.514Z,96644.94
2023-01-19T19:16:35.410Z,96645.28
2023-01-19T19:19:05.176Z,96631.34
2023-01-19T19:21:34.059Z,96649.53
2023-01-19T19:24:02.879Z,96651.41
2023-01-19T19:26:32.717Z,96647.81
2023-01-19T19:29:02.841Z,96644.47
2023-01-19T19:31:32.247Z,96653.59
2023-01-19T19:34:01.917Z,96654.28
2023-01-19T19:36:32.299Z,96659.34
2023-01-19T19:39:01.197Z,96643.19
2023-01-19T19:41:31.431Z,96657.13
2023-01-19T19:44:00.440Z,96654.72
2023-01-19T19:46:29.421Z,96667.06
2023-01-19T19:48:58.343Z,96655.31
2023-01-19T19:51:28.686Z,96667.75
2023-01-19T19:53:59.817Z,96658.19
2023-01-19T19:56:34.736Z,96666.34
2023-01-19T19:59:04.498Z,96673.53
2023-01-19T20:01:34.337Z,96669.38
2023-01-19T20:04:12.812Z,96662.91
2023-01-19T20:06:45.080Z,96667.66
2023-01-19T20:09:14.847Z,96663.72
2023-01-19T20:11:47.164Z,96669.50
2023-01-19T20:14:17.358Z,96676.19
2023-01-19T20:16:46.239Z,96668.47
2023-01-19T20:19:17.166Z,96677.34
2023-01-19T20:21:46.087Z,96673.31
2023-01-19T20:24:20.107Z,96680.38
2023-01-19T20:26:52.737Z,96675.88
2023-01-19T20:29:21.785Z,96669.09
2023-01-19T20:31:53.841Z,96677.16
2023-01-19T20:34:25.922Z,96677.38
2023-01-19T20:36:54.845Z,96670.81
2023-01-19T20:39:25.744Z,96670.25
2023-01-19T20:41:54.628Z,96675.81
2023-01-19T20:44:26.051Z,96674.19
2023-01-19T20:46:55.695Z,96671.06
2023-01-19T20:49:25.092Z,96683.41
2023-01-19T20:51:54.284Z,96665.41
2023-01-19T20:54:28.009Z,96669.78
2023-01-19T20:56:58.382Z,96672.53
2023-01-19T20:59:27.384Z,96674.84
2023-01-19T21:01:58.452Z,96678.19
2023-01-19T21:04:27.545Z,96675.81
2023-01-19T21:06:56.872Z,96675.56
2023-01-19T21:09:26.610Z,96677.06
2023-01-19T21:11:57.457Z,96677.41
2023-01-19T21:14:26.664Z,96671.53
2023-01-19T21:16:58.870Z,96669.91
2023-01-19T21:19:27.818Z,96673.94
2023-01-19T21:21:56.814Z,96677.06
2023-01-19T21:24:25.669Z,96673.22
2023-01-19T21:26:54.500Z,96674.16
2023-01-19T21:29:23.344Z,96672.75
2023-01-19T21:31:52.218Z,96673.31
2023-01-19T21:34:21.247Z,96663.53
2023-01-19T21:36:50.091Z,96676.25
2023-01-19T21:39:18.933Z,96681.31
2023-01-19T21:41:47.992Z,96679.84
2023-01-19T21:44:16.853Z,96683.28
2023-01-19T21:46:46.718Z,96673.72
2023-01-19T21:49:20.770Z,96680.47
2023-01-19T21:51:51.289Z,96676.81
2023-01-19T21:54:20.220Z,96670.34
2023-01-19T21:56:49.135Z,96673.91
2023-01-19T21:59:20.223Z,96672.97
2023-01-19T22:01:50.307Z,96668.59
2023-01-19T22:04:19.674Z,96669.41
2023-01-19T22:06:49.048Z,96668.84
2023-01-19T22:09:17.974Z,96674.22
2023-01-19T22:11:46.821Z,96670.19
2023-01-19T22:14:15.883Z,96677.88
2023-01-19T22:16:44.756Z,96675.59
2023-01-19T22:19:14.985Z,96681.94
2023-01-19T22:21:44.029Z,96688.72
2023-01-19T22:24:13.520Z,96682.94
2023-01-19T22:26:42.341Z,96688.25
2023-01-19T22:29:12.487Z,96694.69
2023-01-19T22:31:41.511Z,96692.50
2023-01-19T22:34:11.441Z,96695.72
2023-01-19T22:36:40.413Z,96697.47
2023-01-19T22:39:11.883Z,96705.09
2023-01-19T22:41:46.368Z,96706.38
2023-01-19T22:44:17.998Z,96705.81
2023-01-19T22:46:47.323Z,96707.88
2023-01-19T22:49:18.249Z,96719.28
2023-01-19T22:51:47.228Z,96715.38
2023-01-19T22:54:16.378Z,96728.03
2023-01-19T22:56:46.411Z,96721.56
2023-01-19T22:59:15.444Z,96730.56
2023-01-19T23:01:45.855Z,96726.53
2023-01-19T23:04:16.579Z,96731.28
2023-01-19T23:06:50.781Z,96732.88
2023-01-19T23:09:20.582Z,96732.88
2023-01-19T23:11:53.566Z,96735.22
2023-01-19T23:14:23.981Z,96750.41
2023-01-19T23:16:53.078Z,96759.53
2023-01-19T23:19:23.428Z,96752.34
2023-01-19T23:21:53.728Z,96756.38
2023-01-19T23:24:22.567Z,96756.25
2023-01-19T23:26:52.019Z,96762.94
2023-01-19T23:29:21.353Z,96769.81
2023-01-19T23:31:51.215Z,96768.06
2023-01-19T23:34:21.466Z,96775.91
2023-01-19T23:36:51.125Z,96775.00
2023-01-19T23:39:22.572Z,96777.28
2023-01-19T23:41:51.542Z,96777.63
2023-01-19T23:44:20.877Z,96778.53
2023-01-19T23:46:49.762Z,96784.50
2023-01-19T23:49:18.766Z,96786.84
2023-01-19T23:51:47.713Z,96786.63
2023-01-19T23:54:16.613Z,96785.13
2023-01-19T23:56:45.544Z,96780.28
2023-01-19T23:59:17.158Z,96793.50
