createdAt,value
2023-06-11T00:02:07.528Z,16.30
2023-06-11T00:04:36.441Z,16.30
2023-06-11T00:07:03.667Z,16.30
2023-06-11T00:09:30.836Z,16.30
2023-06-11T00:11:58.168Z,16.20
2023-06-11T00:14:25.322Z,16.20
2023-06-11T00:16:52.721Z,16.20
2023-06-11T00:19:22.034Z,16.20
2023-06-11T00:21:50.275Z,16.20
2023-06-11T00:24:18.423Z,16.10
2023-06-11T00:26:45.885Z,16.20
2023-06-11T00:29:12.966Z,16.10
2023-06-11T00:31:40.107Z,16.00
2023-06-11T00:34:07.370Z,16.00
2023-06-11T00:36:35.267Z,16.00
2023-06-11T00:39:03.282Z,15.90
2023-06-11T00:41:32.121Z,16.00
2023-06-11T00:43:59.377Z,16.00
2023-06-11T00:46:27.247Z,16.10
2023-06-11T00:48:55.187Z,16.10
2023-06-11T00:51:26.710Z,16.20
2023-06-11T00:53:54.872Z,16.20
2023-06-11T00:56:22.150Z,16.20
2023-06-11T00:58:51.415Z,16.20
2023-06-11T01:01:27.827Z,16.20
2023-06-11T01:04:01.967Z,16.20
2023-06-11T01:06:32.240Z,16.30
2023-06-11T01:09:01.364Z,16.20
2023-06-11T01:11:29.631Z,16.20
2023-06-11T01:13:56.950Z,16.20
2023-06-11T01:16:38.316Z,16.30
2023-06-11T01:19:34.024Z,16.30
2023-06-11T01:22:14.459Z,16.20
2023-06-11T01:24:58.600Z,16.20
2023-06-11T01:27:57.454Z,16.20
2023-06-11T01:30:25.348Z,16.20
2023-06-11T01:32:54.477Z,16.20
2023-06-11T01:35:21.927Z,16.10
2023-06-11T01:37:56.604Z,16.10
2023-06-11T01:40:24.517Z,16.10
2023-06-11T01:42:51.896Z,16.10
2023-06-11T01:45:19.594Z,16.20
2023-06-11T01:47:47.181Z,16.20
2023-06-11T01:50:15.064Z,16.20
2023-06-11T01:52:42.414Z,16.20
2023-06-11T01:55:10.441Z,16.20
2023-06-11T01:57:38.507Z,16.30
2023-06-11T02:00:12.432Z,16.30
2023-06-11T02:02:41.983Z,16.30
2023-06-11T02:05:09.916Z,16.30
2023-06-11T02:07:37.694Z,16.30
2023-06-11T02:10:05.590Z,16.40
2023-06-11T02:12:32.718Z,16.30
2023-06-11T02:14:59.793Z,16.50
2023-06-11T02:17:26.933Z,16.40
2023-06-11T02:19:54.094Z,16.40
2023-06-11T02:22:21.178Z,16.50
2023-06-11T02:24:48.320Z,16.40
2023-06-11T02:27:15.399Z,16.40
2023-06-11T02:29:42.484Z,16.40
2023-06-11T02:32:10.084Z,16.40
2023-06-11T02:34:37.443Z,16.40
2023-06-11T02:37:05.084Z,16.40
2023-06-11T02:39:32.165Z,16.40
2023-06-11T02:41:59.359Z,16.40
2023-06-11T02:44:26.890Z,16.40
2023-06-11T02:46:53.955Z,16.40
2023-06-11T02:49:22.005Z,16.40
2023-06-11T02:51:49.139Z,16.40
2023-06-11T02:54:16.685Z,16.40
2023-06-11T02:56:43.747Z,16.50
2023-06-11T02:59:10.930Z,16.50
2023-06-11T03:01:39.977Z,16.50
2023-06-11T03:04:07.744Z,16.50
2023-06-11T03:06:35.123Z,16.50
2023-06-11T03:09:02.227Z,16.50
2023-06-11T03:11:29.515Z,16.50
2023-06-11T03:13:56.565Z,16.50
2023-06-11T03:16:23.634Z,16.50
2023-06-11T03:18:50.879Z,16.50
2023-06-11T03:21:18.076Z,16.50
2023-06-11T03:23:45.208Z,16.50
2023-06-11T03:26:12.318Z,16.50
2023-06-11T03:28:39.412Z,16.50
2023-06-11T03:31:06.592Z,16.60
2023-06-11T03:33:33.722Z,16.60
2023-06-11T03:36:00.807Z,16.60
2023-06-11T03:38:27.862Z,16.70
2023-06-11T03:40:54.978Z,16.60
2023-06-11T03:43:22.089Z,16.60
2023-06-11T03:45:49.192Z,16.70
2023-06-11T03:48:16.268Z,16.70
2023-06-11T03:50:43.441Z,16.70
2023-06-11T03:53:10.524Z,16.60
2023-06-11T03:55:37.576Z,16.70
2023-06-11T03:58:04.680Z,16.70
2023-06-11T04:00:33.635Z,16.70
2023-06-11T04:03:01.100Z,16.70
2023-06-11T04:05:28.283Z,16.70
2023-06-11T04:07:55.492Z,16.70
2023-06-11T04:10:23.850Z,16.70
2023-06-11T04:12:51.760Z,16.70
2023-06-11T04:15:18.818Z,16.70
2023-06-11T04:17:45.957Z,16.70
2023-06-11T04:20:13.509Z,16.70
2023-06-11T04:22:41.312Z,16.70
2023-06-11T04:25:09.094Z,16.70
2023-06-11T04:27:38.152Z,16.70
2023-06-11T04:30:06.536Z,16.80
2023-06-11T04:32:36.232Z,16.90
2023-06-11T04:35:04.285Z,16.80
2023-06-11T04:37:40.235Z,16.90
2023-06-11T04:40:10.573Z,16.90
2023-06-11T04:42:41.962Z,16.80
2023-06-11T04:45:12.826Z,16.80
2023-06-11T04:47:42.030Z,16.80
2023-06-11T04:50:09.968Z,16.90
2023-06-11T04:52:39.257Z,16.90
2023-06-11T04:55:07.646Z,16.90
2023-06-11T04:57:35.204Z,16.80
2023-06-11T05:00:03.173Z,16.90
2023-06-11T05:02:30.287Z,16.80
2023-06-11T05:04:58.934Z,16.80
2023-06-11T05:07:26.063Z,16.90
2023-06-11T05:09:53.077Z,16.80
2023-06-11T05:12:20.273Z,16.90
2023-06-11T05:14:47.472Z,17.00
2023-06-11T05:17:17.164Z,17.10
2023-06-11T05:19:44.672Z,17.30
2023-06-11T05:22:12.183Z,17.60
2023-06-11T05:24:42.901Z,17.80
2023-06-11T05:27:10.595Z,18.00
2023-06-11T05:29:39.214Z,18.00
2023-06-11T05:32:10.280Z,18.10
2023-06-11T05:34:38.721Z,18.10
2023-06-11T05:37:06.061Z,18.10
2023-06-11T05:39:33.224Z,18.10
2023-06-11T05:42:00.255Z,18.10
2023-06-11T05:44:27.345Z,18.00
2023-06-11T05:46:54.512Z,18.10
2023-06-11T05:49:21.606Z,18.10
2023-06-11T05:51:48.681Z,18.00
2023-06-11T05:54:16.115Z,18.10
2023-06-11T05:56:43.277Z,18.00
2023-06-11T05:59:10.337Z,18.10
2023-06-11T06:01:38.346Z,18.30
2023-06-11T06:04:06.202Z,18.60
2023-06-11T06:06:34.249Z,19.00
2023-06-11T06:09:01.447Z,19.30
2023-06-11T06:11:28.524Z,19.70
2023-06-11T06:13:55.592Z,19.80
2023-06-11T06:16:24.612Z,20.20
2023-06-11T06:18:53.290Z,20.60
2023-06-11T06:21:20.564Z,21.20
2023-06-11T06:23:47.686Z,21.50
2023-06-11T06:26:15.077Z,21.50
2023-06-11T06:28:42.195Z,21.40
2023-06-11T06:31:09.392Z,21.10
2023-06-11T06:33:39.325Z,21.00
2023-06-11T06:36:06.710Z,21.20
2023-06-11T06:38:34.170Z,21.50
2023-06-11T06:41:01.285Z,21.70
2023-06-11T06:43:28.430Z,21.80
2023-06-11T06:45:55.924Z,21.60
2023-06-11T06:48:24.750Z,22.00
2023-06-11T06:50:52.126Z,22.10
2023-06-11T06:53:19.281Z,22.10
2023-06-11T06:55:46.492Z,21.80
2023-06-11T06:58:13.551Z,22.00
2023-06-11T07:00:42.398Z,21.60
2023-06-11T07:03:10.625Z,21.30
2023-06-11T07:05:37.785Z,20.80
2023-06-11T07:08:05.256Z,20.90
2023-06-11T07:10:32.416Z,21.20
2023-06-11T07:13:00.571Z,21.50
2023-06-11T07:15:28.335Z,21.90
2023-06-11T07:17:55.535Z,22.00
2023-06-11T07:20:22.779Z,22.30
2023-06-11T07:22:49.897Z,22.40
2023-06-11T07:25:17.863Z,22.20
2023-06-11T07:27:45.333Z,21.80
2023-06-11T07:30:13.703Z,22.00
2023-06-11T07:32:41.496Z,22.00
2023-06-11T07:35:09.040Z,21.80
2023-06-11T07:37:36.534Z,21.80
2023-06-11T07:40:05.939Z,21.90
2023-06-11T07:42:32.986Z,21.80
2023-06-11T07:45:00.176Z,21.20
2023-06-11T07:47:27.334Z,21.00
2023-06-11T07:49:54.988Z,21.30
2023-06-11T07:52:22.305Z,21.50
2023-06-11T07:54:49.540Z,21.50
2023-06-11T07:57:17.081Z,21.60
2023-06-11T07:59:44.924Z,22.00
2023-06-11T08:02:12.719Z,22.20
2023-06-11T08:04:40.179Z,22.70
2023-06-11T08:07:08.161Z,22.90
2023-06-11T08:09:37.312Z,23.00
2023-06-11T08:12:05.868Z,23.30
2023-06-11T08:14:34.363Z,23.30
2023-06-11T08:17:02.264Z,23.10
2023-06-11T08:19:30.136Z,23.00
2023-06-11T08:21:57.740Z,22.60
2023-06-11T08:24:24.976Z,22.30
2023-06-11T08:26:52.123Z,22.20
2023-06-11T08:29:19.619Z,22.50
2023-06-11T08:31:47.110Z,22.80
2023-06-11T08:34:14.245Z,22.60
2023-06-11T08:36:45.144Z,22.50
2023-06-11T08:39:12.231Z,22.50
2023-06-11T08:41:39.584Z,23.00
2023-06-11T08:44:06.765Z,23.10
2023-06-11T08:46:37.479Z,23.30
2023-06-11T08:49:08.920Z,23.00
2023-06-11T08:51:40.948Z,22.90
2023-06-11T08:54:09.510Z,23.60
2023-06-11T08:56:37.214Z,24.00
2023-06-11T08:59:04.828Z,24.70
2023-06-11T09:01:34.805Z,24.40
2023-06-11T09:04:02.120Z,24.50
2023-06-11T09:06:29.571Z,23.90
2023-06-11T09:09:01.987Z,23.60
2023-06-11T09:11:33.929Z,23.10
2023-06-11T09:14:01.397Z,22.90
2023-06-11T09:16:28.999Z,23.10
2023-06-11T09:18:58.242Z,22.80
2023-06-11T09:21:26.400Z,22.80
2023-06-11T09:23:53.640Z,22.60
2023-06-11T09:26:20.873Z,22.70
2023-06-11T09:28:50.319Z,23.00
2023-06-11T09:31:20.937Z,22.70
2023-06-11T09:33:48.303Z,22.90
2023-06-11T09:36:18.213Z,22.90
2023-06-11T09:38:52.172Z,23.20
2023-06-11T09:41:20.767Z,23.20
2023-06-11T09:43:53.511Z,22.70
2023-06-11T09:46:22.285Z,22.50
2023-06-11T09:48:49.932Z,22.40
2023-06-11T09:51:22.928Z,22.80
2023-06-11T09:53:53.973Z,23.00
2023-06-11T09:56:22.169Z,23.40
2023-06-11T09:58:50.692Z,23.80
2023-06-11T10:01:18.959Z,23.80
2023-06-11T10:03:47.303Z,23.80
2023-06-11T10:06:24.136Z,24.10
2023-06-11T10:08:54.768Z,24.20
2023-06-11T10:11:24.150Z,24.00
2023-06-11T10:14:02.261Z,24.20
2023-06-11T10:16:32.455Z,24.50
2023-06-11T10:19:10.054Z,24.70
2023-06-11T10:21:52.965Z,24.90
2023-06-11T10:24:28.246Z,25.00
2023-06-11T10:27:14.240Z,25.10
2023-06-11T10:29:43.010Z,25.10
2023-06-11T10:32:18.906Z,25.00
2023-06-11T10:34:48.812Z,25.00
2023-06-11T10:37:16.676Z,24.90
2023-06-11T10:39:55.802Z,24.90
2023-06-11T10:42:36.131Z,24.90
2023-06-11T10:45:09.601Z,25.00
2023-06-11T10:47:43.925Z,24.90
2023-06-11T10:50:16.279Z,24.90
2023-06-11T10:52:57.199Z,25.00
2023-06-11T10:55:31.018Z,25.10
2023-06-11T10:57:59.186Z,25.00
2023-06-11T11:00:34.509Z,24.80
2023-06-11T11:03:07.163Z,24.40
2023-06-11T11:05:34.365Z,24.30
2023-06-11T11:08:02.636Z,24.40
2023-06-11T11:10:30.346Z,24.60
2023-06-11T11:12:57.554Z,24.80
2023-06-11T11:15:24.968Z,24.90
2023-06-11T11:17:52.593Z,25.10
2023-06-11T11:20:23.940Z,25.40
2023-06-11T11:22:56.836Z,25.70
2023-06-11T11:25:26.793Z,25.80
2023-06-11T11:27:53.884Z,26.00
2023-06-11T11:30:21.126Z,26.20
2023-06-11T11:32:48.381Z,26.00
2023-06-11T11:35:18.458Z,26.20
2023-06-11T11:37:51.992Z,25.80
2023-06-11T11:40:20.947Z,25.30
2023-06-11T11:42:52.544Z,25.30
2023-06-11T11:45:20.961Z,25.40
2023-06-11T11:47:53.315Z,25.60
2023-06-11T11:50:28.815Z,25.70
2023-06-11T11:53:07.116Z,25.40
2023-06-11T11:55:56.170Z,25.30
2023-06-11T11:58:28.551Z,25.30
2023-06-11T12:01:00.440Z,25.30
2023-06-11T12:03:28.555Z,24.70
2023-06-11T12:06:04.144Z,24.40
2023-06-11T12:08:33.145Z,24.10
2023-06-11T12:11:02.148Z,24.00
2023-06-11T12:13:29.341Z,23.90
2023-06-11T12:15:56.537Z,24.50
2023-06-11T12:18:23.692Z,25.00
2023-06-11T12:20:51.199Z,25.10
2023-06-11T12:23:18.358Z,24.70
2023-06-11T12:25:45.591Z,24.30
2023-06-11T12:28:12.678Z,24.00
2023-06-11T12:30:39.809Z,23.70
2023-06-11T12:33:06.902Z,23.80
2023-06-11T12:35:33.991Z,23.90
2023-06-11T12:38:02.247Z,24.00
2023-06-11T12:40:32.020Z,24.10
2023-06-11T12:43:00.943Z,24.20
2023-06-11T12:45:29.866Z,24.10
2023-06-11T12:47:58.050Z,24.20
2023-06-11T12:50:28.446Z,24.40
2023-06-11T12:52:56.641Z,24.60
2023-06-11T12:55:25.970Z,24.20
2023-06-11T12:57:53.240Z,24.10
2023-06-11T13:00:20.642Z,23.90
2023-06-11T13:02:47.899Z,24.10
2023-06-11T13:05:15.081Z,24.40
2023-06-11T13:07:42.567Z,24.50
2023-06-11T13:10:10.457Z,24.60
2023-06-11T13:12:37.875Z,24.70
2023-06-11T13:15:05.701Z,24.60
2023-06-11T13:17:33.056Z,24.60
2023-06-11T13:20:00.228Z,24.40
2023-06-11T13:22:27.370Z,24.50
2023-06-11T13:24:55.125Z,24.50
2023-06-11T13:27:22.170Z,24.10
2023-06-11T13:29:49.280Z,24.30
2023-06-11T13:32:17.069Z,24.50
2023-06-11T13:34:44.858Z,24.70
2023-06-11T13:37:12.134Z,24.70
2023-06-11T13:39:39.266Z,25.10
2023-06-11T13:42:06.763Z,25.10
2023-06-11T13:44:33.930Z,25.00
2023-06-11T13:47:01.512Z,24.90
2023-06-11T13:49:28.897Z,25.00
2023-06-11T13:51:56.012Z,25.00
2023-06-11T13:54:25.232Z,25.00
2023-06-11T13:56:52.416Z,25.10
2023-06-11T13:59:20.936Z,25.20
2023-06-11T14:01:48.287Z,24.90
2023-06-11T14:04:15.409Z,24.70
2023-06-11T14:06:42.496Z,24.90
2023-06-11T14:09:09.658Z,25.00
2023-06-11T14:11:37.163Z,25.20
2023-06-11T14:14:04.900Z,25.10
2023-06-11T14:16:32.009Z,25.30
2023-06-11T14:18:59.239Z,25.30
2023-06-11T14:21:26.422Z,25.50
2023-06-11T14:23:53.607Z,25.60
2023-06-11T14:26:20.947Z,25.60
2023-06-11T14:28:48.094Z,25.70
2023-06-11T14:31:15.268Z,25.60
2023-06-11T14:33:42.375Z,25.60
2023-06-11T14:36:09.473Z,25.80
2023-06-11T14:38:36.664Z,25.40
2023-06-11T14:41:04.540Z,25.30
2023-06-11T14:43:31.847Z,25.70
2023-06-11T14:45:59.111Z,25.90
2023-06-11T14:48:26.404Z,26.00
2023-06-11T14:50:53.552Z,25.90
2023-06-11T14:53:20.693Z,25.80
2023-06-11T14:55:50.068Z,26.00
2023-06-11T14:58:17.458Z,26.30
2023-06-11T15:00:44.497Z,25.90
2023-06-11T15:03:13.370Z,25.40
2023-06-11T15:05:41.821Z,25.30
2023-06-11T15:08:09.211Z,25.40
2023-06-11T15:10:38.659Z,25.50
2023-06-11T15:13:07.307Z,25.60
2023-06-11T15:15:34.382Z,25.70
2023-06-11T15:18:01.528Z,26.00
2023-06-11T15:20:28.739Z,26.10
2023-06-11T15:22:55.882Z,26.10
2023-06-11T15:25:23.246Z,26.20
2023-06-11T15:27:53.359Z,26.20
2023-06-11T15:30:21.197Z,25.70
2023-06-11T15:32:48.365Z,25.10
2023-06-11T15:35:15.983Z,25.00
2023-06-11T15:37:43.075Z,24.90
2023-06-11T15:40:11.090Z,25.00
2023-06-11T15:42:38.651Z,25.50
2023-06-11T15:45:10.133Z,25.50
2023-06-11T15:47:37.846Z,25.60
2023-06-11T15:50:07.414Z,25.50
2023-06-11T15:52:34.784Z,24.90
2023-06-11T15:55:02.289Z,24.50
2023-06-11T15:57:29.412Z,24.30
2023-06-11T15:59:56.559Z,24.30
2023-06-11T16:02:23.788Z,24.50
2023-06-11T16:04:52.449Z,24.80
2023-06-11T16:07:19.573Z,24.90
2023-06-11T16:09:48.000Z,24.80
2023-06-11T16:12:15.322Z,24.50
2023-06-11T16:14:43.189Z,24.20
2023-06-11T16:17:10.285Z,24.20
2023-06-11T16:19:37.371Z,24.20
2023-06-11T16:22:06.301Z,24.30
2023-06-11T16:24:33.361Z,24.40
2023-06-11T16:27:00.446Z,24.40
2023-06-11T16:29:27.585Z,25.00
2023-06-11T16:31:56.471Z,25.60
2023-06-11T16:34:23.634Z,25.20
2023-06-11T16:36:50.771Z,24.80
2023-06-11T16:39:27.427Z,25.10
2023-06-11T16:41:55.854Z,25.90
2023-06-11T16:44:23.075Z,26.90
2023-06-11T16:46:50.747Z,27.80
2023-06-11T16:49:18.277Z,28.20
2023-06-11T16:51:45.617Z,28.50
2023-06-11T16:54:13.285Z,28.60
2023-06-11T16:56:41.468Z,28.90
2023-06-11T16:59:08.624Z,28.80
2023-06-11T17:01:36.189Z,28.70
2023-06-11T17:04:03.445Z,28.80
2023-06-11T17:06:30.524Z,28.90
2023-06-11T17:08:57.635Z,28.90
2023-06-11T17:11:24.818Z,29.00
2023-06-11T17:13:53.566Z,28.90
2023-06-11T17:16:21.038Z,28.50
2023-06-11T17:18:48.201Z,28.40
2023-06-11T17:21:15.337Z,28.40
2023-06-11T17:23:43.066Z,28.60
2023-06-11T17:26:11.014Z,28.40
2023-06-11T17:28:38.225Z,28.40
2023-06-11T17:31:06.635Z,27.90
2023-06-11T17:33:33.636Z,27.70
2023-06-11T17:36:00.803Z,27.70
2023-06-11T17:38:28.017Z,26.90
2023-06-11T17:40:55.108Z,26.10
2023-06-11T17:43:22.388Z,25.30
2023-06-11T17:45:50.020Z,24.70
2023-06-11T17:48:18.733Z,24.10
2023-06-11T17:50:45.959Z,23.70
2023-06-11T17:53:13.277Z,23.40
2023-06-11T17:55:40.353Z,23.20
2023-06-11T17:58:07.738Z,22.80
2023-06-11T18:00:34.960Z,22.70
2023-06-11T18:03:02.187Z,22.50
2023-06-11T18:05:30.007Z,22.40
2023-06-11T18:07:57.156Z,22.20
2023-06-11T18:10:24.319Z,22.10
2023-06-11T18:12:51.730Z,22.00
2023-06-11T18:15:32.153Z,21.80
2023-06-11T18:18:01.477Z,21.50
2023-06-11T18:20:30.558Z,21.40
2023-06-11T18:22:58.794Z,21.20
2023-06-11T18:25:31.269Z,21.10
2023-06-11T18:28:00.462Z,20.90
2023-06-11T18:30:27.726Z,20.90
2023-06-11T18:32:54.968Z,20.80
2023-06-11T18:35:22.716Z,20.70
2023-06-11T18:37:49.858Z,20.60
2023-06-11T18:40:17.089Z,20.50
2023-06-11T18:42:44.309Z,20.40
2023-06-11T18:45:11.833Z,20.20
2023-06-11T18:47:41.017Z,20.10
2023-06-11T18:50:11.316Z,20.10
2023-06-11T18:52:39.280Z,20.00
2023-06-11T18:55:06.747Z,19.90
2023-06-11T18:57:33.895Z,19.70
2023-06-11T19:00:01.014Z,19.70
2023-06-11T19:02:28.185Z,19.60
2023-06-11T19:04:55.843Z,19.50
2023-06-11T19:07:23.034Z,19.40
2023-06-11T19:09:50.105Z,19.30
2023-06-11T19:12:17.408Z,19.30
2023-06-11T19:14:44.532Z,19.20
2023-06-11T19:17:12.265Z,19.30
2023-06-11T19:19:39.717Z,19.20
2023-06-11T19:22:06.904Z,19.10
2023-06-11T19:24:35.215Z,19.00
2023-06-11T19:27:02.629Z,19.00
2023-06-11T19:29:30.879Z,18.90
2023-06-11T19:31:58.143Z,18.80
2023-06-11T19:34:25.342Z,18.70
2023-06-11T19:36:52.467Z,18.70
2023-06-11T19:39:19.704Z,18.60
2023-06-11T19:41:46.824Z,18.60
2023-06-11T19:44:14.041Z,18.60
2023-06-11T19:46:41.167Z,18.50
2023-06-11T19:49:08.782Z,18.50
2023-06-11T19:51:35.976Z,18.40
2023-06-11T19:54:03.187Z,18.40
2023-06-11T19:56:31.090Z,18.40
2023-06-11T19:58:58.303Z,18.40
2023-06-11T20:01:26.040Z,18.40
2023-06-11T20:03:53.168Z,18.40
2023-06-11T20:06:21.007Z,18.30
2023-06-11T20:08:48.249Z,18.20
2023-06-11T20:11:18.698Z,18.20
2023-06-11T20:13:46.812Z,18.10
2023-06-11T20:16:14.588Z,18.10
2023-06-11T20:18:43.089Z,18.00
2023-06-11T20:21:10.443Z,17.90
2023-06-11T20:23:38.150Z,17.90
2023-06-11T20:26:05.649Z,17.70
2023-06-11T20:28:32.930Z,17.60
2023-06-11T20:31:04.684Z,17.50
2023-06-11T20:33:33.319Z,17.40
2023-06-11T20:36:00.468Z,17.20
2023-06-11T20:38:27.658Z,17.10
2023-06-11T20:40:54.814Z,17.00
2023-06-11T20:43:21.968Z,16.90
2023-06-11T20:45:57.654Z,16.80
2023-06-11T20:48:26.243Z,16.80
2023-06-11T20:50:53.684Z,16.70
2023-06-11T20:53:32.984Z,16.70
2023-06-11T20:56:01.705Z,16.70
2023-06-11T20:58:28.965Z,16.70
2023-06-11T21:00:56.013Z,16.70
2023-06-11T21:03:23.560Z,16.70
2023-06-11T21:05:51.743Z,16.70
2023-06-11T21:08:19.845Z,16.60
2023-06-11T21:10:47.576Z,16.60
2023-06-11T21:13:15.834Z,16.50
2023-06-11T21:15:43.378Z,16.50
2023-06-11T21:18:10.780Z,16.50
2023-06-11T21:20:39.640Z,16.40
2023-06-11T21:23:08.368Z,16.30
2023-06-11T21:25:35.955Z,16.30
2023-06-11T21:28:03.203Z,16.20
2023-06-11T21:30:30.427Z,16.20
2023-06-11T21:32:57.684Z,16.00
2023-06-11T21:35:24.804Z,15.90
2023-06-11T21:37:51.885Z,15.90
2023-06-11T21:40:19.052Z,15.80
2023-06-11T21:42:46.259Z,15.70
2023-06-11T21:45:13.474Z,15.60
2023-06-11T21:47:40.588Z,15.60
2023-06-11T21:50:08.039Z,15.60
2023-06-11T21:52:39.099Z,15.60
2023-06-11T21:55:08.401Z,15.50
2023-06-11T21:57:35.884Z,15.40
2023-06-11T22:00:12.541Z,15.40
2023-06-11T22:02:42.469Z,15.30
2023-06-11T22:05:11.297Z,15.20
2023-06-11T22:07:38.536Z,15.20
2023-06-11T22:10:06.283Z,15.10
2023-06-11T22:12:42.852Z,15.00
2023-06-11T22:15:12.650Z,15.10
2023-06-11T22:17:40.932Z,15.10
2023-06-11T22:20:10.449Z,15.10
2023-06-11T22:22:43.760Z,15.00
2023-06-11T22:25:12.388Z,15.00
2023-06-11T22:27:43.781Z,15.00
2023-06-11T22:30:12.419Z,14.90
2023-06-11T22:32:39.869Z,14.90
2023-06-11T22:35:07.406Z,14.90
2023-06-11T22:37:37.249Z,14.90
2023-06-11T22:40:09.106Z,14.80
2023-06-11T22:42:36.608Z,14.70
2023-06-11T22:45:03.917Z,14.60
2023-06-11T22:47:34.127Z,14.50
2023-06-11T22:50:02.016Z,14.40
2023-06-11T22:52:39.827Z,14.40
2023-06-11T22:55:11.219Z,14.40
2023-06-11T22:57:38.363Z,14.40
2023-06-11T23:00:06.359Z,14.40
2023-06-11T23:02:33.671Z,14.50
2023-06-11T23:05:01.110Z,14.50
2023-06-11T23:07:28.535Z,14.50
2023-06-11T23:09:56.351Z,14.40
2023-06-11T23:12:23.438Z,14.40
2023-06-11T23:14:50.489Z,14.30
2023-06-11T23:17:20.584Z,14.20
2023-06-11T23:19:47.847Z,14.20
2023-06-11T23:22:15.641Z,14.10
2023-06-11T23:24:46.508Z,14.00
2023-06-11T23:27:16.472Z,14.00
2023-06-11T23:29:44.932Z,13.90
2023-06-11T23:32:12.305Z,13.90
2023-06-11T23:34:39.964Z,13.80
2023-06-11T23:37:07.803Z,13.80
2023-06-11T23:39:35.273Z,13.80
2023-06-11T23:42:03.470Z,13.80
2023-06-11T23:44:30.639Z,13.70
2023-06-11T23:46:57.759Z,13.60
2023-06-11T23:49:24.820Z,13.60
2023-06-11T23:51:51.921Z,13.60
2023-06-11T23:54:19.050Z,13.60
2023-06-11T23:56:46.110Z,13.60
2023-06-11T23:59:13.483Z,13.60
