createdAt,value
2018-09-14T00:03:17.351Z,25.9
2018-09-14T00:13:16.575Z,25.9
2018-09-14T00:23:15.806Z,25.9
2018-09-14T00:33:15.032Z,25.9
2018-09-14T00:43:14.310Z,25.9
2018-09-14T00:53:13.489Z,25.9
2018-09-14T01:03:12.722Z,25.9
2018-09-14T01:13:11.947Z,25.9
2018-09-14T01:23:11.175Z,25.9
2018-09-14T01:33:10.402Z,25.9
2018-09-14T01:43:09.630Z,25.9
2018-09-14T01:53:08.859Z,25.9
2018-09-14T02:03:08.088Z,25.9
2018-09-14T02:13:07.317Z,25.9
2018-09-14T02:23:06.543Z,25.9
2018-09-14T02:33:05.773Z,25.9
2018-09-14T02:43:04.999Z,25.9
2018-09-14T02:53:04.227Z,25.9
2018-09-14T03:03:03.454Z,25.9
2018-09-14T03:13:02.682Z,25.8
2018-09-14T03:23:01.910Z,25.8
2018-09-14T03:33:01.141Z,25.8
2018-09-14T03:43:00.373Z,25.7
2018-09-14T03:52:59.603Z,25.8
2018-09-14T04:02:58.839Z,25.8
2018-09-14T04:12:58.060Z,25.7
2018-09-14T04:22:57.293Z,25.7
2018-09-14T04:32:56.522Z,25.7
2018-09-14T04:42:55.753Z,25.7
2018-09-14T04:52:54.984Z,25.7
2018-09-14T05:02:54.212Z,25.6
2018-09-14T05:12:53.441Z,25.6
2018-09-14T05:22:52.669Z,25.6
2018-09-14T05:32:51.901Z,25.6
2018-09-14T05:42:51.128Z,25.6
2018-09-14T05:52:50.357Z,25.6
2018-09-14T06:02:49.585Z,25.6
2018-09-14T06:12:48.812Z,25.6
2018-09-14T06:22:48.109Z,25.6
2018-09-14T06:32:47.280Z,25.6
2018-09-14T06:42:46.500Z,25.6
2018-09-14T06:52:45.728Z,25.6
2018-09-14T07:02:44.958Z,25.7
2018-09-14T07:12:44.188Z,25.6
2018-09-14T07:22:43.414Z,25.7
2018-09-14T07:32:42.670Z,25.7
2018-09-14T07:42:41.871Z,25.7
2018-09-14T07:52:41.105Z,25.7
2018-09-14T08:02:40.334Z,25.7
2018-09-14T08:12:39.566Z,25.8
2018-09-14T08:22:38.791Z,25.8
2018-09-14T08:32:38.022Z,25.8
2018-09-14T08:42:37.246Z,25.8
2018-09-14T08:52:36.479Z,25.8
2018-09-14T09:02:35.711Z,25.8
2018-09-14T09:12:34.930Z,25.8
2018-09-14T09:22:34.165Z,25.8
2018-09-14T09:32:33.394Z,25.8
2018-09-14T09:42:32.672Z,25.8
2018-09-14T09:52:31.845Z,25.8
2018-09-14T10:02:31.081Z,25.8
2018-09-14T10:12:30.308Z,25.8
2018-09-14T10:22:29.534Z,25.8
2018-09-14T10:32:28.768Z,25.8
2018-09-14T10:42:27.995Z,25.8
2018-09-14T10:52:27.226Z,25.8
2018-09-14T11:02:26.514Z,25.8
2018-09-14T11:12:25.690Z,25.8
2018-09-14T11:22:24.921Z,25.9
2018-09-14T11:32:24.176Z,25.9
2018-09-14T11:42:23.379Z,25.9
2018-09-14T11:52:22.608Z,25.9
2018-09-14T12:02:21.837Z,25.9
2018-09-14T12:12:21.068Z,25.9
2018-09-14T12:22:20.354Z,25.9
2018-09-14T12:32:19.522Z,25.9
2018-09-14T12:42:18.757Z,25.9
2018-09-14T12:52:17.984Z,25.9
2018-09-14T13:02:17.209Z,25.9
2018-09-14T13:12:16.443Z,25.9
2018-09-14T13:22:15.673Z,25.9
2018-09-14T13:32:14.901Z,25.9
2018-09-14T13:42:14.126Z,25.9
2018-09-14T13:52:13.358Z,25.9
2018-09-14T14:02:12.585Z,25.9
2018-09-14T14:12:11.815Z,25.9
2018-09-14T14:22:11.048Z,25.9
2018-09-14T14:32:10.287Z,26
2018-09-14T14:42:09.508Z,26
2018-09-14T14:52:08.732Z,26
2018-09-14T15:02:07.963Z,25.9
2018-09-14T15:12:07.196Z,25.9
2018-09-14T15:22:06.424Z,25.9
2018-09-14T15:32:05.653Z,25.9
2018-09-14T15:42:04.888Z,25.9
2018-09-14T15:52:04.120Z,25.9
2018-09-14T16:02:03.348Z,25.9
2018-09-14T16:12:02.580Z,25.9
2018-09-14T16:22:01.822Z,25.9
2018-09-14T16:32:01.100Z,25.8
2018-09-14T16:42:00.273Z,25.6
2018-09-14T16:51:59.504Z,25.6
2018-09-14T17:01:58.746Z,25.6
2018-09-14T17:11:57.969Z,25.5
2018-09-14T17:21:57.207Z,25.4
2018-09-14T17:31:56.435Z,25.4
2018-09-14T17:41:55.718Z,25.4
2018-09-14T17:51:54.899Z,25.4
2018-09-14T18:01:54.135Z,25.3
2018-09-14T18:11:53.364Z,25.3
2018-09-14T18:21:52.595Z,25.3
2018-09-14T18:31:51.823Z,25.4
2018-09-14T18:41:51.054Z,25.4
2018-09-14T18:51:50.293Z,25.5
2018-09-14T19:01:49.518Z,25.6
2018-09-14T19:11:48.748Z,25.6
2018-09-14T19:21:47.981Z,25.7
2018-09-14T19:31:47.209Z,25.7
2018-09-14T19:41:46.439Z,25.8
2018-09-14T19:51:45.672Z,25.8
2018-09-14T20:01:44.903Z,25.9
2018-09-14T20:11:44.262Z,25.9
2018-09-14T20:21:43.367Z,26
2018-09-14T20:31:42.593Z,26
2018-09-14T20:41:41.828Z,26.1
2018-09-14T20:51:41.109Z,26.1
2018-09-14T21:01:40.285Z,26.1
2018-09-14T21:11:39.521Z,26.1
2018-09-14T21:21:38.747Z,26.1
2018-09-14T21:31:38.025Z,26.1
2018-09-14T21:41:37.204Z,26.2
2018-09-14T21:51:36.445Z,26.2
2018-09-14T22:01:35.667Z,26.2
2018-09-14T22:11:34.906Z,26.2
2018-09-14T22:21:34.175Z,26.2
2018-09-14T22:31:33.370Z,26.2
2018-09-14T22:41:32.598Z,26.2
2018-09-14T22:51:31.820Z,26.2
2018-09-14T23:01:31.050Z,26.2
2018-09-14T23:11:30.284Z,26.2
2018-09-14T23:21:29.510Z,26.3
2018-09-14T23:31:28.740Z,26.2
2018-09-14T23:41:27.972Z,26.2
2018-09-14T23:51:27.200Z,26.3
