createdAt,value
2019-02-07T00:00:30.140Z,34.87
2019-02-07T00:02:58.565Z,34.70
2019-02-07T00:05:26.994Z,32.97
2019-02-07T00:07:55.415Z,33.07
2019-02-07T00:10:23.847Z,34.13
2019-02-07T00:12:52.247Z,34.23
2019-02-07T00:15:20.648Z,33.10
2019-02-07T00:17:49.079Z,33.13
2019-02-07T00:20:21.356Z,34.13
2019-02-07T00:22:50.061Z,32.73
2019-02-07T00:25:18.469Z,33.40
2019-02-07T00:27:46.876Z,33.13
2019-02-07T00:30:19.728Z,33.00
2019-02-07T00:32:48.204Z,32.07
2019-02-07T00:35:16.627Z,32.60
2019-02-07T00:37:45.101Z,34.40
2019-02-07T00:40:15.953Z,32.00
2019-02-07T00:42:44.760Z,32.43
2019-02-07T00:45:15.285Z,32.60
2019-02-07T00:47:43.724Z,31.40
2019-02-07T00:50:16.216Z,31.43
2019-02-07T00:52:44.681Z,31.73
2019-02-07T00:55:14.860Z,31.73
2019-02-07T00:57:43.859Z,31.50
2019-02-07T01:00:15.456Z,31.17
2019-02-07T01:02:43.933Z,31.50
2019-02-07T01:05:14.284Z,30.13
2019-02-07T01:07:42.860Z,29.93
2019-02-07T01:10:14.307Z,27.83
2019-02-07T01:12:42.712Z,29.47
2019-02-07T01:15:12.662Z,28.33
2019-02-07T01:17:41.076Z,28.07
2019-02-07T01:20:12.741Z,28.87
2019-02-07T01:22:41.311Z,29.07
2019-02-07T01:25:20.883Z,29.00
2019-02-07T01:27:49.868Z,29.17
2019-02-07T01:30:20.499Z,28.57
2019-02-07T01:32:49.167Z,28.63
2019-02-07T01:35:17.563Z,29.20
2019-02-07T01:37:46.401Z,27.50
2019-02-07T01:40:21.513Z,29.27
2019-02-07T01:42:50.170Z,28.20
2019-02-07T01:45:20.698Z,29.20
2019-02-07T01:47:49.781Z,28.13
2019-02-07T01:50:25.547Z,28.27
2019-02-07T01:52:54.277Z,27.37
2019-02-07T01:55:22.835Z,28.50
2019-02-07T01:57:51.317Z,28.00
2019-02-07T02:00:20.262Z,27.50
2019-02-07T02:02:49.028Z,27.77
2019-02-07T02:05:19.208Z,28.87
2019-02-07T02:07:48.808Z,28.40
2019-02-07T02:10:27.767Z,26.77
2019-02-07T02:12:56.338Z,27.77
2019-02-07T02:15:25.441Z,26.50
2019-02-07T02:17:54.265Z,26.13
2019-02-07T02:20:24.607Z,27.57
2019-02-07T02:22:54.548Z,26.13
2019-02-07T02:25:24.459Z,26.90
2019-02-07T02:27:53.177Z,26.87
2019-02-07T02:30:29.876Z,26.53
2019-02-07T02:32:58.306Z,25.80
2019-02-07T02:35:26.873Z,26.57
2019-02-07T02:37:55.292Z,28.17
2019-02-07T02:40:24.031Z,27.73
2019-02-07T02:42:52.741Z,26.83
2019-02-07T02:45:22.598Z,25.67
2019-02-07T02:47:51.225Z,26.10
2019-02-07T02:50:20.776Z,26.10
2019-02-07T02:52:49.527Z,26.20
2019-02-07T02:55:25.487Z,26.23
2019-02-07T02:57:54.010Z,25.57
2019-02-07T03:00:32.868Z,26.03
2019-02-07T03:03:20.857Z,25.50
2019-02-07T03:05:50.888Z,26.30
2019-02-07T03:08:23.692Z,25.67
2019-02-07T03:11:09.848Z,26.00
2019-02-07T03:13:39.973Z,25.43
2019-02-07T03:16:12.927Z,25.30
2019-02-07T03:18:48.716Z,25.10
2019-02-07T03:21:37.939Z,25.40
2019-02-07T03:24:08.077Z,24.57
2019-02-07T03:26:53.876Z,25.07
2019-02-07T03:29:24.121Z,24.27
2019-02-07T03:32:12.261Z,24.80
2019-02-07T03:34:42.328Z,24.50
2019-02-07T03:37:14.921Z,25.00
2019-02-07T03:39:50.812Z,23.83
2019-02-07T03:42:29.427Z,25.20
2019-02-07T03:45:15.589Z,25.30
2019-02-07T03:48:00.942Z,25.03
2019-02-07T03:50:36.733Z,26.33
2019-02-07T03:53:07.019Z,23.43
2019-02-07T03:55:37.063Z,23.53
2019-02-07T03:58:07.128Z,23.63
2019-02-07T04:00:37.248Z,23.10
2019-02-07T04:03:19.349Z,23.47
2019-02-07T04:05:55.253Z,22.80
2019-02-07T04:08:25.297Z,22.07
2019-02-07T04:10:55.650Z,22.50
2019-02-07T04:13:34.658Z,21.20
2019-02-07T04:16:16.276Z,21.47
2019-02-07T04:18:49.056Z,21.53
2019-02-07T04:21:19.148Z,21.33
2019-02-07T04:24:04.946Z,21.83
2019-02-07T04:26:35.011Z,21.83
2019-02-07T04:29:07.765Z,20.17
2019-02-07T04:31:38.055Z,19.87
2019-02-07T04:34:24.155Z,21.00
2019-02-07T04:37:03.110Z,21.03
2019-02-07T04:39:49.132Z,19.30
2019-02-07T04:42:36.988Z,19.40
2019-02-07T04:45:11.804Z,20.03
2019-02-07T04:47:53.971Z,19.30
2019-02-07T04:50:32.690Z,19.17
2019-02-07T04:53:03.121Z,19.13
2019-02-07T04:55:49.394Z,19.23
2019-02-07T04:58:24.859Z,18.87
2019-02-07T05:01:03.903Z,18.90
2019-02-07T05:03:49.688Z,19.03
2019-02-07T05:06:22.671Z,18.77
2019-02-07T05:08:55.407Z,18.40
2019-02-07T05:11:37.958Z,18.33
2019-02-07T05:14:19.802Z,18.03
2019-02-07T05:16:49.913Z,19.20
2019-02-07T05:19:25.907Z,18.87
2019-02-07T05:22:01.714Z,17.40
2019-02-07T05:24:43.662Z,19.23
2019-02-07T05:27:22.841Z,18.23
2019-02-07T05:29:53.175Z,18.17
2019-02-07T05:32:26.186Z,19.23
2019-02-07T05:35:05.213Z,18.43
2019-02-07T05:37:35.282Z,18.33
2019-02-07T05:40:13.173Z,17.53
2019-02-07T05:42:58.290Z,17.80
2019-02-07T05:45:40.205Z,17.20
2019-02-07T05:48:16.107Z,17.03
2019-02-07T05:50:46.157Z,17.23
2019-02-07T05:53:16.441Z,16.60
2019-02-07T05:55:55.435Z,17.10
2019-02-07T05:58:41.508Z,16.57
2019-02-07T06:01:11.596Z,18.07
2019-02-07T06:03:41.714Z,16.13
2019-02-07T06:06:20.483Z,16.53
2019-02-07T06:08:50.542Z,15.10
2019-02-07T06:11:23.396Z,16.67
2019-02-07T06:14:09.463Z,15.70
2019-02-07T06:17:02.660Z,16.23
2019-02-07T06:19:46.859Z,14.90
2019-02-07T06:22:34.626Z,16.43
2019-02-07T06:25:11.263Z,15.10
2019-02-07T06:27:43.983Z,16.00
2019-02-07T06:30:16.973Z,16.30
2019-02-07T06:33:03.104Z,15.20
2019-02-07T06:35:33.164Z,16.60
2019-02-07T06:38:08.920Z,16.47
2019-02-07T06:40:46.064Z,16.03
2019-02-07T06:43:18.973Z,15.33
2019-02-07T06:45:49.042Z,14.57
2019-02-07T06:48:31.128Z,15.20
2019-02-07T06:51:07.173Z,16.30
2019-02-07T06:53:45.884Z,15.13
2019-02-07T06:56:21.831Z,16.03
2019-02-07T06:58:58.061Z,15.80
2019-02-07T07:01:36.824Z,15.23
2019-02-07T07:04:24.744Z,15.03
2019-02-07T07:07:13.475Z,15.10
2019-02-07T07:09:55.287Z,15.60
2019-02-07T07:12:28.229Z,15.37
2019-02-07T07:15:10.332Z,15.70
2019-02-07T07:17:43.078Z,15.53
2019-02-07T07:20:30.032Z,15.33
2019-02-07T07:23:00.332Z,15.67
2019-02-07T07:25:33.322Z,14.70
2019-02-07T07:28:03.796Z,15.50
2019-02-07T07:30:36.275Z,15.37
2019-02-07T07:33:25.022Z,15.97
2019-02-07T07:36:11.373Z,14.80
2019-02-07T07:38:57.784Z,14.03
2019-02-07T07:41:33.303Z,14.53
2019-02-07T07:44:03.933Z,15.60
2019-02-07T07:46:43.279Z,14.90
2019-02-07T07:49:13.391Z,14.67
2019-02-07T07:51:43.706Z,15.87
2019-02-07T07:54:13.843Z,15.30
2019-02-07T07:57:00.130Z,16.03
2019-02-07T07:59:46.444Z,16.20
2019-02-07T08:02:22.541Z,14.97
2019-02-07T08:05:01.409Z,15.40
2019-02-07T08:07:47.492Z,15.60
2019-02-07T08:10:17.607Z,14.77
2019-02-07T08:12:47.963Z,14.87
2019-02-07T08:15:18.009Z,15.23
2019-02-07T08:17:54.003Z,14.50
2019-02-07T08:20:24.055Z,14.20
2019-02-07T08:22:54.103Z,15.10
2019-02-07T08:25:33.589Z,14.30
2019-02-07T08:28:06.487Z,14.40
2019-02-07T08:30:45.428Z,15.13
2019-02-07T08:33:27.532Z,14.47
2019-02-07T08:36:03.394Z,14.43
2019-02-07T08:38:49.983Z,14.93
2019-02-07T08:41:36.256Z,14.33
2019-02-07T08:44:23.115Z,14.40
2019-02-07T08:46:58.877Z,15.47
2019-02-07T08:49:41.084Z,14.23
2019-02-07T08:52:27.689Z,14.90
2019-02-07T08:55:03.441Z,15.70
2019-02-07T08:57:33.763Z,14.43
2019-02-07T09:00:20.002Z,14.50
2019-02-07T09:02:51.757Z,15.03
2019-02-07T09:05:21.809Z,14.80
2019-02-07T09:08:04.236Z,14.30
2019-02-07T09:10:34.281Z,15.20
2019-02-07T09:13:10.299Z,14.77
2019-02-07T09:15:43.237Z,14.70
2019-02-07T09:18:13.513Z,15.33
2019-02-07T09:20:49.278Z,15.27
2019-02-07T09:23:37.444Z,14.03
2019-02-07T09:26:13.600Z,15.00
2019-02-07T09:28:52.520Z,15.00
2019-02-07T09:31:34.271Z,14.60
2019-02-07T09:34:10.292Z,15.20
2019-02-07T09:36:40.380Z,15.10
2019-02-07T09:39:13.328Z,15.37
2019-02-07T09:41:46.265Z,15.90
2019-02-07T09:44:16.448Z,16.03
2019-02-07T09:46:46.761Z,15.67
2019-02-07T09:49:28.917Z,15.63
2019-02-07T09:52:15.075Z,15.70
2019-02-07T09:54:57.271Z,16.53
2019-02-07T09:57:27.337Z,15.67
2019-02-07T09:59:57.371Z,14.73
2019-02-07T10:02:45.084Z,16.30
2019-02-07T10:05:30.297Z,15.37
2019-02-07T10:08:09.536Z,14.57
2019-02-07T10:10:42.075Z,16.53
2019-02-07T10:13:20.948Z,15.73
2019-02-07T10:15:54.231Z,16.37
2019-02-07T10:18:39.147Z,16.33
2019-02-07T10:21:11.098Z,15.90
2019-02-07T10:23:41.223Z,17.20
2019-02-07T10:26:20.308Z,17.13
2019-02-07T10:28:53.112Z,17.20
2019-02-07T10:31:23.390Z,16.00
2019-02-07T10:34:09.484Z,17.63
2019-02-07T10:36:39.529Z,16.00
2019-02-07T10:39:28.288Z,16.33
2019-02-07T10:42:01.167Z,16.33
2019-02-07T10:44:42.953Z,16.07
2019-02-07T10:47:21.660Z,17.03
2019-02-07T10:49:58.942Z,15.63
2019-02-07T10:52:23.776Z,15.50
2019-02-07T10:54:59.976Z,15.40
2019-02-07T10:57:42.152Z,15.73
2019-02-07T11:00:37.004Z,15.60
2019-02-07T11:03:09.877Z,17.00
2019-02-07T11:05:40.196Z,16.23
2019-02-07T11:08:16.138Z,14.73
2019-02-07T11:10:48.060Z,15.00
2019-02-07T11:13:20.792Z,16.23
2019-02-07T11:15:53.755Z,16.67
2019-02-07T11:18:23.887Z,16.13
2019-02-07T11:20:59.682Z,16.13
2019-02-07T11:23:32.436Z,16.53
2019-02-07T11:26:02.471Z,15.80
2019-02-07T11:28:35.251Z,16.33
2019-02-07T11:31:21.418Z,16.33
2019-02-07T11:33:54.415Z,16.60
2019-02-07T11:36:24.688Z,15.93
2019-02-07T11:39:03.820Z,16.40
2019-02-07T11:41:49.964Z,16.33
2019-02-07T11:44:29.075Z,20.00
2019-02-07T11:47:14.247Z,16.60
2019-02-07T11:49:47.038Z,16.93
2019-02-07T11:52:25.752Z,16.53
2019-02-07T11:55:07.819Z,16.33
2019-02-07T11:57:41.344Z,16.87
2019-02-07T12:00:17.144Z,17.47
2019-02-07T12:02:47.376Z,15.70
2019-02-07T12:05:29.160Z,15.87
2019-02-07T12:07:59.405Z,13.13
2019-02-07T12:10:47.635Z,16.00
2019-02-07T12:13:17.235Z,16.73
2019-02-07T12:15:56.301Z,14.77
2019-02-07T12:18:29.281Z,14.97
2019-02-07T12:21:11.260Z,15.37
2019-02-07T12:23:57.631Z,14.73
2019-02-07T12:26:27.685Z,14.53
2019-02-07T12:29:09.709Z,13.80
2019-02-07T12:31:39.992Z,13.70
2019-02-07T12:34:27.929Z,12.47
2019-02-07T12:37:14.145Z,13.33
2019-02-07T12:40:00.386Z,12.27
2019-02-07T12:42:30.447Z,11.50
2019-02-07T12:45:00.638Z,11.00
2019-02-07T12:47:33.451Z,11.73
2019-02-07T12:50:15.419Z,11.10
2019-02-07T12:52:54.760Z,10.80
2019-02-07T12:55:27.746Z,10.23
2019-02-07T12:58:00.544Z,8.90
2019-02-07T13:00:30.706Z,9.23
2019-02-07T13:03:13.098Z,10.27
2019-02-07T13:05:48.339Z,8.27
2019-02-07T13:08:30.075Z,9.00
2019-02-07T13:11:12.698Z,7.70
2019-02-07T13:13:54.532Z,7.50
2019-02-07T13:16:36.681Z,7.23
2019-02-07T13:19:23.245Z,4.47
2019-02-07T13:21:56.295Z,7.47
2019-02-07T13:24:32.120Z,8.07
2019-02-07T13:27:18.936Z,7.60
2019-02-07T13:30:07.322Z,6.00
2019-02-07T13:32:37.509Z,7.43
2019-02-07T13:35:12.962Z,7.10
2019-02-07T13:37:43.439Z,7.53
2019-02-07T13:40:22.597Z,7.03
2019-02-07T13:42:52.722Z,7.40
2019-02-07T13:45:25.636Z,7.40
2019-02-07T13:48:04.358Z,6.97
2019-02-07T13:50:34.400Z,6.90
2019-02-07T13:53:16.528Z,6.60
2019-02-07T13:55:49.737Z,34.97
2019-02-07T13:58:23.046Z,5.67
2019-02-07T14:01:08.213Z,9.50
2019-02-07T14:03:38.576Z,4.77
2019-02-07T14:06:08.649Z,14.57
2019-02-07T14:08:44.472Z,7.43
2019-02-07T14:11:30.863Z,4.07
2019-02-07T14:14:03.924Z,17.63
2019-02-07T14:16:39.925Z,3.57
2019-02-07T14:19:18.476Z,3.97
2019-02-07T14:22:05.212Z,4.73
2019-02-07T14:24:37.920Z,4.50
2019-02-07T14:27:13.869Z,4.43
2019-02-07T14:30:01.349Z,3.80
2019-02-07T14:32:37.505Z,4.80
2019-02-07T14:35:18.372Z,4.70
2019-02-07T14:37:51.504Z,10.27
2019-02-07T14:40:39.689Z,5.17
2019-02-07T14:43:09.883Z,6.43
2019-02-07T14:45:39.940Z,4.70
2019-02-07T14:48:10.089Z,5.27
2019-02-07T14:50:38.479Z,4.93
2019-02-07T14:53:06.979Z,5.47
2019-02-07T14:55:35.632Z,5.20
2019-02-07T14:58:04.280Z,5.27
2019-02-07T15:00:32.998Z,4.63
2019-02-07T15:03:01.588Z,7.57
2019-02-07T15:05:31.524Z,4.47
2019-02-07T15:08:00.447Z,4.47
2019-02-07T15:10:28.941Z,4.70
2019-02-07T15:12:57.412Z,3.87
2019-02-07T15:15:27.791Z,4.33
2019-02-07T15:17:56.241Z,4.30
2019-02-07T15:20:26.399Z,3.70
2019-02-07T15:22:55.029Z,4.20
2019-02-07T15:25:23.503Z,4.60
2019-02-07T15:27:52.163Z,4.57
2019-02-07T15:30:21.745Z,4.40
2019-02-07T15:32:50.460Z,4.20
2019-02-07T15:35:22.528Z,4.57
2019-02-07T15:37:51.102Z,3.83
2019-02-07T15:40:22.382Z,3.80
2019-02-07T15:42:53.948Z,4.73
2019-02-07T15:45:22.874Z,6.30
2019-02-07T15:47:51.413Z,3.93
2019-02-07T15:50:22.657Z,4.37
2019-02-07T15:52:52.634Z,4.37
2019-02-07T15:55:21.220Z,3.97
2019-02-07T15:57:49.654Z,4.17
2019-02-07T16:00:31.137Z,4.23
2019-02-07T16:03:01.222Z,4.40
2019-02-07T16:05:30.276Z,4.03
2019-02-07T16:07:58.847Z,4.33
2019-02-07T16:10:27.439Z,4.77
2019-02-07T16:12:55.860Z,4.40
2019-02-07T16:15:24.351Z,3.77
2019-02-07T16:17:52.799Z,4.47
2019-02-07T16:20:23.095Z,3.87
2019-02-07T16:22:51.644Z,5.50
2019-02-07T16:25:20.089Z,4.80
2019-02-07T16:27:48.520Z,3.90
2019-02-07T16:30:21.681Z,4.13
2019-02-07T16:32:50.218Z,4.37
2019-02-07T16:35:20.785Z,4.37
2019-02-07T16:37:49.721Z,4.67
2019-02-07T16:40:21.885Z,5.10
2019-02-07T16:42:50.284Z,4.17
2019-02-07T16:45:23.575Z,3.93
2019-02-07T16:47:52.123Z,4.40
2019-02-07T16:50:23.448Z,4.57
2019-02-07T16:52:52.184Z,4.43
2019-02-07T16:55:20.639Z,4.90
2019-02-07T16:57:49.085Z,4.43
2019-02-07T17:00:27.675Z,4.97
2019-02-07T17:02:56.732Z,4.50
2019-02-07T17:05:25.846Z,4.20
2019-02-07T17:07:54.831Z,4.53
2019-02-07T17:10:34.920Z,3.93
2019-02-07T17:13:04.915Z,4.20
2019-02-07T17:15:33.752Z,4.47
2019-02-07T17:18:02.185Z,4.87
2019-02-07T17:20:31.626Z,4.47
2019-02-07T17:23:00.176Z,4.80
2019-02-07T17:25:30.420Z,5.00
2019-02-07T17:27:58.915Z,5.60
2019-02-07T17:30:27.395Z,5.10
2019-02-07T17:32:55.973Z,4.73
2019-02-07T17:35:24.596Z,5.10
2019-02-07T17:37:53.333Z,4.97
2019-02-07T17:40:26.466Z,4.27
2019-02-07T17:42:55.065Z,4.40
2019-02-07T17:45:32.727Z,4.93
2019-02-07T17:48:01.275Z,4.40
2019-02-07T17:50:38.512Z,3.97
2019-02-07T17:53:08.582Z,4.90
2019-02-07T17:55:37.077Z,4.30
2019-02-07T17:58:07.162Z,4.50
2019-02-07T18:00:43.000Z,4.17
2019-02-07T18:03:11.416Z,3.67
2019-02-07T18:05:39.907Z,3.77
2019-02-07T18:08:08.998Z,3.73
2019-02-07T18:10:37.872Z,4.00
2019-02-07T18:13:06.622Z,3.77
2019-02-07T18:15:36.799Z,3.50
2019-02-07T18:18:06.082Z,4.13
2019-02-07T18:20:34.682Z,3.83
2019-02-07T18:23:03.173Z,3.57
2019-02-07T18:25:31.575Z,3.73
2019-02-07T18:28:06.706Z,3.43
2019-02-07T18:30:35.420Z,4.07
2019-02-07T18:33:05.723Z,4.03
2019-02-07T18:35:34.127Z,3.50
2019-02-07T18:38:02.522Z,3.83
2019-02-07T18:40:32.188Z,3.80
2019-02-07T18:43:01.041Z,4.00
2019-02-07T18:45:29.607Z,3.90
2019-02-07T18:48:00.960Z,3.43
2019-02-07T18:50:37.486Z,3.73
2019-02-07T18:53:06.288Z,4.00
2019-02-07T18:55:35.036Z,3.43
2019-02-07T18:58:06.236Z,4.40
2019-02-07T19:00:36.513Z,14.60
2019-02-07T19:03:07.478Z,4.37
2019-02-07T19:05:44.781Z,3.67
2019-02-07T19:08:15.928Z,3.73
2019-02-07T19:10:44.599Z,3.83
2019-02-07T19:13:15.221Z,3.10
2019-02-07T19:15:55.847Z,3.47
2019-02-07T19:18:24.406Z,3.20
2019-02-07T19:20:52.809Z,3.73
2019-02-07T19:23:21.509Z,4.37
2019-02-07T19:25:49.964Z,3.50
2019-02-07T19:28:19.192Z,3.67
2019-02-07T19:30:47.676Z,3.23
2019-02-07T19:33:16.420Z,3.63
2019-02-07T19:35:46.756Z,3.40
2019-02-07T19:38:15.276Z,3.27
2019-02-07T19:40:44.060Z,2.60
2019-02-07T19:43:12.526Z,3.20
2019-02-07T19:45:40.944Z,3.07
2019-02-07T19:48:09.387Z,3.27
2019-02-07T19:50:39.375Z,3.30
2019-02-07T19:53:07.862Z,2.73
2019-02-07T19:55:36.620Z,2.90
2019-02-07T19:58:06.823Z,3.07
2019-02-07T20:00:39.551Z,2.70
2019-02-07T20:03:08.271Z,3.17
2019-02-07T20:05:37.017Z,2.77
2019-02-07T20:08:05.617Z,3.50
2019-02-07T20:10:40.678Z,2.63
2019-02-07T20:13:09.268Z,3.30
2019-02-07T20:15:46.762Z,3.00
2019-02-07T20:18:22.337Z,2.80
2019-02-07T20:20:55.010Z,2.83
2019-02-07T20:23:39.617Z,3.50
2019-02-07T20:26:07.324Z,3.00
2019-02-07T20:28:38.756Z,3.47
2019-02-07T20:31:07.443Z,2.60
2019-02-07T20:33:37.726Z,2.60
2019-02-07T20:36:06.729Z,2.73
2019-02-07T20:38:35.183Z,2.00
2019-02-07T20:41:03.747Z,2.53
2019-02-07T20:43:33.844Z,2.50
2019-02-07T20:46:02.430Z,2.57
2019-02-07T20:48:30.900Z,2.90
2019-02-07T20:50:59.410Z,2.40
2019-02-07T20:53:28.199Z,2.50
2019-02-07T20:55:56.648Z,2.27
2019-02-07T20:58:25.241Z,2.20
2019-02-07T21:00:53.662Z,2.10
2019-02-07T21:03:22.162Z,2.10
2019-02-07T21:05:50.691Z,1.90
2019-02-07T21:08:19.316Z,1.93
2019-02-07T21:10:48.106Z,2.23
2019-02-07T21:13:16.501Z,2.13
2019-02-07T21:15:47.143Z,2.20
2019-02-07T21:18:15.545Z,1.70
2019-02-07T21:20:44.149Z,1.90
2019-02-07T21:23:12.948Z,2.57
2019-02-07T21:25:46.991Z,2.53
2019-02-07T21:28:15.560Z,2.17
2019-02-07T21:30:44.125Z,2.40
2019-02-07T21:33:12.569Z,2.30
2019-02-07T21:35:41.272Z,2.23
2019-02-07T21:38:09.766Z,2.43
2019-02-07T21:40:38.354Z,2.83
2019-02-07T21:43:06.895Z,2.70
2019-02-07T21:45:35.519Z,2.60
2019-02-07T21:48:05.848Z,2.40
2019-02-07T21:50:34.273Z,2.20
2019-02-07T21:53:02.784Z,2.40
2019-02-07T21:55:32.340Z,2.57
2019-02-07T21:58:00.744Z,2.33
2019-02-07T22:00:37.476Z,2.00
2019-02-07T22:03:07.841Z,2.53
2019-02-07T22:05:36.233Z,2.60
2019-02-07T22:08:06.256Z,2.67
2019-02-07T22:10:36.671Z,2.70
2019-02-07T22:13:05.895Z,2.90
2019-02-07T22:15:34.315Z,2.50
2019-02-07T22:18:02.739Z,1.97
2019-02-07T22:20:31.381Z,2.50
2019-02-07T22:23:00.317Z,2.70
2019-02-07T22:25:28.818Z,3.10
2019-02-07T22:27:57.231Z,2.80
2019-02-07T22:30:36.253Z,3.27
2019-02-07T22:33:05.882Z,3.33
2019-02-07T22:35:34.312Z,3.13
2019-02-07T22:38:02.819Z,2.50
2019-02-07T22:40:31.295Z,2.60
2019-02-07T22:43:00.841Z,2.87
2019-02-07T22:45:32.183Z,4.17
2019-02-07T22:48:00.608Z,3.23
2019-02-07T22:50:32.138Z,3.13
2019-02-07T22:53:01.499Z,3.00
2019-02-07T22:55:30.066Z,3.07
2019-02-07T22:57:58.699Z,3.03
2019-02-07T23:00:34.473Z,2.40
2019-02-07T23:03:07.269Z,3.10
2019-02-07T23:05:35.992Z,2.83
2019-02-07T23:08:04.547Z,3.07
2019-02-07T23:10:33.040Z,3.27
2019-02-07T23:13:01.744Z,3.30
2019-02-07T23:15:30.387Z,2.50
2019-02-07T23:17:58.835Z,2.77
2019-02-07T23:20:27.302Z,3.27
2019-02-07T23:22:55.728Z,3.20
2019-02-07T23:25:24.376Z,3.03
2019-02-07T23:27:53.014Z,3.33
2019-02-07T23:30:21.525Z,3.00
2019-02-07T23:32:49.916Z,3.03
2019-02-07T23:35:18.548Z,3.07
2019-02-07T23:37:46.969Z,2.60
2019-02-07T23:40:19.937Z,2.77
2019-02-07T23:42:48.708Z,2.73
2019-02-07T23:45:19.809Z,2.43
2019-02-07T23:47:48.319Z,2.70
2019-02-07T23:50:17.412Z,2.60
2019-02-07T23:52:45.856Z,2.33
2019-02-07T23:55:17.327Z,2.80
2019-02-07T23:57:46.195Z,2.30
