createdAt,value
2018-10-19T00:00:00.791Z,11.60
2018-10-19T00:02:28.355Z,11.60
2018-10-19T00:04:55.924Z,11.50
2018-10-19T00:07:23.417Z,11.50
2018-10-19T00:09:50.935Z,11.50
2018-10-19T00:12:18.438Z,11.50
2018-10-19T00:14:45.958Z,11.50
2018-10-19T00:17:13.556Z,11.50
2018-10-19T00:19:41.035Z,11.40
2018-10-19T00:22:08.551Z,11.40
2018-10-19T00:24:36.061Z,11.40
2018-10-19T00:27:03.653Z,11.40
2018-10-19T00:29:31.249Z,11.40
2018-10-19T00:31:59.282Z,11.40
2018-10-19T00:34:26.808Z,11.50
2018-10-19T00:36:54.365Z,11.40
2018-10-19T00:39:21.906Z,11.40
2018-10-19T00:41:49.398Z,11.40
2018-10-19T00:44:16.911Z,11.40
2018-10-19T00:46:44.453Z,11.40
2018-10-19T00:49:13.433Z,11.40
2018-10-19T00:51:40.971Z,11.50
2018-10-19T00:54:09.052Z,11.40
2018-10-19T00:56:36.608Z,11.50
2018-10-19T00:59:04.298Z,11.50
2018-10-19T01:01:31.973Z,11.50
2018-10-19T01:03:59.491Z,11.50
2018-10-19T01:06:27.095Z,11.50
2018-10-19T01:08:54.748Z,11.50
2018-10-19T01:11:22.251Z,11.50
2018-10-19T01:13:49.838Z,11.50
2018-10-19T01:16:17.421Z,11.50
2018-10-19T01:18:45.850Z,11.50
2018-10-19T01:21:13.433Z,11.50
2018-10-19T01:23:40.911Z,11.50
2018-10-19T01:26:08.441Z,11.50
2018-10-19T01:28:36.022Z,11.50
2018-10-19T01:31:03.565Z,11.50
2018-10-19T01:33:31.229Z,11.50
2018-10-19T01:35:58.797Z,11.50
2018-10-19T01:38:27.135Z,11.50
2018-10-19T01:40:54.651Z,11.50
2018-10-19T01:43:22.221Z,11.50
2018-10-19T01:45:55.635Z,11.50
2018-10-19T01:48:24.957Z,11.50
2018-10-19T01:50:52.542Z,11.50
2018-10-19T01:53:20.143Z,11.50
2018-10-19T01:55:47.706Z,11.50
2018-10-19T01:58:15.550Z,11.60
2018-10-19T02:00:43.943Z,11.60
2018-10-19T02:03:11.535Z,11.50
2018-10-19T02:05:39.548Z,11.50
2018-10-19T02:08:08.130Z,11.50
2018-10-19T02:10:35.691Z,11.50
2018-10-19T02:13:03.570Z,11.50
2018-10-19T02:15:31.491Z,11.50
2018-10-19T02:17:58.976Z,11.50
2018-10-19T02:20:26.512Z,11.60
2018-10-19T02:22:54.736Z,11.60
2018-10-19T02:25:22.271Z,11.60
2018-10-19T02:27:49.797Z,11.60
2018-10-19T02:30:17.454Z,11.60
2018-10-19T02:32:44.964Z,11.60
2018-10-19T02:35:12.589Z,11.70
2018-10-19T02:37:40.163Z,11.70
2018-10-19T02:40:08.305Z,11.70
2018-10-19T02:42:36.197Z,11.70
2018-10-19T02:45:04.010Z,11.70
2018-10-19T02:47:31.539Z,11.70
2018-10-19T02:49:59.090Z,11.70
2018-10-19T02:52:26.555Z,11.70
2018-10-19T02:54:54.053Z,11.70
2018-10-19T02:57:21.602Z,11.70
2018-10-19T02:59:49.133Z,11.80
2018-10-19T03:02:16.656Z,11.80
2018-10-19T03:04:44.184Z,11.70
2018-10-19T03:07:11.757Z,11.70
2018-10-19T03:09:39.357Z,11.70
2018-10-19T03:12:07.238Z,11.70
2018-10-19T03:14:34.740Z,11.70
2018-10-19T03:17:03.036Z,11.70
2018-10-19T03:19:30.530Z,11.70
2018-10-19T03:21:58.065Z,11.70
2018-10-19T03:24:25.643Z,11.70
2018-10-19T03:26:54.222Z,11.60
2018-10-19T03:29:21.804Z,11.60
2018-10-19T03:31:49.211Z,11.60
2018-10-19T03:34:16.699Z,11.60
2018-10-19T03:36:44.235Z,11.60
2018-10-19T03:39:11.864Z,11.50
2018-10-19T03:41:39.381Z,11.50
2018-10-19T03:44:06.928Z,11.50
2018-10-19T03:46:34.500Z,11.40
2018-10-19T03:49:02.051Z,11.40
2018-10-19T03:51:29.616Z,11.40
2018-10-19T03:53:57.128Z,11.40
2018-10-19T03:56:24.681Z,11.40
2018-10-19T03:58:52.270Z,11.40
2018-10-19T04:01:19.849Z,11.40
2018-10-19T04:03:47.371Z,11.40
2018-10-19T04:06:14.906Z,11.40
2018-10-19T04:08:42.460Z,11.40
2018-10-19T04:11:10.055Z,11.30
2018-10-19T04:13:38.350Z,11.40
2018-10-19T04:16:05.965Z,11.30
2018-10-19T04:18:33.761Z,11.30
2018-10-19T04:21:01.926Z,11.30
2018-10-19T04:23:29.488Z,11.30
2018-10-19T04:25:57.038Z,11.30
2018-10-19T04:28:24.692Z,11.30
2018-10-19T04:30:52.253Z,11.30
2018-10-19T04:33:19.796Z,11.30
2018-10-19T04:35:47.302Z,11.20
2018-10-19T04:38:14.843Z,11.20
2018-10-19T04:40:42.398Z,11.20
2018-10-19T04:43:10.515Z,11.20
2018-10-19T04:45:38.041Z,11.20
2018-10-19T04:48:06.574Z,11.20
2018-10-19T04:50:34.826Z,11.20
2018-10-19T04:53:02.423Z,11.10
2018-10-19T04:55:29.890Z,11.10
2018-10-19T04:57:57.430Z,11.10
2018-10-19T05:00:25.026Z,11.10
2018-10-19T05:02:52.599Z,11.10
2018-10-19T05:05:20.568Z,11.10
2018-10-19T05:07:48.023Z,11.00
2018-10-19T05:10:16.213Z,11.00
2018-10-19T05:12:44.679Z,11.00
2018-10-19T05:15:12.242Z,11.00
2018-10-19T05:17:39.747Z,11.00
2018-10-19T05:20:10.088Z,11.00
2018-10-19T05:22:37.778Z,11.00
2018-10-19T05:25:07.374Z,11.00
2018-10-19T05:27:34.975Z,11.00
2018-10-19T05:30:02.589Z,10.90
2018-10-19T05:32:30.147Z,11.00
2018-10-19T05:34:57.680Z,10.90
2018-10-19T05:37:25.234Z,10.90
2018-10-19T05:39:52.779Z,10.90
2018-10-19T05:42:23.053Z,10.90
2018-10-19T05:44:50.827Z,10.90
2018-10-19T05:47:18.485Z,10.90
2018-10-19T05:49:46.066Z,10.90
2018-10-19T05:52:13.784Z,10.90
2018-10-19T05:54:41.270Z,10.90
2018-10-19T05:57:08.800Z,10.90
2018-10-19T05:59:36.328Z,10.90
2018-10-19T06:02:03.966Z,10.90
2018-10-19T06:04:31.747Z,10.90
2018-10-19T06:06:59.384Z,10.80
2018-10-19T06:09:26.939Z,10.80
2018-10-19T06:11:54.553Z,10.80
2018-10-19T06:14:22.084Z,10.80
2018-10-19T06:16:49.736Z,10.80
2018-10-19T06:19:18.224Z,10.80
2018-10-19T06:21:45.776Z,10.80
2018-10-19T06:24:13.329Z,10.80
2018-10-19T06:26:40.983Z,10.80
2018-10-19T06:29:09.799Z,10.80
2018-10-19T06:31:37.320Z,10.80
2018-10-19T06:34:04.966Z,10.70
2018-10-19T06:36:32.517Z,10.70
2018-10-19T06:39:00.027Z,10.70
2018-10-19T06:41:27.632Z,10.70
2018-10-19T06:43:55.661Z,10.70
2018-10-19T06:46:23.524Z,10.70
2018-10-19T06:48:53.351Z,10.70
2018-10-19T06:51:21.572Z,10.70
2018-10-19T06:53:49.079Z,10.70
2018-10-19T06:56:16.729Z,10.70
2018-10-19T06:58:44.141Z,10.80
2018-10-19T07:01:11.694Z,10.80
2018-10-19T07:03:39.219Z,10.80
2018-10-19T07:06:06.798Z,10.90
2018-10-19T07:08:34.897Z,10.90
2018-10-19T07:11:02.519Z,11.00
2018-10-19T07:13:30.026Z,11.00
2018-10-19T07:15:57.655Z,11.00
2018-10-19T07:18:25.153Z,11.00
2018-10-19T07:20:52.682Z,11.00
2018-10-19T07:23:20.241Z,11.00
2018-10-19T07:25:47.921Z,11.00
2018-10-19T07:28:15.489Z,11.00
2018-10-19T07:30:43.078Z,11.00
2018-10-19T07:33:10.587Z,11.00
2018-10-19T07:35:38.134Z,11.00
2018-10-19T07:38:05.968Z,11.00
2018-10-19T07:40:33.450Z,11.00
2018-10-19T07:43:01.018Z,11.00
2018-10-19T07:45:28.562Z,11.10
2018-10-19T07:47:56.304Z,11.00
2018-10-19T07:50:23.728Z,11.00
2018-10-19T07:52:51.929Z,11.00
2018-10-19T07:55:19.506Z,11.00
2018-10-19T07:57:48.000Z,11.10
2018-10-19T08:00:15.699Z,11.10
2018-10-19T08:02:43.425Z,11.10
2018-10-19T08:05:11.337Z,11.10
2018-10-19T08:07:38.939Z,11.10
2018-10-19T08:10:08.785Z,11.10
2018-10-19T08:12:36.407Z,11.00
2018-10-19T08:15:04.752Z,11.00
2018-10-19T08:17:32.461Z,11.00
2018-10-19T08:20:00.158Z,11.00
2018-10-19T08:22:29.002Z,11.00
2018-10-19T08:24:57.333Z,11.00
2018-10-19T08:27:27.356Z,11.00
2018-10-19T08:29:55.552Z,11.00
2018-10-19T08:32:23.474Z,11.00
2018-10-19T08:34:51.092Z,11.00
2018-10-19T08:37:18.825Z,11.10
2018-10-19T08:39:46.385Z,11.10
2018-10-19T08:42:13.929Z,11.10
2018-10-19T08:44:41.455Z,11.10
2018-10-19T08:47:09.035Z,11.10
2018-10-19T08:49:36.601Z,11.10
2018-10-19T08:52:04.279Z,11.20
2018-10-19T08:54:32.334Z,11.20
2018-10-19T08:56:59.891Z,11.30
2018-10-19T08:59:27.570Z,11.30
2018-10-19T09:01:55.160Z,11.30
2018-10-19T09:04:22.688Z,11.40
2018-10-19T09:06:50.235Z,11.50
2018-10-19T09:09:17.892Z,11.50
2018-10-19T09:11:45.597Z,11.50
2018-10-19T09:14:24.504Z,11.60
2018-10-19T09:16:52.101Z,11.60
2018-10-19T09:19:19.658Z,11.60
2018-10-19T09:21:47.226Z,11.60
2018-10-19T09:24:14.818Z,11.70
2018-10-19T09:26:43.528Z,11.70
2018-10-19T09:29:11.995Z,11.80
2018-10-19T09:31:39.500Z,11.80
2018-10-19T09:34:07.021Z,11.80
2018-10-19T09:36:34.813Z,11.90
2018-10-19T09:39:02.298Z,11.90
2018-10-19T09:41:29.918Z,11.90
2018-10-19T09:43:57.430Z,11.90
2018-10-19T09:46:25.052Z,12.00
2018-10-19T09:48:52.757Z,12.00
2018-10-19T09:51:20.373Z,12.10
2018-10-19T09:53:48.500Z,12.20
2018-10-19T09:56:16.208Z,12.20
2018-10-19T09:58:43.748Z,12.30
2018-10-19T10:01:29.691Z,12.40
2018-10-19T10:03:58.352Z,12.50
2018-10-19T10:06:26.912Z,12.60
2018-10-19T10:08:54.815Z,12.70
2018-10-19T10:11:22.405Z,12.70
2018-10-19T10:13:50.203Z,12.80
2018-10-19T10:16:17.990Z,12.80
2018-10-19T10:18:45.577Z,12.80
2018-10-19T10:21:13.160Z,12.80
2018-10-19T10:23:41.330Z,12.70
2018-10-19T10:26:10.382Z,12.70
2018-10-19T10:28:37.965Z,12.60
2018-10-19T10:31:06.013Z,12.50
2018-10-19T10:33:33.572Z,12.40
2018-10-19T10:36:01.676Z,12.40
2018-10-19T10:38:29.270Z,12.30
2018-10-19T10:40:56.782Z,12.20
2018-10-19T10:43:24.338Z,12.10
2018-10-19T10:45:51.902Z,12.10
2018-10-19T10:48:19.442Z,12.10
2018-10-19T10:50:47.529Z,12.10
2018-10-19T10:53:15.345Z,12.00
2018-10-19T10:55:42.917Z,12.00
2018-10-19T10:58:10.741Z,11.90
2018-10-19T11:00:38.257Z,11.80
2018-10-19T11:03:05.793Z,11.80
2018-10-19T11:05:33.309Z,11.80
2018-10-19T11:08:00.860Z,11.70
2018-10-19T11:10:28.423Z,11.70
2018-10-19T11:12:56.028Z,11.60
2018-10-19T11:15:23.526Z,11.60
2018-10-19T11:17:51.057Z,11.60
2018-10-19T11:20:18.635Z,11.60
2018-10-19T11:22:46.185Z,11.60
2018-10-19T11:25:14.337Z,11.60
2018-10-19T11:27:41.892Z,11.60
2018-10-19T11:30:09.604Z,11.60
2018-10-19T11:32:37.177Z,11.70
2018-10-19T11:35:04.947Z,11.70
2018-10-19T11:37:32.541Z,11.80
2018-10-19T11:40:11.448Z,11.80
2018-10-19T11:42:38.946Z,11.80
2018-10-19T11:45:06.640Z,11.80
2018-10-19T11:47:34.231Z,11.90
2018-10-19T11:50:01.819Z,11.90
2018-10-19T11:52:29.373Z,11.90
2018-10-19T11:54:56.900Z,11.90
2018-10-19T11:57:24.429Z,11.90
2018-10-19T11:59:51.979Z,12.00
2018-10-19T12:02:19.555Z,12.00
2018-10-19T12:04:47.104Z,12.00
2018-10-19T12:07:14.737Z,12.00
2018-10-19T12:09:42.224Z,12.00
2018-10-19T12:12:09.864Z,12.10
2018-10-19T12:14:37.356Z,12.10
2018-10-19T12:17:05.061Z,12.20
2018-10-19T12:19:32.528Z,12.20
2018-10-19T12:22:00.070Z,12.20
2018-10-19T12:24:27.659Z,12.20
2018-10-19T12:26:55.290Z,12.30
2018-10-19T12:29:22.851Z,12.40
2018-10-19T12:31:50.371Z,12.50
2018-10-19T12:34:17.946Z,12.60
2018-10-19T12:36:45.523Z,12.60
2018-10-19T12:39:13.080Z,12.70
2018-10-19T12:41:40.654Z,12.70
2018-10-19T12:44:08.265Z,12.80
2018-10-19T12:46:50.211Z,13.00
2018-10-19T12:49:20.109Z,13.10
2018-10-19T12:51:47.697Z,13.20
2018-10-19T12:54:15.567Z,13.30
2018-10-19T12:56:43.086Z,13.30
2018-10-19T12:59:10.593Z,13.40
2018-10-19T13:01:38.150Z,13.40
2018-10-19T13:04:05.795Z,13.40
2018-10-19T13:06:33.412Z,13.40
2018-10-19T13:09:01.091Z,13.40
2018-10-19T13:11:28.756Z,13.40
2018-10-19T13:13:56.418Z,13.30
2018-10-19T13:16:24.126Z,13.20
2018-10-19T13:18:52.492Z,13.20
2018-10-19T13:21:20.098Z,13.10
2018-10-19T13:23:47.690Z,13.00
2018-10-19T13:26:15.245Z,12.90
2018-10-19T13:28:42.824Z,12.80
2018-10-19T13:31:10.357Z,12.70
2018-10-19T13:33:37.922Z,12.60
2018-10-19T13:36:05.772Z,12.50
2018-10-19T13:38:33.273Z,12.40
2018-10-19T13:41:00.904Z,12.40
2018-10-19T13:43:28.496Z,12.30
2018-10-19T13:45:56.142Z,12.20
2018-10-19T13:48:23.853Z,12.20
2018-10-19T13:50:51.442Z,12.10
2018-10-19T13:53:19.065Z,12.10
2018-10-19T13:55:46.658Z,12.10
2018-10-19T13:58:14.350Z,12.00
2018-10-19T14:00:41.877Z,12.00
2018-10-19T14:03:09.462Z,11.90
2018-10-19T14:05:37.279Z,11.90
2018-10-19T14:08:04.790Z,11.90
2018-10-19T14:10:32.323Z,11.90
2018-10-19T14:13:00.464Z,11.90
2018-10-19T14:15:28.028Z,11.90
2018-10-19T14:17:55.565Z,11.90
2018-10-19T14:20:23.107Z,11.90
2018-10-19T14:22:50.692Z,11.90
2018-10-19T14:25:18.291Z,11.90
2018-10-19T14:27:46.088Z,11.80
2018-10-19T14:30:15.026Z,11.80
2018-10-19T14:32:43.907Z,11.80
2018-10-19T14:35:12.239Z,11.80
2018-10-19T14:37:40.882Z,11.70
2018-10-19T14:40:10.859Z,11.70
2018-10-19T14:42:38.935Z,11.70
2018-10-19T14:45:08.301Z,11.60
2018-10-19T14:47:36.841Z,11.60
2018-10-19T14:50:05.070Z,11.60
2018-10-19T14:52:33.018Z,11.50
2018-10-19T14:55:00.576Z,11.50
2018-10-19T14:57:28.082Z,11.50
2018-10-19T14:59:55.639Z,11.50
2018-10-19T15:02:23.217Z,11.40
2018-10-19T15:04:50.731Z,11.40
2018-10-19T15:07:18.348Z,11.40
2018-10-19T15:09:46.124Z,11.40
2018-10-19T15:12:13.591Z,11.40
2018-10-19T15:14:41.121Z,11.30
2018-10-19T15:17:08.677Z,11.30
2018-10-19T15:19:36.211Z,11.30
2018-10-19T15:22:03.803Z,11.30
2018-10-19T15:24:31.395Z,11.20
2018-10-19T15:26:58.903Z,11.20
2018-10-19T15:29:26.485Z,11.30
2018-10-19T15:31:54.616Z,11.30
2018-10-19T15:34:23.067Z,11.30
2018-10-19T15:36:50.593Z,11.30
2018-10-19T15:39:18.161Z,11.30
2018-10-19T15:41:45.763Z,11.30
2018-10-19T15:44:13.332Z,11.30
2018-10-19T15:46:41.056Z,11.20
2018-10-19T15:49:08.584Z,11.20
2018-10-19T15:51:36.107Z,11.20
2018-10-19T15:54:03.792Z,11.20
2018-10-19T15:56:31.513Z,11.20
2018-10-19T15:58:59.651Z,11.20
2018-10-19T16:01:27.214Z,11.20
2018-10-19T16:03:55.677Z,11.10
2018-10-19T16:06:23.235Z,11.10
2018-10-19T16:08:50.785Z,11.10
2018-10-19T16:11:18.418Z,11.10
2018-10-19T16:13:45.906Z,11.10
2018-10-19T16:16:13.929Z,11.10
2018-10-19T16:18:41.477Z,11.10
2018-10-19T16:21:09.158Z,11.10
2018-10-19T16:23:37.310Z,11.10
2018-10-19T16:26:04.982Z,11.10
2018-10-19T16:28:32.715Z,11.10
2018-10-19T16:31:00.198Z,11.10
2018-10-19T16:33:27.834Z,11.10
2018-10-19T16:35:55.346Z,11.10
2018-10-19T16:38:23.036Z,11.10
2018-10-19T16:40:50.756Z,11.10
2018-10-19T16:43:18.272Z,11.10
2018-10-19T16:45:45.967Z,11.00
2018-10-19T16:48:13.579Z,11.00
2018-10-19T16:50:41.091Z,11.00
2018-10-19T16:53:08.761Z,11.00
2018-10-19T16:55:36.223Z,11.00
2018-10-19T16:58:03.995Z,10.90
2018-10-19T17:00:31.663Z,10.90
2018-10-19T17:02:59.344Z,10.90
2018-10-19T17:05:26.803Z,10.90
2018-10-19T17:07:54.369Z,10.90
2018-10-19T17:10:21.962Z,10.80
2018-10-19T17:12:49.595Z,10.80
2018-10-19T17:15:17.284Z,10.80
2018-10-19T17:17:44.779Z,10.80
2018-10-19T17:20:12.380Z,10.80
2018-10-19T17:22:39.939Z,10.80
2018-10-19T17:25:09.443Z,10.80
2018-10-19T17:27:37.036Z,10.80
2018-10-19T17:30:06.786Z,10.80
2018-10-19T17:32:34.342Z,10.80
2018-10-19T17:35:01.915Z,10.80
2018-10-19T17:37:29.535Z,10.80
2018-10-19T17:39:57.039Z,10.80
2018-10-19T17:42:24.606Z,10.80
2018-10-19T17:44:52.155Z,10.80
2018-10-19T17:47:19.776Z,10.70
2018-10-19T17:49:47.332Z,10.80
2018-10-19T17:52:14.908Z,10.80
2018-10-19T17:54:42.471Z,10.80
2018-10-19T17:57:10.100Z,10.80
2018-10-19T17:59:37.654Z,10.80
2018-10-19T18:02:05.528Z,10.80
2018-10-19T18:04:33.179Z,10.70
2018-10-19T18:07:00.736Z,10.70
2018-10-19T18:09:29.094Z,10.70
2018-10-19T18:11:56.635Z,10.70
2018-10-19T18:14:24.232Z,10.70
2018-10-19T18:16:51.796Z,10.70
2018-10-19T18:19:19.512Z,10.70
2018-10-19T18:21:47.322Z,10.60
2018-10-19T18:24:14.705Z,10.70
2018-10-19T18:26:42.298Z,10.70
2018-10-19T18:29:10.314Z,10.70
2018-10-19T18:31:37.912Z,10.70
2018-10-19T18:34:05.506Z,10.70
2018-10-19T18:36:33.075Z,10.70
2018-10-19T18:39:00.620Z,10.70
2018-10-19T18:41:28.196Z,10.70
2018-10-19T18:43:55.849Z,10.70
2018-10-19T18:46:23.443Z,10.60
2018-10-19T18:48:51.015Z,10.60
2018-10-19T18:51:18.665Z,10.60
2018-10-19T18:53:46.243Z,10.60
2018-10-19T18:56:13.946Z,10.60
2018-10-19T18:58:41.529Z,10.60
2018-10-19T19:01:09.087Z,10.60
2018-10-19T19:03:36.719Z,10.60
2018-10-19T19:06:04.502Z,10.60
2018-10-19T19:08:32.136Z,10.60
2018-10-19T19:10:59.674Z,10.60
2018-10-19T19:13:28.619Z,10.60
2018-10-19T19:15:56.571Z,10.60
2018-10-19T19:18:24.165Z,10.60
2018-10-19T19:20:51.774Z,10.60
2018-10-19T19:23:19.404Z,10.60
2018-10-19T19:25:52.702Z,10.60
2018-10-19T19:28:20.254Z,10.60
2018-10-19T19:30:47.828Z,10.60
2018-10-19T19:33:21.075Z,10.60
2018-10-19T19:35:48.750Z,10.60
2018-10-19T19:38:16.391Z,10.60
2018-10-19T19:40:49.719Z,10.60
2018-10-19T19:43:17.306Z,10.60
2018-10-19T19:45:44.893Z,10.60
2018-10-19T19:48:18.037Z,10.60
2018-10-19T19:50:45.611Z,10.60
2018-10-19T19:53:13.269Z,10.60
2018-10-19T19:55:40.884Z,10.60
2018-10-19T19:58:08.492Z,10.60
2018-10-19T20:00:36.020Z,10.50
2018-10-19T20:03:03.719Z,10.50
2018-10-19T20:05:31.370Z,10.50
2018-10-19T20:07:59.349Z,10.60
2018-10-19T20:10:29.200Z,10.60
2018-10-19T20:12:57.750Z,10.50
2018-10-19T20:15:26.019Z,10.60
2018-10-19T20:17:53.644Z,10.60
2018-10-19T20:20:21.231Z,10.60
2018-10-19T20:22:48.808Z,10.60
2018-10-19T20:25:17.073Z,10.50
2018-10-19T20:27:44.632Z,10.50
2018-10-19T20:30:13.680Z,10.50
2018-10-19T20:32:41.398Z,10.50
2018-10-19T20:35:10.314Z,10.50
2018-10-19T20:37:38.721Z,10.50
2018-10-19T20:40:07.041Z,10.50
2018-10-19T20:42:34.670Z,10.50
2018-10-19T20:45:02.514Z,10.50
2018-10-19T20:47:30.141Z,10.50
2018-10-19T20:49:57.828Z,10.50
2018-10-19T20:52:25.399Z,10.50
2018-10-19T20:54:54.863Z,10.60
2018-10-19T20:57:22.487Z,10.60
2018-10-19T20:59:50.024Z,10.60
2018-10-19T21:02:17.650Z,10.60
2018-10-19T21:04:45.215Z,10.60
2018-10-19T21:07:12.875Z,10.60
2018-10-19T21:09:40.815Z,10.60
2018-10-19T21:12:09.217Z,10.60
2018-10-19T21:14:38.668Z,10.60
2018-10-19T21:17:06.766Z,10.60
2018-10-19T21:19:35.393Z,10.60
2018-10-19T21:22:03.340Z,10.60
2018-10-19T21:24:31.117Z,10.60
2018-10-19T21:26:59.180Z,10.60
2018-10-19T21:29:26.795Z,10.60
2018-10-19T21:31:56.080Z,10.60
2018-10-19T21:34:23.644Z,10.60
2018-10-19T21:36:53.286Z,10.60
2018-10-19T21:39:20.873Z,10.60
2018-10-19T21:41:48.449Z,10.60
2018-10-19T21:44:16.078Z,10.60
2018-10-19T21:46:44.633Z,10.60
2018-10-19T21:49:12.196Z,10.60
2018-10-19T21:51:40.959Z,10.60
2018-10-19T21:54:08.545Z,10.50
2018-10-19T21:56:36.330Z,10.50
2018-10-19T21:59:05.408Z,10.50
2018-10-19T22:01:34.159Z,10.50
2018-10-19T22:04:02.661Z,10.50
2018-10-19T22:06:30.217Z,10.50
2018-10-19T22:08:58.473Z,10.50
2018-10-19T22:11:26.094Z,10.50
2018-10-19T22:13:54.108Z,10.50
2018-10-19T22:16:21.867Z,10.50
2018-10-19T22:18:49.506Z,10.50
2018-10-19T22:21:17.063Z,10.50
2018-10-19T22:23:44.599Z,10.50
2018-10-19T22:26:12.271Z,10.50
2018-10-19T22:28:39.826Z,10.50
2018-10-19T22:31:11.434Z,10.50
2018-10-19T22:33:38.925Z,10.50
2018-10-19T22:36:06.496Z,10.50
2018-10-19T22:38:34.727Z,10.40
2018-10-19T22:41:03.494Z,10.40
2018-10-19T22:43:31.013Z,10.40
2018-10-19T22:45:58.572Z,10.40
2018-10-19T22:48:26.121Z,10.40
2018-10-19T22:50:53.648Z,10.40
2018-10-19T22:53:22.196Z,10.40
2018-10-19T22:55:49.852Z,10.40
2018-10-19T22:58:18.380Z,10.40
2018-10-19T23:00:45.982Z,10.40
2018-10-19T23:03:13.528Z,10.40
2018-10-19T23:05:41.084Z,10.40
2018-10-19T23:08:08.647Z,10.40
2018-10-19T23:10:37.157Z,10.40
2018-10-19T23:13:04.796Z,10.40
2018-10-19T23:15:32.365Z,10.40
2018-10-19T23:17:59.881Z,10.30
2018-10-19T23:20:27.907Z,10.30
2018-10-19T23:22:55.557Z,10.30
2018-10-19T23:25:23.153Z,10.30
2018-10-19T23:27:50.746Z,10.30
2018-10-19T23:30:18.367Z,10.30
2018-10-19T23:32:45.956Z,10.30
2018-10-19T23:35:13.612Z,10.30
2018-10-19T23:37:41.807Z,10.40
2018-10-19T23:40:10.071Z,10.40
2018-10-19T23:42:39.001Z,10.40
2018-10-19T23:45:07.588Z,10.40
2018-10-19T23:47:35.207Z,10.40
2018-10-19T23:50:02.870Z,10.40
2018-10-19T23:52:30.408Z,10.40
2018-10-19T23:54:58.292Z,10.40
2018-10-19T23:57:26.672Z,10.40
2018-10-19T23:59:54.954Z,10.40
