createdAt,value
2019-05-02T00:00:20.507Z,10.30
2019-05-02T00:02:49.015Z,10.20
2019-05-02T00:05:17.982Z,10.20
2019-05-02T00:07:46.564Z,10.20
2019-05-02T00:10:19.929Z,10.20
2019-05-02T00:12:50.607Z,10.10
2019-05-02T00:15:19.235Z,10.00
2019-05-02T00:17:48.015Z,10.00
2019-05-02T00:20:21.115Z,10.00
2019-05-02T00:22:51.976Z,10.00
2019-05-02T00:25:18.156Z,10.00
2019-05-02T00:28:07.886Z,10.00
2019-05-02T00:30:36.161Z,10.00
2019-05-02T00:33:04.774Z,9.90
2019-05-02T00:35:33.220Z,9.90
2019-05-02T00:38:02.531Z,9.90
2019-05-02T00:40:31.164Z,9.90
2019-05-02T00:42:59.745Z,9.90
2019-05-02T00:45:28.412Z,9.90
2019-05-02T00:48:10.763Z,9.80
2019-05-02T00:50:40.728Z,9.80
2019-05-02T00:53:29.577Z,9.80
2019-05-02T00:55:58.032Z,9.70
2019-05-02T00:58:27.175Z,9.70
2019-05-02T01:01:10.080Z,9.70
2019-05-02T01:03:40.235Z,9.70
2019-05-02T01:06:28.020Z,9.70
2019-05-02T01:08:56.459Z,9.60
2019-05-02T01:11:28.212Z,9.60
2019-05-02T01:13:55.656Z,9.60
2019-05-02T01:16:44.594Z,9.60
2019-05-02T01:19:16.135Z,9.50
2019-05-02T01:22:02.552Z,9.50
2019-05-02T01:24:34.273Z,9.40
2019-05-02T01:27:06.509Z,9.40
2019-05-02T01:29:36.768Z,9.40
2019-05-02T01:32:15.830Z,9.40
2019-05-02T01:34:48.875Z,9.40
2019-05-02T01:37:29.713Z,9.50
2019-05-02T01:39:58.163Z,9.50
2019-05-02T01:42:39.075Z,9.40
2019-05-02T01:44:56.834Z,9.40
2019-05-02T01:47:29.146Z,9.40
2019-05-02T01:49:57.227Z,9.40
2019-05-02T01:52:25.701Z,9.30
2019-05-02T01:54:54.140Z,9.30
2019-05-02T01:57:22.579Z,9.30
2019-05-02T01:59:51.012Z,9.30
2019-05-02T02:02:19.464Z,9.40
2019-05-02T02:04:52.200Z,9.40
2019-05-02T02:07:20.015Z,9.30
2019-05-02T02:09:48.501Z,9.30
2019-05-02T02:12:17.020Z,9.20
2019-05-02T02:14:48.051Z,9.20
2019-05-02T02:17:17.294Z,9.20
2019-05-02T02:19:47.482Z,9.30
2019-05-02T02:22:39.325Z,9.20
2019-05-02T02:25:37.517Z,9.20
2019-05-02T02:28:06.182Z,9.20
2019-05-02T02:30:34.710Z,9.10
2019-05-02T02:33:07.536Z,9.10
2019-05-02T02:35:33.577Z,9.20
2019-05-02T02:38:02.102Z,9.20
2019-05-02T02:40:33.556Z,9.30
2019-05-02T02:43:13.020Z,9.20
2019-05-02T02:45:59.754Z,9.20
2019-05-02T02:48:33.678Z,9.30
2019-05-02T02:50:58.973Z,9.20
2019-05-02T02:53:30.265Z,9.20
2019-05-02T02:56:04.317Z,9.30
2019-05-02T02:58:44.072Z,9.30
2019-05-02T03:01:03.404Z,9.40
2019-05-02T03:03:35.203Z,9.30
2019-05-02T03:06:21.727Z,9.40
2019-05-02T03:08:50.323Z,9.40
2019-05-02T03:11:23.505Z,9.40
2019-05-02T03:13:53.887Z,9.50
2019-05-02T03:16:26.933Z,9.50
2019-05-02T03:18:55.453Z,9.60
2019-05-02T03:21:23.887Z,9.70
2019-05-02T03:24:01.389Z,9.70
2019-05-02T03:26:22.500Z,9.70
2019-05-02T03:28:57.721Z,9.70
2019-05-02T03:31:25.217Z,9.80
2019-05-02T03:33:56.572Z,9.70
2019-05-02T03:36:35.649Z,9.80
2019-05-02T03:38:51.928Z,9.80
2019-05-02T03:41:23.140Z,9.70
2019-05-02T03:44:01.312Z,9.70
2019-05-02T03:46:22.705Z,9.70
2019-05-02T03:48:51.539Z,9.70
2019-05-02T03:51:24.405Z,9.60
2019-05-02T03:53:50.365Z,9.60
2019-05-02T03:56:18.889Z,9.70
2019-05-02T03:58:56.459Z,9.70
2019-05-02T04:01:18.882Z,9.80
2019-05-02T04:03:47.310Z,9.80
2019-05-02T04:06:21.036Z,9.90
2019-05-02T04:08:46.491Z,9.90
2019-05-02T04:11:18.021Z,9.90
2019-05-02T04:13:46.724Z,9.90
2019-05-02T04:16:17.605Z,9.90
2019-05-02T04:18:54.654Z,9.80
2019-05-02T04:21:24.441Z,9.80
2019-05-02T04:23:49.039Z,9.80
2019-05-02T04:26:17.831Z,9.80
2019-05-02T04:28:51.820Z,9.80
2019-05-02T04:31:35.907Z,9.80
2019-05-02T04:34:14.220Z,9.70
2019-05-02T04:36:34.583Z,9.80
2019-05-02T04:39:22.364Z,9.90
2019-05-02T04:41:50.936Z,10.00
2019-05-02T04:44:19.455Z,10.00
2019-05-02T04:46:48.888Z,10.00
2019-05-02T04:49:20.051Z,10.00
2019-05-02T04:51:59.978Z,10.10
2019-05-02T04:54:25.856Z,10.10
2019-05-02T04:56:54.988Z,10.10
2019-05-02T04:59:22.689Z,10.10
2019-05-02T05:01:57.135Z,10.10
2019-05-02T05:04:19.777Z,10.00
2019-05-02T05:06:55.886Z,10.00
2019-05-02T05:09:18.428Z,10.00
2019-05-02T05:11:48.218Z,10.00
2019-05-02T05:14:17.980Z,10.00
2019-05-02T05:16:53.763Z,10.00
2019-05-02T05:19:17.854Z,10.00
2019-05-02T05:21:47.676Z,10.00
2019-05-02T05:24:18.287Z,10.20
2019-05-02T05:26:48.443Z,10.20
2019-05-02T05:29:19.404Z,10.20
2019-05-02T05:31:48.284Z,10.20
2019-05-02T05:34:17.375Z,10.20
2019-05-02T05:36:48.150Z,10.30
2019-05-02T05:39:17.583Z,10.30
2019-05-02T05:41:50.578Z,10.40
2019-05-02T05:44:18.028Z,10.30
2019-05-02T05:46:49.290Z,10.30
2019-05-02T05:49:20.572Z,10.30
2019-05-02T05:51:47.494Z,10.20
2019-05-02T05:54:17.845Z,10.20
2019-05-02T05:56:48.099Z,10.30
2019-05-02T05:59:17.520Z,10.40
2019-05-02T06:01:48.352Z,10.50
2019-05-02T06:04:19.431Z,10.50
2019-05-02T06:06:47.993Z,10.50
2019-05-02T06:09:16.560Z,10.60
2019-05-02T06:11:45.016Z,10.70
2019-05-02T06:14:34.487Z,10.70
2019-05-02T06:17:03.044Z,10.60
2019-05-02T06:19:31.491Z,10.60
2019-05-02T06:22:00.019Z,10.70
2019-05-02T06:24:28.463Z,10.70
2019-05-02T06:26:56.934Z,10.80
2019-05-02T06:29:25.535Z,10.90
2019-05-02T06:31:53.995Z,10.90
2019-05-02T06:34:22.439Z,10.90
2019-05-02T06:37:13.455Z,10.90
2019-05-02T06:39:40.500Z,10.90
2019-05-02T06:42:09.055Z,11.10
2019-05-02T06:44:37.487Z,11.10
2019-05-02T06:47:06.294Z,11.10
2019-05-02T06:49:34.765Z,11.10
2019-05-02T06:52:03.223Z,11.10
2019-05-02T06:54:31.667Z,11.10
2019-05-02T06:57:24.112Z,11.10
2019-05-02T06:59:50.012Z,11.10
2019-05-02T07:02:19.968Z,11.20
2019-05-02T07:04:48.407Z,11.20
2019-05-02T07:07:17.024Z,11.30
2019-05-02T07:09:45.494Z,11.30
2019-05-02T07:12:14.713Z,11.40
2019-05-02T07:14:45.805Z,11.40
2019-05-02T07:17:26.552Z,11.40
2019-05-02T07:20:04.018Z,11.40
2019-05-02T07:22:33.077Z,11.30
2019-05-02T07:25:01.920Z,11.30
2019-05-02T07:27:33.747Z,11.30
2019-05-02T07:30:01.080Z,11.30
2019-05-02T07:32:29.535Z,11.40
2019-05-02T07:34:57.984Z,11.40
2019-05-02T07:37:26.513Z,11.50
2019-05-02T07:39:55.033Z,11.50
2019-05-02T07:42:23.627Z,11.40
2019-05-02T07:45:09.192Z,11.40
2019-05-02T07:47:40.282Z,11.50
2019-05-02T07:50:10.290Z,11.60
2019-05-02T07:52:36.587Z,11.70
2019-05-02T07:55:07.377Z,11.80
2019-05-02T07:57:36.147Z,11.80
2019-05-02T08:00:12.384Z,11.90
2019-05-02T08:02:40.845Z,12.00
2019-05-02T08:05:28.710Z,12.00
2019-05-02T08:07:57.161Z,12.00
2019-05-02T08:10:26.054Z,12.00
2019-05-02T08:12:54.507Z,12.10
2019-05-02T08:15:24.621Z,12.10
2019-05-02T08:17:55.069Z,12.20
2019-05-02T08:20:23.848Z,12.20
2019-05-02T08:22:52.307Z,12.20
2019-05-02T08:25:20.887Z,12.30
2019-05-02T08:27:51.611Z,12.40
2019-05-02T08:30:25.082Z,12.40
2019-05-02T08:32:53.544Z,12.60
2019-05-02T08:35:41.411Z,12.70
2019-05-02T08:38:12.518Z,12.80
2019-05-02T08:40:42.415Z,12.70
2019-05-02T08:43:10.966Z,12.80
2019-05-02T08:45:39.685Z,13.00
2019-05-02T08:48:08.246Z,13.00
2019-05-02T08:50:36.684Z,13.10
2019-05-02T08:53:05.320Z,13.30
2019-05-02T08:55:33.822Z,13.20
2019-05-02T08:58:06.688Z,13.40
2019-05-02T09:00:37.432Z,13.50
2019-05-02T09:03:04.621Z,13.50
2019-05-02T09:05:36.973Z,13.30
2019-05-02T09:08:03.001Z,13.30
2019-05-02T09:10:31.456Z,13.10
2019-05-02T09:12:59.899Z,13.10
2019-05-02T09:15:28.433Z,13.10
2019-05-02T09:17:56.871Z,13.30
2019-05-02T09:20:46.913Z,13.70
2019-05-02T09:23:14.815Z,13.80
2019-05-02T09:25:43.278Z,14.20
2019-05-02T09:28:12.499Z,14.20
2019-05-02T09:30:41.950Z,14.10
2019-05-02T09:33:11.728Z,14.20
2019-05-02T09:35:43.317Z,14.10
2019-05-02T09:38:12.981Z,14.20
2019-05-02T09:40:42.613Z,14.50
2019-05-02T09:43:12.242Z,14.40
2019-05-02T09:45:43.661Z,14.40
2019-05-02T09:48:12.572Z,14.40
2019-05-02T09:51:04.555Z,14.70
2019-05-02T09:53:32.373Z,14.90
2019-05-02T09:56:02.188Z,14.70
2019-05-02T09:58:33.891Z,14.80
2019-05-02T10:01:06.460Z,14.70
2019-05-02T10:03:34.971Z,15.00
2019-05-02T10:06:03.572Z,15.10
2019-05-02T10:08:33.149Z,15.30
2019-05-02T10:11:02.820Z,15.30
2019-05-02T10:13:32.938Z,15.40
2019-05-02T10:16:02.121Z,15.30
2019-05-02T10:18:32.810Z,15.40
2019-05-02T10:21:20.321Z,15.40
2019-05-02T10:23:51.697Z,15.40
2019-05-02T10:26:19.989Z,15.40
2019-05-02T10:29:08.631Z,15.30
2019-05-02T10:31:37.802Z,15.30
2019-05-02T10:34:08.410Z,15.30
2019-05-02T10:36:36.808Z,15.50
2019-05-02T10:39:07.156Z,15.70
2019-05-02T10:41:39.661Z,15.90
2019-05-02T10:44:05.988Z,16.20
2019-05-02T10:46:37.743Z,16.30
2019-05-02T10:49:14.252Z,16.40
2019-05-02T10:51:48.980Z,16.60
2019-05-02T10:54:12.894Z,16.70
2019-05-02T10:56:42.345Z,16.80
2019-05-02T10:59:11.757Z,16.70
2019-05-02T11:01:52.185Z,16.90
2019-05-02T11:04:22.188Z,17.10
2019-05-02T11:07:11.965Z,17.00
2019-05-02T11:09:41.995Z,16.70
2019-05-02T11:12:16.528Z,16.60
2019-05-02T11:14:44.132Z,16.90
2019-05-02T11:17:17.604Z,16.80
2019-05-02T11:20:01.957Z,16.80
2019-05-02T11:22:32.131Z,16.50
2019-05-02T11:25:01.711Z,16.80
2019-05-02T11:27:32.751Z,17.00
2019-05-02T11:30:02.738Z,16.80
2019-05-02T11:32:32.661Z,16.80
2019-05-02T11:35:02.971Z,17.10
2019-05-02T11:37:32.857Z,17.40
2019-05-02T11:40:05.262Z,17.60
2019-05-02T11:42:32.363Z,17.60
2019-05-02T11:45:02.664Z,17.80
2019-05-02T11:47:32.843Z,18.00
2019-05-02T11:50:02.462Z,18.30
2019-05-02T11:52:35.670Z,18.40
2019-05-02T11:55:02.092Z,18.50
2019-05-02T11:57:33.027Z,18.50
2019-05-02T12:00:05.198Z,18.40
2019-05-02T12:02:36.775Z,18.00
2019-05-02T12:08:07.706Z,18.10
2019-05-02T12:10:36.521Z,18.10
2019-05-02T12:13:06.567Z,18.20
2019-05-02T12:15:32.871Z,18.30
2019-05-02T12:18:02.531Z,18.40
2019-05-02T12:20:33.933Z,18.20
2019-05-02T12:23:02.115Z,18.10
2019-05-02T12:25:32.700Z,18.10
2019-05-02T12:28:02.307Z,18.10
2019-05-02T12:30:51.918Z,18.10
2019-05-02T12:33:22.396Z,18.20
2019-05-02T12:35:52.446Z,17.90
2019-05-02T12:38:23.054Z,17.90
2019-05-02T12:40:52.130Z,18.00
2019-05-02T12:43:22.919Z,18.20
2019-05-02T12:45:52.680Z,18.40
2019-05-02T12:48:22.049Z,18.50
2019-05-02T12:50:52.618Z,18.50
2019-05-02T12:53:21.960Z,18.50
2019-05-02T12:55:52.551Z,18.50
2019-05-02T12:58:21.841Z,18.70
2019-05-02T13:00:52.870Z,18.90
2019-05-02T13:03:37.327Z,18.80
2019-05-02T13:06:06.109Z,18.60
2019-05-02T13:08:36.296Z,18.80
2019-05-02T13:11:07.058Z,19.20
2019-05-02T13:13:35.712Z,19.30
2019-05-02T13:16:04.432Z,19.50
2019-05-02T13:18:37.124Z,19.80
2019-05-02T13:21:08.190Z,20.20
2019-05-02T13:23:49.328Z,20.10
2019-05-02T13:26:21.909Z,19.90
2019-05-02T13:28:48.620Z,19.50
2019-05-02T13:31:18.787Z,19.60
2019-05-02T13:34:06.469Z,19.50
2019-05-02T13:36:46.398Z,19.50
2019-05-02T13:39:19.109Z,19.50
2019-05-02T13:41:47.857Z,19.70
2019-05-02T13:44:18.328Z,19.80
2019-05-02T13:46:47.997Z,19.80
2019-05-02T13:49:16.587Z,19.80
2019-05-02T13:51:45.028Z,19.70
2019-05-02T13:54:13.555Z,19.90
2019-05-02T13:56:52.388Z,19.90
2019-05-02T13:59:22.250Z,19.80
2019-05-02T14:01:52.697Z,20.10
2019-05-02T14:04:23.248Z,20.30
2019-05-02T14:06:53.003Z,20.10
2019-05-02T14:09:26.257Z,19.90
2019-05-02T14:11:59.387Z,19.80
2019-05-02T14:14:27.839Z,19.70
2019-05-02T14:16:56.297Z,19.30
2019-05-02T14:19:24.828Z,19.10
2019-05-02T14:21:53.347Z,18.90
2019-05-02T14:24:24.585Z,18.60
2019-05-02T14:26:53.176Z,18.40
2019-05-02T14:29:21.849Z,18.40
2019-05-02T14:31:51.942Z,18.40
2019-05-02T14:34:25.261Z,18.40
2019-05-02T14:37:13.096Z,18.30
2019-05-02T14:39:42.885Z,18.30
2019-05-02T14:42:32.263Z,18.20
2019-05-02T14:45:27.596Z,18.20
2019-05-02T14:47:43.067Z,18.20
2019-05-02T14:50:23.423Z,18.30
2019-05-02T14:52:45.646Z,18.20
2019-05-02T14:55:17.103Z,17.80
2019-05-02T14:57:43.519Z,17.70
2019-05-02T15:00:12.717Z,17.70
2019-05-02T15:02:47.577Z,17.70
2019-05-02T15:05:13.785Z,17.40
2019-05-02T15:07:42.319Z,17.20
2019-05-02T15:10:12.646Z,17.00
2019-05-02T15:12:41.965Z,16.80
2019-05-02T15:15:12.281Z,16.60
2019-05-02T15:17:42.063Z,16.60
2019-05-02T15:20:12.959Z,16.60
2019-05-02T15:22:42.512Z,16.50
2019-05-02T15:25:13.568Z,16.40
2019-05-02T15:27:43.052Z,16.40
2019-05-02T15:30:12.575Z,16.40
2019-05-02T15:32:46.542Z,16.40
2019-05-02T15:35:17.674Z,16.60
2019-05-02T15:37:48.200Z,16.70
2019-05-02T15:40:43.535Z,16.80
2019-05-02T15:42:51.893Z,17.10
2019-05-02T15:45:20.464Z,17.10
2019-05-02T15:47:49.693Z,17.00
2019-05-02T15:50:23.828Z,17.00
2019-05-02T15:52:50.112Z,16.80
2019-05-02T15:55:18.637Z,16.70
2019-05-02T15:57:49.375Z,16.50
2019-05-02T16:00:22.850Z,16.30
2019-05-02T16:02:51.768Z,16.10
2019-05-02T16:05:22.177Z,16.00
2019-05-02T16:07:52.257Z,15.80
2019-05-02T16:10:25.163Z,15.60
2019-05-02T16:12:55.320Z,14.90
2019-05-02T16:15:26.386Z,14.30
2019-05-02T16:17:56.881Z,13.90
2019-05-02T16:20:32.257Z,13.60
2019-05-02T16:23:01.902Z,13.40
2019-05-02T16:25:49.936Z,13.00
2019-05-02T16:28:22.241Z,12.80
2019-05-02T16:30:52.653Z,12.70
2019-05-02T16:33:21.280Z,12.50
2019-05-02T16:35:51.572Z,12.50
2019-05-02T16:38:22.268Z,12.50
2019-05-02T16:40:52.668Z,12.50
2019-05-02T16:43:22.277Z,12.70
2019-05-02T16:45:52.572Z,12.70
2019-05-02T16:48:22.181Z,12.80
2019-05-02T16:50:51.576Z,12.80
2019-05-02T16:53:22.650Z,12.70
2019-05-02T16:55:50.203Z,12.60
2019-05-02T16:58:18.753Z,12.50
2019-05-02T17:00:47.612Z,12.40
2019-05-02T17:03:17.462Z,12.30
2019-05-02T17:05:49.429Z,12.40
2019-05-02T17:08:36.276Z,12.30
2019-05-02T17:11:15.458Z,12.30
2019-05-02T17:13:42.832Z,12.30
2019-05-02T17:16:15.246Z,12.40
2019-05-02T17:18:43.354Z,12.40
2019-05-02T17:21:12.648Z,12.40
2019-05-02T17:23:42.823Z,12.30
2019-05-02T17:26:12.299Z,12.20
2019-05-02T17:28:43.275Z,12.20
2019-05-02T17:31:19.115Z,12.20
2019-05-02T17:33:41.732Z,12.20
2019-05-02T17:36:11.626Z,12.20
2019-05-02T17:38:41.836Z,12.20
2019-05-02T17:41:11.860Z,12.20
2019-05-02T17:43:42.262Z,12.20
2019-05-02T17:46:12.727Z,12.30
2019-05-02T17:48:42.883Z,12.30
2019-05-02T17:51:33.192Z,12.20
2019-05-02T17:53:58.705Z,12.10
2019-05-02T17:56:27.379Z,12.20
2019-05-02T17:58:58.398Z,12.20
2019-05-02T18:01:34.903Z,12.10
2019-05-02T18:04:01.970Z,12.10
2019-05-02T18:06:34.889Z,12.00
2019-05-02T18:09:00.780Z,12.00
2019-05-02T18:11:29.672Z,12.00
2019-05-02T18:13:59.690Z,11.90
2019-05-02T18:16:28.218Z,11.90
2019-05-02T18:18:56.740Z,11.90
2019-05-02T18:21:28.640Z,11.90
2019-05-02T18:23:57.140Z,11.90
2019-05-02T18:26:25.688Z,11.90
2019-05-02T18:28:57.223Z,11.90
2019-05-02T18:31:24.447Z,11.90
2019-05-02T18:33:52.908Z,12.00
2019-05-02T18:36:23.688Z,12.00
2019-05-02T18:39:00.180Z,12.00
2019-05-02T18:41:28.399Z,12.00
2019-05-02T18:43:58.299Z,12.00
2019-05-02T18:46:36.704Z,12.00
2019-05-02T18:49:23.380Z,12.00
2019-05-02T18:51:53.760Z,12.00
2019-05-02T18:54:22.235Z,12.00
2019-05-02T18:56:54.997Z,11.90
2019-05-02T18:59:22.502Z,11.90
2019-05-02T19:01:52.699Z,12.00
2019-05-02T19:04:22.112Z,11.90
2019-05-02T19:06:51.967Z,12.00
2019-05-02T19:09:22.869Z,12.00
2019-05-02T19:11:52.369Z,12.00
2019-05-02T19:14:22.312Z,12.00
2019-05-02T19:16:52.123Z,12.00
2019-05-02T19:19:22.490Z,12.00
2019-05-02T19:22:13.199Z,12.10
2019-05-02T19:24:41.917Z,12.20
2019-05-02T19:27:12.823Z,12.20
2019-05-02T19:29:42.481Z,12.20
2019-05-02T19:32:12.446Z,12.20
2019-05-02T19:34:42.346Z,12.30
2019-05-02T19:37:12.133Z,12.30
2019-05-02T19:39:46.894Z,12.30
2019-05-02T19:42:12.318Z,12.30
2019-05-02T19:44:42.082Z,12.20
2019-05-02T19:47:15.773Z,12.30
2019-05-02T19:49:42.542Z,12.20
2019-05-02T19:52:12.812Z,12.20
2019-05-02T19:55:00.769Z,12.20
2019-05-02T19:57:29.247Z,12.10
2019-05-02T20:00:02.683Z,12.10
2019-05-02T20:02:28.003Z,12.20
2019-05-02T20:04:56.514Z,12.20
2019-05-02T20:07:25.143Z,12.20
2019-05-02T20:09:53.653Z,12.20
2019-05-02T20:12:22.119Z,12.30
2019-05-02T20:14:50.706Z,12.30
2019-05-02T20:17:19.991Z,12.30
2019-05-02T20:19:52.768Z,12.30
2019-05-02T20:22:22.366Z,12.30
2019-05-02T20:24:59.837Z,12.30
2019-05-02T20:27:28.136Z,12.30
2019-05-02T20:29:55.849Z,12.30
2019-05-02T20:32:24.346Z,12.30
2019-05-02T20:34:52.811Z,12.30
2019-05-02T20:37:22.123Z,12.30
2019-05-02T20:39:50.919Z,12.30
2019-05-02T20:42:19.378Z,12.30
2019-05-02T20:44:47.920Z,12.30
2019-05-02T20:47:19.491Z,12.30
2019-05-02T20:49:47.936Z,12.30
2019-05-02T20:52:16.485Z,12.20
2019-05-02T20:54:45.020Z,12.10
2019-05-02T20:57:13.546Z,12.00
2019-05-02T20:59:42.070Z,12.00
2019-05-02T21:02:12.200Z,12.00
2019-05-02T21:04:47.879Z,12.00
2019-05-02T21:07:18.040Z,12.00
2019-05-02T21:09:52.481Z,12.00
2019-05-02T21:12:21.353Z,11.90
2019-05-02T21:15:09.337Z,11.80
2019-05-02T21:17:37.978Z,11.70
2019-05-02T21:20:07.056Z,11.60
2019-05-02T21:22:36.084Z,11.70
2019-05-02T21:25:06.888Z,11.60
2019-05-02T21:27:35.331Z,11.50
2019-05-02T21:30:09.669Z,11.50
2019-05-02T21:32:38.104Z,11.30
2019-05-02T21:35:08.109Z,11.20
2019-05-02T21:37:36.623Z,11.10
2019-05-02T21:40:06.622Z,11.00
2019-05-02T21:42:35.071Z,10.90
2019-05-02T21:45:07.453Z,10.80
2019-05-02T21:47:35.902Z,10.70
2019-05-02T21:50:09.203Z,10.60
2019-05-02T21:52:45.632Z,10.50
2019-05-02T21:55:15.804Z,10.50
2019-05-02T21:57:44.255Z,10.40
2019-05-02T22:00:22.164Z,10.40
2019-05-02T22:02:52.339Z,10.30
2019-05-02T22:05:22.214Z,10.30
2019-05-02T22:07:52.291Z,10.20
2019-05-02T22:10:22.722Z,10.00
2019-05-02T22:12:51.689Z,10.00
2019-05-02T22:15:39.622Z,9.90
2019-05-02T22:18:17.267Z,9.80
2019-05-02T22:20:47.657Z,9.80
2019-05-02T22:23:16.171Z,9.80
2019-05-02T22:25:44.627Z,9.80
2019-05-02T22:28:13.205Z,9.70
2019-05-02T22:30:42.914Z,9.70
2019-05-02T22:33:32.674Z,9.70
2019-05-02T22:36:01.925Z,9.60
2019-05-02T22:38:32.215Z,9.60
2019-05-02T22:41:01.678Z,9.60
2019-05-02T22:43:32.638Z,9.50
2019-05-02T22:46:38.656Z,9.50
2019-05-02T22:49:07.192Z,9.50
2019-05-02T22:51:35.765Z,9.50
2019-05-02T22:54:04.589Z,9.50
2019-05-02T22:56:33.099Z,9.50
2019-05-02T22:59:23.688Z,9.50
2019-05-02T23:01:52.783Z,9.50
2019-05-02T23:04:23.498Z,9.50
2019-05-02T23:06:52.953Z,9.50
2019-05-02T23:09:22.060Z,9.60
2019-05-02T23:11:51.854Z,9.60
2019-05-02T23:14:22.135Z,9.70
2019-05-02T23:16:52.856Z,9.60
2019-05-02T23:19:22.901Z,9.60
2019-05-02T23:21:52.637Z,9.60
2019-05-02T23:24:35.903Z,9.60
2019-05-02T23:26:55.072Z,9.60
2019-05-02T23:29:23.591Z,9.70
2019-05-02T23:31:52.024Z,9.80
2019-05-02T23:34:23.371Z,9.80
2019-05-02T23:36:52.267Z,9.80
2019-05-02T23:39:21.063Z,9.80
2019-05-02T23:41:49.627Z,9.80
2019-05-02T23:44:18.168Z,9.80
2019-05-02T23:46:46.670Z,9.80
2019-05-02T23:49:15.148Z,9.80
2019-05-02T23:51:43.583Z,9.90
2019-05-02T23:54:12.831Z,9.90
2019-05-02T23:56:42.960Z,9.90
2019-05-02T23:59:12.020Z,9.90
