createdAt,value
2023-04-02T00:00:36.201Z,4.32
2023-04-02T00:01:36.155Z,4.32
2023-04-02T00:02:36.210Z,4.32
2023-04-02T00:03:36.236Z,4.28
2023-04-02T00:04:36.095Z,4.24
2023-04-02T00:05:36.405Z,4.22
2023-04-02T00:06:36.223Z,4.22
2023-04-02T00:07:36.076Z,4.21
2023-04-02T00:08:36.044Z,4.19
2023-04-02T00:09:36.077Z,4.18
2023-04-02T00:10:36.043Z,4.18
2023-04-02T00:11:36.029Z,4.16
2023-04-02T00:12:36.038Z,4.14
2023-04-02T00:13:36.105Z,4.14
2023-04-02T00:14:35.954Z,4.10
2023-04-02T00:15:36.343Z,4.12
2023-04-02T00:16:35.971Z,4.08
2023-04-02T00:17:35.970Z,4.04
2023-04-02T00:18:35.968Z,4.01
2023-04-02T00:19:35.929Z,4.03
2023-04-02T00:20:35.900Z,4.03
2023-04-02T00:21:36.359Z,4.01
2023-04-02T00:22:35.863Z,4.01
2023-04-02T00:23:35.897Z,4.00
2023-04-02T00:24:35.968Z,3.97
2023-04-02T00:25:36.098Z,4.00
2023-04-02T00:26:35.809Z,4.00
2023-04-02T00:27:35.835Z,4.00
2023-04-02T00:28:35.775Z,3.97
2023-04-02T00:29:35.824Z,3.96
2023-04-02T00:30:35.810Z,3.92
2023-04-02T00:31:35.805Z,3.92
2023-04-02T00:32:35.809Z,3.90
2023-04-02T00:33:35.755Z,3.90
2023-04-02T00:34:35.696Z,3.92
2023-04-02T00:35:35.990Z,3.90
2023-04-02T00:36:35.801Z,3.83
2023-04-02T00:37:35.700Z,3.82
2023-04-02T00:38:35.684Z,3.79
2023-04-02T00:39:35.670Z,3.79
2023-04-02T00:40:35.644Z,3.78
2023-04-02T00:41:35.664Z,3.78
2023-04-02T00:42:35.709Z,3.76
2023-04-02T00:43:35.636Z,3.72
2023-04-02T00:44:35.556Z,3.71
2023-04-02T00:45:35.988Z,3.72
2023-04-02T00:46:35.569Z,3.70
2023-04-02T00:47:35.592Z,3.67
2023-04-02T00:48:35.580Z,3.67
2023-04-02T00:49:35.553Z,3.67
2023-04-02T00:50:35.492Z,3.64
2023-04-02T00:51:35.551Z,3.65
2023-04-02T00:52:35.491Z,3.64
2023-04-02T00:53:35.521Z,3.64
2023-04-02T00:54:35.520Z,3.64
2023-04-02T00:55:35.723Z,3.64
2023-04-02T00:56:35.420Z,3.61
2023-04-02T00:57:35.463Z,3.60
2023-04-02T00:58:35.470Z,3.61
2023-04-02T00:59:35.430Z,3.62
2023-04-02T01:00:35.439Z,3.61
2023-04-02T01:01:35.393Z,3.61
2023-04-02T01:02:35.445Z,3.60
2023-04-02T01:03:35.894Z,3.60
2023-04-02T01:04:35.318Z,3.58
2023-04-02T01:05:35.743Z,3.60
2023-04-02T01:06:35.348Z,3.58
2023-04-02T01:07:35.290Z,3.58
2023-04-02T01:08:35.269Z,3.57
2023-04-02T01:09:35.272Z,3.57
2023-04-02T01:10:35.204Z,3.58
2023-04-02T01:11:35.269Z,3.58
2023-04-02T01:12:35.321Z,3.58
2023-04-02T01:13:35.219Z,3.57
2023-04-02T01:14:35.176Z,3.57
2023-04-02T01:15:35.327Z,3.58
2023-04-02T01:16:35.132Z,3.58
2023-04-02T01:17:35.228Z,3.58
2023-04-02T01:18:35.159Z,3.58
2023-04-02T01:19:36.092Z,3.57
2023-04-02T01:20:35.102Z,3.58
2023-04-02T01:21:35.087Z,3.57
2023-04-02T01:22:35.078Z,3.53
2023-04-02T01:23:35.090Z,3.52
2023-04-02T01:24:35.079Z,3.53
2023-04-02T01:25:35.222Z,3.53
2023-04-02T01:26:35.019Z,3.50
2023-04-02T01:27:35.006Z,3.49
2023-04-02T01:28:34.970Z,3.46
2023-04-02T01:29:35.005Z,3.46
2023-04-02T01:30:35.082Z,3.47
2023-04-02T01:31:34.994Z,3.49
2023-04-02T01:32:34.961Z,3.47
2023-04-02T01:33:34.941Z,3.44
2023-04-02T01:34:34.918Z,3.44
2023-04-02T01:35:35.064Z,3.46
2023-04-02T01:36:34.975Z,3.47
2023-04-02T01:37:34.930Z,3.47
2023-04-02T01:38:34.874Z,3.46
2023-04-02T01:39:34.854Z,3.43
2023-04-02T01:40:34.861Z,3.42
2023-04-02T01:41:34.822Z,3.40
2023-04-02T01:42:34.815Z,3.40
2023-04-02T01:43:34.841Z,3.39
2023-04-02T01:44:34.757Z,3.39
2023-04-02T01:45:35.159Z,3.36
2023-04-02T01:46:34.791Z,3.39
2023-04-02T01:47:34.752Z,3.33
2023-04-02T01:48:34.770Z,3.34
2023-04-02T01:49:34.706Z,3.34
2023-04-02T01:50:34.694Z,3.34
2023-04-02T01:51:34.719Z,3.33
2023-04-02T01:52:34.645Z,3.33
2023-04-02T01:53:34.709Z,3.30
2023-04-02T01:54:34.685Z,3.30
2023-04-02T01:55:34.864Z,3.27
2023-04-02T01:56:34.639Z,3.27
2023-04-02T01:57:34.626Z,3.25
2023-04-02T01:58:34.566Z,3.25
2023-04-02T01:59:34.623Z,3.25
2023-04-02T02:00:34.690Z,3.25
2023-04-02T02:01:34.560Z,3.27
2023-04-02T02:02:34.627Z,3.25
2023-04-02T02:03:34.582Z,3.24
2023-04-02T02:04:34.489Z,3.23
2023-04-02T02:05:34.699Z,3.23
2023-04-02T02:06:34.632Z,3.20
2023-04-02T02:07:34.476Z,3.18
2023-04-02T02:08:34.584Z,3.16
2023-04-02T02:09:34.458Z,3.16
2023-04-02T02:10:34.429Z,3.16
2023-04-02T02:11:34.470Z,3.15
2023-04-02T02:12:34.423Z,3.13
2023-04-02T02:13:34.424Z,3.09
2023-04-02T02:14:34.387Z,3.07
2023-04-02T02:15:34.661Z,3.07
2023-04-02T02:16:34.367Z,3.06
2023-04-02T02:17:34.458Z,3.03
2023-04-02T02:18:34.448Z,3.03
2023-04-02T02:19:34.347Z,3.02
2023-04-02T02:20:34.306Z,3.03
2023-04-02T02:21:34.287Z,3.00
2023-04-02T02:22:34.278Z,3.00
2023-04-02T02:23:34.293Z,2.98
2023-04-02T02:24:34.264Z,2.95
2023-04-02T02:25:34.531Z,2.95
2023-04-02T02:26:34.221Z,2.95
2023-04-02T02:27:34.210Z,2.95
2023-04-02T02:28:34.199Z,2.95
2023-04-02T02:29:34.177Z,2.97
2023-04-02T02:30:34.165Z,2.95
2023-04-02T02:31:34.233Z,2.94
2023-04-02T02:32:34.168Z,2.89
2023-04-02T02:33:34.160Z,2.87
2023-04-02T02:34:34.091Z,2.84
2023-04-02T02:35:34.526Z,2.84
2023-04-02T02:36:34.118Z,2.84
2023-04-02T02:37:34.105Z,2.84
2023-04-02T02:38:34.059Z,2.82
2023-04-02T02:39:34.080Z,2.81
2023-04-02T02:40:34.033Z,2.81
2023-04-02T02:41:34.026Z,2.79
2023-04-02T02:42:34.121Z,2.77
2023-04-02T02:43:34.035Z,2.79
2023-04-02T02:44:33.954Z,2.77
2023-04-02T02:45:34.343Z,2.77
2023-04-02T02:46:33.956Z,2.77
2023-04-02T02:47:33.971Z,2.77
2023-04-02T02:48:33.986Z,2.76
2023-04-02T02:49:33.888Z,2.74
2023-04-02T02:50:33.910Z,2.74
2023-04-02T02:51:33.882Z,2.74
2023-04-02T02:52:33.862Z,2.73
2023-04-02T02:53:33.879Z,2.73
2023-04-02T02:54:34.006Z,2.71
2023-04-02T02:55:33.984Z,2.71
2023-04-02T02:56:33.867Z,2.71
2023-04-02T02:57:33.816Z,2.73
2023-04-02T02:58:33.785Z,2.70
2023-04-02T02:59:33.821Z,2.70
2023-04-02T03:00:33.878Z,2.67
2023-04-02T03:01:33.776Z,2.67
2023-04-02T03:02:33.882Z,2.69
2023-04-02T03:03:33.799Z,2.66
2023-04-02T03:04:33.712Z,2.64
2023-04-02T03:05:33.944Z,2.66
2023-04-02T03:06:33.752Z,2.63
2023-04-02T03:07:33.660Z,2.63
2023-04-02T03:08:33.698Z,2.61
2023-04-02T03:09:33.618Z,2.61
2023-04-02T03:10:33.630Z,2.61
2023-04-02T03:11:33.620Z,2.59
2023-04-02T03:12:33.739Z,2.59
2023-04-02T03:13:33.598Z,2.59
2023-04-02T03:14:33.603Z,2.59
2023-04-02T03:15:34.031Z,2.56
2023-04-02T03:16:33.581Z,2.59
2023-04-02T03:17:33.520Z,2.58
2023-04-02T03:18:33.631Z,2.55
2023-04-02T03:19:33.536Z,2.56
2023-04-02T03:20:33.530Z,2.58
2023-04-02T03:21:33.453Z,2.58
2023-04-02T03:22:33.495Z,2.56
2023-04-02T03:23:33.458Z,2.56
2023-04-02T03:24:33.563Z,2.56
2023-04-02T03:25:33.621Z,2.56
2023-04-02T03:26:33.463Z,2.55
2023-04-02T03:27:33.385Z,2.56
2023-04-02T03:28:33.432Z,2.55
2023-04-02T03:29:33.354Z,2.55
2023-04-02T03:30:33.406Z,2.55
2023-04-02T03:31:33.400Z,2.53
2023-04-02T03:32:33.365Z,2.52
2023-04-02T03:33:33.324Z,2.55
2023-04-02T03:34:33.346Z,2.53
2023-04-02T03:35:33.590Z,2.56
2023-04-02T03:36:33.329Z,2.53
2023-04-02T03:37:33.277Z,2.53
2023-04-02T03:38:33.301Z,2.53
2023-04-02T03:39:33.227Z,2.53
2023-04-02T03:40:33.266Z,2.53
2023-04-02T03:41:33.236Z,2.53
2023-04-02T03:42:33.265Z,2.53
2023-04-02T03:43:33.194Z,2.55
2023-04-02T03:44:33.208Z,2.53
2023-04-02T03:45:33.339Z,2.55
2023-04-02T03:46:33.243Z,2.53
2023-04-02T03:47:33.179Z,2.53
2023-04-02T03:48:33.184Z,2.53
2023-04-02T03:49:33.100Z,2.53
2023-04-02T03:50:33.120Z,2.53
2023-04-02T03:51:33.092Z,2.53
2023-04-02T03:52:33.082Z,2.52
2023-04-02T03:53:33.063Z,2.52
2023-04-02T03:54:33.150Z,2.53
2023-04-02T03:55:33.289Z,2.53
2023-04-02T03:56:33.058Z,2.53
2023-04-02T03:57:33.036Z,2.53
2023-04-02T03:58:33.956Z,2.55
2023-04-02T03:59:32.988Z,2.53
2023-04-02T04:00:33.013Z,2.53
2023-04-02T04:01:33.062Z,2.55
2023-04-02T04:02:32.989Z,2.55
2023-04-02T04:03:32.947Z,2.53
2023-04-02T04:04:33.058Z,2.53
2023-04-02T04:05:33.055Z,2.55
2023-04-02T04:06:32.941Z,2.55
2023-04-02T04:07:32.914Z,2.55
2023-04-02T04:08:32.904Z,2.56
2023-04-02T04:09:32.839Z,2.55
2023-04-02T04:10:32.856Z,2.55
2023-04-02T04:11:32.817Z,2.53
2023-04-02T04:12:32.840Z,2.55
2023-04-02T04:13:32.816Z,2.56
2023-04-02T04:14:32.819Z,2.58
2023-04-02T04:15:32.908Z,2.55
2023-04-02T04:16:32.818Z,2.55
2023-04-02T04:17:32.757Z,2.55
2023-04-02T04:18:32.860Z,2.55
2023-04-02T04:19:32.720Z,2.55
2023-04-02T04:20:32.701Z,2.53
2023-04-02T04:21:32.694Z,2.52
2023-04-02T04:22:32.742Z,2.52
2023-04-02T04:23:32.653Z,2.55
2023-04-02T04:24:32.690Z,2.55
2023-04-02T04:25:32.633Z,2.53
2023-04-02T04:26:32.658Z,2.55
2023-04-02T04:27:32.588Z,2.53
2023-04-02T04:28:32.641Z,2.52
2023-04-02T04:29:32.582Z,2.53
2023-04-02T04:30:32.607Z,2.52
2023-04-02T04:31:32.579Z,2.52
2023-04-02T04:32:32.627Z,2.52
2023-04-02T04:33:32.532Z,2.53
2023-04-02T04:34:32.550Z,2.53
2023-04-02T04:35:32.546Z,2.52
2023-04-02T04:36:32.568Z,2.52
2023-04-02T04:37:32.453Z,2.52
2023-04-02T04:38:32.464Z,2.52
2023-04-02T04:39:32.458Z,2.52
2023-04-02T04:40:32.481Z,2.53
2023-04-02T04:41:32.399Z,2.53
2023-04-02T04:42:32.458Z,2.55
2023-04-02T04:43:32.404Z,2.53
2023-04-02T04:44:32.389Z,2.55
2023-04-02T04:45:32.606Z,2.53
2023-04-02T04:46:32.432Z,2.55
2023-04-02T04:47:32.349Z,2.55
2023-04-02T04:49:32.329Z,2.55
2023-04-02T04:50:32.314Z,2.55
2023-04-02T04:51:32.291Z,2.58
2023-04-02T04:52:32.307Z,2.56
2023-04-02T04:53:32.283Z,2.55
2023-04-02T04:54:32.328Z,2.55
2023-04-02T04:55:32.232Z,2.55
2023-04-02T04:56:32.271Z,2.55
2023-04-02T04:57:32.204Z,2.56
2023-04-02T04:58:32.231Z,2.58
2023-04-02T04:59:32.226Z,2.56
2023-04-02T05:00:32.206Z,2.55
2023-04-02T05:01:32.180Z,2.55
2023-04-02T05:02:32.247Z,2.53
2023-04-02T05:03:32.127Z,2.58
2023-04-02T05:04:32.219Z,2.58
2023-04-02T05:05:32.142Z,2.55
2023-04-02T05:06:32.212Z,2.58
2023-04-02T05:07:32.099Z,2.61
2023-04-02T05:08:32.069Z,2.61
2023-04-02T05:09:32.065Z,2.61
2023-04-02T05:10:32.097Z,2.63
2023-04-02T05:11:32.007Z,2.61
2023-04-02T05:12:32.136Z,2.63
2023-04-02T05:13:32.002Z,2.64
2023-04-02T05:14:32.018Z,2.63
2023-04-02T05:15:32.012Z,2.64
2023-04-02T05:16:32.113Z,2.61
2023-04-02T05:17:31.963Z,2.63
2023-04-02T05:18:32.059Z,2.63
2023-04-02T05:19:31.922Z,2.64
2023-04-02T05:20:31.918Z,2.66
2023-04-02T05:21:31.898Z,2.66
2023-04-02T05:22:31.912Z,2.67
2023-04-02T05:23:31.853Z,2.66
2023-04-02T05:24:32.012Z,2.67
2023-04-02T05:25:31.822Z,2.67
2023-04-02T05:26:31.845Z,2.70
2023-04-02T05:27:31.839Z,2.70
2023-04-02T05:28:31.837Z,2.70
2023-04-02T05:29:31.771Z,2.71
2023-04-02T05:30:31.831Z,2.71
2023-04-02T05:31:31.802Z,2.73
2023-04-02T05:32:31.805Z,2.73
2023-04-02T05:33:31.740Z,2.73
2023-04-02T05:34:31.756Z,2.71
2023-04-02T05:35:31.716Z,2.73
2023-04-02T05:36:31.804Z,2.74
2023-04-02T05:37:31.662Z,2.74
2023-04-02T05:38:31.677Z,2.74
2023-04-02T05:39:31.662Z,2.76
2023-04-02T05:40:31.656Z,2.77
2023-04-02T05:41:31.661Z,2.76
2023-04-02T05:42:31.700Z,2.79
2023-04-02T05:43:31.588Z,2.79
2023-04-02T05:44:31.619Z,2.82
2023-04-02T05:45:31.592Z,2.82
2023-04-02T05:46:31.619Z,2.82
2023-04-02T05:47:31.619Z,2.84
2023-04-02T05:48:31.686Z,2.84
2023-04-02T05:49:31.521Z,2.87
2023-04-02T05:50:31.536Z,2.84
2023-04-02T05:51:31.524Z,2.87
2023-04-02T05:52:31.502Z,2.87
2023-04-02T05:53:31.489Z,2.88
2023-04-02T05:54:31.523Z,2.89
2023-04-02T05:55:31.429Z,2.89
2023-04-02T05:56:31.473Z,2.91
2023-04-02T05:57:42.110Z,2.92
2023-04-02T05:58:36.213Z,2.92
2023-04-02T05:59:31.405Z,2.97
2023-04-02T06:00:31.460Z,2.95
2023-04-02T06:01:31.396Z,2.95
2023-04-02T06:02:31.557Z,2.95
2023-04-02T06:03:31.374Z,2.98
2023-04-02T06:04:31.387Z,2.97
2023-04-02T06:05:31.294Z,2.97
2023-04-02T06:06:31.421Z,2.98
2023-04-02T06:07:31.289Z,2.98
2023-04-02T06:08:31.313Z,2.95
2023-04-02T06:09:31.267Z,3.00
2023-04-02T06:10:31.284Z,3.02
2023-04-02T06:11:31.225Z,3.02
2023-04-02T06:12:31.285Z,3.02
2023-04-02T06:13:31.215Z,3.03
2023-04-02T06:14:31.212Z,3.06
2023-04-02T06:15:31.190Z,3.02
2023-04-02T06:16:31.227Z,3.05
2023-04-02T06:17:31.160Z,3.05
2023-04-02T06:18:31.214Z,3.06
2023-04-02T06:19:31.134Z,3.10
2023-04-02T06:20:31.119Z,3.12
2023-04-02T06:21:31.126Z,3.12
2023-04-02T06:22:31.130Z,3.09
2023-04-02T06:23:31.272Z,3.06
2023-04-02T06:24:31.110Z,3.09
2023-04-02T06:25:31.031Z,3.06
2023-04-02T06:26:31.042Z,3.12
2023-04-02T06:27:31.015Z,3.15
2023-04-02T06:28:31.029Z,3.18
2023-04-02T06:29:31.010Z,3.21
2023-04-02T06:30:31.057Z,3.20
2023-04-02T06:31:30.969Z,3.18
2023-04-02T06:32:30.974Z,3.20
2023-04-02T06:33:30.945Z,3.15
2023-04-02T06:34:30.983Z,3.20
2023-04-02T06:35:30.903Z,3.23
2023-04-02T06:36:31.056Z,3.23
2023-04-02T06:37:30.869Z,3.24
2023-04-02T06:38:30.913Z,3.21
2023-04-02T06:39:30.877Z,3.24
2023-04-02T06:40:30.855Z,3.27
2023-04-02T06:41:30.838Z,3.27
2023-04-02T06:42:30.893Z,3.31
2023-04-02T06:43:30.800Z,3.33
2023-04-02T06:44:30.834Z,3.33
2023-04-02T06:45:30.784Z,3.34
2023-04-02T06:46:30.898Z,3.34
2023-04-02T06:47:30.779Z,3.34
2023-04-02T06:48:30.817Z,3.36
2023-04-02T06:49:30.705Z,3.39
2023-04-02T06:50:30.724Z,3.34
2023-04-02T06:51:30.702Z,3.31
2023-04-02T06:52:30.706Z,3.33
2023-04-02T06:53:30.716Z,3.36
2023-04-02T06:54:30.806Z,3.39
2023-04-02T06:55:30.665Z,3.42
2023-04-02T06:56:30.705Z,3.42
2023-04-02T06:57:30.684Z,3.42
2023-04-02T06:58:30.607Z,3.39
2023-04-02T06:59:30.630Z,3.39
2023-04-02T07:00:30.620Z,3.40
2023-04-02T07:01:30.647Z,3.46
2023-04-02T07:02:30.604Z,3.52
2023-04-02T07:03:30.524Z,3.52
2023-04-02T07:04:30.519Z,3.53
2023-04-02T07:05:30.583Z,3.52
2023-04-02T07:06:30.622Z,3.47
2023-04-02T07:07:30.498Z,3.53
2023-04-02T07:08:30.481Z,3.57
2023-04-02T07:09:30.464Z,3.61
2023-04-02T07:10:30.447Z,3.58
2023-04-02T07:11:30.456Z,3.61
2023-04-02T07:12:30.440Z,3.61
2023-04-02T07:13:30.435Z,3.58
2023-04-02T07:14:30.390Z,3.58
2023-04-02T07:15:30.381Z,3.60
2023-04-02T07:16:30.417Z,3.62
2023-04-02T07:17:30.404Z,3.65
2023-04-02T07:18:30.350Z,3.71
2023-04-02T07:19:30.350Z,3.71
2023-04-02T07:20:30.349Z,3.78
2023-04-02T07:21:30.301Z,3.78
2023-04-02T07:22:30.268Z,3.79
2023-04-02T07:23:30.289Z,3.79
2023-04-02T07:24:30.344Z,3.78
2023-04-02T07:25:30.283Z,3.75
2023-04-02T07:26:30.229Z,3.72
2023-04-02T07:27:30.215Z,3.76
2023-04-02T07:28:30.231Z,3.76
2023-04-02T07:29:30.197Z,3.80
2023-04-02T07:30:30.188Z,3.82
2023-04-02T07:31:30.219Z,3.80
2023-04-02T07:32:30.142Z,3.86
2023-04-02T07:33:30.193Z,3.85
2023-04-02T07:34:30.122Z,3.90
2023-04-02T07:35:30.118Z,3.92
2023-04-02T07:36:30.106Z,3.92
2023-04-02T07:37:30.150Z,3.94
2023-04-02T07:38:30.071Z,3.90
2023-04-02T07:39:30.058Z,3.92
2023-04-02T07:40:30.045Z,3.94
2023-04-02T07:41:31.031Z,4.01
2023-04-02T07:42:30.107Z,4.08
2023-04-02T07:43:30.068Z,4.14
2023-04-02T07:44:29.969Z,4.16
2023-04-02T07:45:30.009Z,4.21
2023-04-02T07:46:30.013Z,4.24
2023-04-02T07:47:29.982Z,4.25
2023-04-02T07:48:30.008Z,4.26
2023-04-02T07:49:29.965Z,4.25
2023-04-02T07:50:29.882Z,4.25
2023-04-02T07:51:29.926Z,4.28
2023-04-02T07:52:29.888Z,4.29
2023-04-02T07:53:30.146Z,4.25
2023-04-02T07:54:29.858Z,4.26
2023-04-02T07:55:29.867Z,4.32
2023-04-02T07:56:29.805Z,4.42
2023-04-02T07:57:29.939Z,4.52
2023-04-02T07:58:29.849Z,4.55
2023-04-02T07:59:29.814Z,4.61
2023-04-02T08:00:29.820Z,4.73
2023-04-02T08:01:29.777Z,4.76
2023-04-02T08:02:29.765Z,4.77
2023-04-02T08:03:29.864Z,4.79
2023-04-02T08:04:29.706Z,4.86
2023-04-02T08:05:29.756Z,4.88
2023-04-02T08:06:29.823Z,4.79
2023-04-02T08:07:29.696Z,4.83
2023-04-02T08:08:29.674Z,4.92
2023-04-02T08:09:29.660Z,4.88
2023-04-02T08:10:29.657Z,4.84
2023-04-02T08:11:31.670Z,4.88
2023-04-02T08:12:29.626Z,4.92
2023-04-02T08:13:29.696Z,4.94
2023-04-02T08:14:29.622Z,4.98
2023-04-02T08:15:29.587Z,4.94
2023-04-02T08:16:29.582Z,4.98
2023-04-02T08:17:29.637Z,4.94
2023-04-02T08:18:29.563Z,4.91
2023-04-02T08:19:29.562Z,4.98
2023-04-02T08:20:29.518Z,5.05
2023-04-02T08:21:29.527Z,5.10
2023-04-02T08:22:29.491Z,5.10
2023-04-02T08:23:29.488Z,4.98
2023-04-02T08:24:29.474Z,4.98
2023-04-02T08:25:29.479Z,5.04
2023-04-02T08:26:29.454Z,5.07
2023-04-02T08:27:29.422Z,4.95
2023-04-02T08:28:29.422Z,4.92
2023-04-02T08:29:29.420Z,4.98
2023-04-02T08:30:29.424Z,4.91
2023-04-02T08:31:29.440Z,4.98
2023-04-02T08:32:29.409Z,5.10
2023-04-02T08:33:29.376Z,5.30
2023-04-02T08:34:29.335Z,5.34
2023-04-02T08:35:29.348Z,5.32
2023-04-02T08:36:29.391Z,5.37
2023-04-02T08:37:29.295Z,5.48
2023-04-02T08:38:29.253Z,5.55
2023-04-02T08:39:29.319Z,5.57
2023-04-02T08:40:29.255Z,5.63
2023-04-02T08:41:29.238Z,5.57
2023-04-02T08:42:29.237Z,5.57
2023-04-02T08:43:29.248Z,5.67
2023-04-02T08:44:29.187Z,5.77
2023-04-02T08:45:29.237Z,5.81
2023-04-02T08:46:29.222Z,5.86
2023-04-02T08:47:29.210Z,5.93
2023-04-02T08:48:29.178Z,6.07
2023-04-02T08:49:29.155Z,6.14
2023-04-02T08:50:29.094Z,6.13
2023-04-02T08:51:29.125Z,6.14
2023-04-02T08:52:29.073Z,6.14
2023-04-02T08:53:29.146Z,6.18
2023-04-02T08:54:29.133Z,6.18
2023-04-02T08:55:29.082Z,6.10
2023-04-02T08:56:29.076Z,6.06
2023-04-02T08:57:29.191Z,6.06
2023-04-02T08:58:29.106Z,6.09
2023-04-02T08:59:29.086Z,6.11
2023-04-02T09:00:29.130Z,6.22
2023-04-02T09:01:28.993Z,6.28
2023-04-02T09:02:28.989Z,6.22
2023-04-02T09:03:28.966Z,6.19
2023-04-02T09:04:28.925Z,6.26
2023-04-02T09:05:28.968Z,6.22
2023-04-02T09:06:28.933Z,6.14
2023-04-02T09:07:29.850Z,6.07
2023-04-02T09:08:28.889Z,5.92
2023-04-02T09:09:28.881Z,5.92
2023-04-02T09:10:28.842Z,5.91
2023-04-02T09:11:28.846Z,6.04
2023-04-02T09:12:28.907Z,6.26
2023-04-02T09:13:28.847Z,6.33
2023-04-02T09:14:29.758Z,6.48
2023-04-02T09:15:28.777Z,6.65
2023-04-02T09:16:28.854Z,8.26
2023-04-02T09:17:31.188Z,9.40
2023-04-02T09:18:29.815Z,10.26
2023-04-02T09:19:28.748Z,10.40
2023-04-02T09:20:28.681Z,9.78
2023-04-02T09:21:28.720Z,9.13
2023-04-02T09:22:28.712Z,9.13
2023-04-02T09:23:28.666Z,8.84
2023-04-02T09:24:28.773Z,8.42
2023-04-02T09:25:28.648Z,8.53
2023-04-02T09:26:28.609Z,8.32
2023-04-02T09:27:28.642Z,8.04
2023-04-02T09:28:28.604Z,7.94
2023-04-02T09:29:28.593Z,7.84
2023-04-02T09:30:28.665Z,7.94
2023-04-02T09:31:28.651Z,7.97
2023-04-02T09:32:28.590Z,8.00
2023-04-02T09:33:28.566Z,7.81
2023-04-02T09:34:28.527Z,7.75
2023-04-02T09:35:28.510Z,7.75
2023-04-02T09:36:28.695Z,7.74
2023-04-02T09:37:28.492Z,7.74
2023-04-02T09:38:28.479Z,7.75
2023-04-02T09:39:28.501Z,7.71
2023-04-02T09:40:28.422Z,7.56
2023-04-02T09:41:28.454Z,7.56
2023-04-02T09:42:28.442Z,7.49
2023-04-02T09:43:28.427Z,7.34
2023-04-02T09:44:28.378Z,7.09
2023-04-02T09:45:28.428Z,7.09
2023-04-02T09:46:28.385Z,7.23
2023-04-02T09:47:28.406Z,7.38
2023-04-02T09:48:28.459Z,7.53
2023-04-02T09:49:28.328Z,7.62
2023-04-02T09:50:28.291Z,7.89
2023-04-02T09:51:28.352Z,7.90
2023-04-02T09:52:28.308Z,7.85
2023-04-02T09:53:28.299Z,7.84
2023-04-02T09:54:28.391Z,7.62
2023-04-02T09:55:28.252Z,7.45
2023-04-02T09:56:28.251Z,7.56
2023-04-02T09:57:28.266Z,7.69
2023-04-02T09:58:28.177Z,7.50
2023-04-02T09:59:28.251Z,7.40
2023-04-02T10:00:32.122Z,7.34
2023-04-02T10:01:28.217Z,7.27
2023-04-02T10:02:28.171Z,7.42
2023-04-02T10:03:28.136Z,7.37
2023-04-02T10:04:28.117Z,7.34
2023-04-02T10:05:40.013Z,7.42
2023-04-02T10:06:29.213Z,7.49
2023-04-02T10:07:28.083Z,7.50
2023-04-02T10:08:28.115Z,7.49
2023-04-02T10:09:28.071Z,7.35
2023-04-02T10:10:28.012Z,7.29
2023-04-02T10:11:36.524Z,7.22
2023-04-02T10:12:29.027Z,7.09
2023-04-02T10:13:28.070Z,7.15
2023-04-02T10:14:27.992Z,7.31
2023-04-02T10:15:27.975Z,7.87
2023-04-02T10:16:28.060Z,8.07
2023-04-02T10:17:27.981Z,8.20
2023-04-02T10:18:27.950Z,8.21
2023-04-02T10:19:27.947Z,8.10
2023-04-02T10:20:28.544Z,8.02
2023-04-02T10:21:27.924Z,8.03
2023-04-02T10:22:27.878Z,7.97
2023-04-02T10:23:27.867Z,7.89
2023-04-02T10:24:27.885Z,7.93
2023-04-02T10:25:27.844Z,7.87
2023-04-02T10:26:27.804Z,7.82
2023-04-02T10:27:27.839Z,7.75
2023-04-02T10:28:27.783Z,7.77
2023-04-02T10:29:27.839Z,7.82
2023-04-02T10:30:27.815Z,8.15
2023-04-02T10:31:27.839Z,8.10
2023-04-02T10:32:27.752Z,7.84
2023-04-02T10:33:27.761Z,7.58
2023-04-02T10:34:27.722Z,7.38
2023-04-02T10:35:27.738Z,7.47
2023-04-02T10:36:27.716Z,8.17
2023-04-02T10:37:27.678Z,8.03
2023-04-02T10:38:27.656Z,7.93
2023-04-02T10:39:27.676Z,8.69
2023-04-02T10:40:27.630Z,8.88
2023-04-02T10:41:27.677Z,9.05
2023-04-02T10:42:27.730Z,9.50
2023-04-02T10:43:27.612Z,9.67
2023-04-02T10:44:27.616Z,10.65
2023-04-02T10:45:27.575Z,11.41
2023-04-02T10:46:27.562Z,11.77
2023-04-02T10:47:27.642Z,11.83
2023-04-02T10:48:27.565Z,12.15
2023-04-02T10:49:27.594Z,12.44
2023-04-02T10:50:27.502Z,12.51
2023-04-02T10:51:27.527Z,12.77
2023-04-02T10:52:27.456Z,12.48
2023-04-02T10:53:27.513Z,12.57
2023-04-02T10:54:27.500Z,12.66
2023-04-02T10:55:27.441Z,12.71
2023-04-02T10:56:28.523Z,12.93
2023-04-02T10:57:27.482Z,13.07
2023-04-02T10:58:27.375Z,13.17
2023-04-02T10:59:27.413Z,13.20
2023-04-02T11:00:27.363Z,13.09
2023-04-02T11:01:27.404Z,12.62
2023-04-02T11:02:27.404Z,12.69
2023-04-02T11:03:27.466Z,12.92
2023-04-02T11:04:27.288Z,13.25
2023-04-02T11:05:27.325Z,13.49
2023-04-02T11:06:28.457Z,13.79
2023-04-02T11:07:27.286Z,13.81
2023-04-02T11:08:27.266Z,13.76
2023-04-02T11:09:27.255Z,13.55
2023-04-02T11:10:27.215Z,13.52
2023-04-02T11:11:27.258Z,13.46
2023-04-02T11:12:27.308Z,13.14
2023-04-02T11:13:27.236Z,13.24
2023-04-02T11:14:27.172Z,12.60
2023-04-02T11:15:27.174Z,12.67
2023-04-02T11:16:27.256Z,13.37
2023-04-02T11:17:27.148Z,13.38
2023-04-02T11:18:27.218Z,13.80
2023-04-02T11:19:27.160Z,14.13
2023-04-02T11:20:27.125Z,14.67
2023-04-02T11:21:27.067Z,14.95
2023-04-02T11:22:27.076Z,14.67
2023-04-02T11:23:27.067Z,14.25
2023-04-02T11:24:27.095Z,13.94
2023-04-02T11:25:27.035Z,13.81
2023-04-02T11:26:27.039Z,13.88
2023-04-02T11:27:27.006Z,13.88
2023-04-02T11:28:27.016Z,13.98
2023-04-02T11:29:26.950Z,13.87
2023-04-02T11:30:27.080Z,13.67
2023-04-02T11:31:27.007Z,13.94
2023-04-02T11:32:26.970Z,13.87
2023-04-02T11:33:36.552Z,13.74
2023-04-02T11:34:27.948Z,13.77
2023-04-02T11:35:26.873Z,14.12
2023-04-02T11:36:27.010Z,14.46
2023-04-02T11:37:26.880Z,14.80
2023-04-02T11:38:26.882Z,14.71
2023-04-02T11:39:26.821Z,15.02
2023-04-02T11:40:26.873Z,15.31
2023-04-02T11:41:26.792Z,15.75
2023-04-02T11:42:26.836Z,15.88
2023-04-02T11:43:26.807Z,15.99
2023-04-02T11:44:26.782Z,15.74
2023-04-02T11:45:26.766Z,15.63
2023-04-02T11:46:26.860Z,15.67
2023-04-02T11:47:26.759Z,15.38
2023-04-02T11:48:26.859Z,14.50
2023-04-02T11:49:26.683Z,14.06
2023-04-02T11:50:26.704Z,13.83
2023-04-02T11:51:26.685Z,13.20
2023-04-02T11:52:26.706Z,12.89
2023-04-02T11:53:26.643Z,12.77
2023-04-02T11:54:26.676Z,13.74
2023-04-02T11:55:26.629Z,14.86
2023-04-02T11:56:26.611Z,15.48
2023-04-02T11:57:26.645Z,15.64
2023-04-02T11:58:26.609Z,16.07
2023-04-02T11:59:26.549Z,16.14
2023-04-02T12:00:26.718Z,15.93
2023-04-02T12:01:26.519Z,15.39
2023-04-02T12:02:26.605Z,15.28
2023-04-02T12:03:26.507Z,14.12
2023-04-02T12:04:26.508Z,14.44
2023-04-02T12:05:26.611Z,14.09
2023-04-02T12:06:26.606Z,13.56
2023-04-02T12:07:26.454Z,13.07
2023-04-02T12:08:26.444Z,12.46
2023-04-02T12:09:26.437Z,11.96
2023-04-02T12:10:26.463Z,11.49
2023-04-02T12:11:26.373Z,10.92
2023-04-02T12:12:26.443Z,10.37
2023-04-02T12:13:26.383Z,10.00
2023-04-02T12:14:26.372Z,10.03
2023-04-02T12:15:26.361Z,10.36
2023-04-02T12:16:26.353Z,10.62
2023-04-02T12:17:26.411Z,10.66
2023-04-02T12:18:26.441Z,10.88
2023-04-02T12:19:26.265Z,11.20
2023-04-02T12:20:26.309Z,11.38
2023-04-02T12:21:26.246Z,11.57
2023-04-02T12:22:26.255Z,11.83
2023-04-02T12:23:26.243Z,12.13
2023-04-02T12:24:26.358Z,12.23
2023-04-02T12:25:26.214Z,12.11
2023-04-02T12:26:26.222Z,12.06
2023-04-02T12:27:26.174Z,11.87
2023-04-02T12:28:26.192Z,11.71
2023-04-02T12:29:26.163Z,11.53
2023-04-02T12:30:26.277Z,11.52
2023-04-02T12:31:26.169Z,11.61
2023-04-02T12:32:27.828Z,11.64
2023-04-02T12:33:26.124Z,11.54
2023-04-02T12:34:26.127Z,11.39
2023-04-02T12:35:26.057Z,11.35
2023-04-02T12:36:26.238Z,11.38
2023-04-02T12:37:26.032Z,11.52
2023-04-02T12:38:26.038Z,11.53
2023-04-02T12:39:28.257Z,11.43
2023-04-02T12:40:26.035Z,11.57
2023-04-02T12:41:25.971Z,11.70
2023-04-02T12:42:26.120Z,11.80
2023-04-02T12:43:26.015Z,12.08
2023-04-02T12:44:25.979Z,12.29
2023-04-02T12:45:27.948Z,12.39
2023-04-02T12:46:25.991Z,12.60
2023-04-02T12:47:25.921Z,12.81
2023-04-02T12:48:25.976Z,12.85
2023-04-02T12:49:25.876Z,12.84
2023-04-02T12:50:25.885Z,12.44
2023-04-02T12:51:28.303Z,12.23
2023-04-02T12:52:25.854Z,11.93
2023-04-02T12:53:25.842Z,11.80
2023-04-02T12:54:25.978Z,11.65
2023-04-02T12:55:25.787Z,11.61
2023-04-02T12:56:25.799Z,11.52
2023-04-02T12:57:25.834Z,11.39
2023-04-02T12:58:25.792Z,11.31
2023-04-02T12:59:25.726Z,11.24
2023-04-02T13:00:25.810Z,11.14
2023-04-02T13:01:25.746Z,11.07
2023-04-02T13:02:25.713Z,11.14
2023-04-02T13:03:35.459Z,11.14
2023-04-02T13:04:25.690Z,11.41
2023-04-02T13:05:25.677Z,11.67
2023-04-02T13:06:25.732Z,11.59
2023-04-02T13:07:25.632Z,11.46
2023-04-02T13:08:25.667Z,11.31
2023-04-02T13:09:27.338Z,11.13
2023-04-02T13:19:33.770Z,11.09
2023-04-02T13:19:38.427Z,18.39
2023-04-02T13:20:38.585Z,17.55
2023-04-02T13:21:39.106Z,16.90
2023-04-02T13:22:38.375Z,15.96