createdAt,value
2022-09-01T00:00:11.122Z,18.20
2022-09-01T00:02:37.874Z,18.10
2022-09-01T00:05:07.362Z,18.10
2022-09-01T00:07:35.256Z,18.00
2022-09-01T00:10:04.743Z,18.00
2022-09-01T00:12:31.744Z,18.00
2022-09-01T00:14:59.133Z,18.00
2022-09-01T00:17:26.260Z,18.00
2022-09-01T00:19:52.909Z,18.00
2022-09-01T00:22:19.658Z,18.00
2022-09-01T00:24:46.606Z,18.00
2022-09-01T00:27:13.301Z,18.00
2022-09-01T00:29:43.176Z,18.00
2022-09-01T00:32:10.576Z,18.00
2022-09-01T00:34:37.265Z,18.00
2022-09-01T00:37:04.232Z,17.90
2022-09-01T00:39:31.483Z,17.80
2022-09-01T00:41:59.531Z,17.80
2022-09-01T00:44:29.878Z,17.90
2022-09-01T00:46:58.707Z,17.90
2022-09-01T00:49:46.911Z,18.00
2022-09-01T00:52:28.650Z,17.90
2022-09-01T00:54:59.954Z,17.80
2022-09-01T00:57:27.651Z,17.80
2022-09-01T01:00:01.849Z,17.80
2022-09-01T01:02:28.688Z,17.80
2022-09-01T01:05:00.617Z,17.70
2022-09-01T01:07:28.322Z,17.70
2022-09-01T01:09:55.741Z,17.60
2022-09-01T01:12:23.672Z,17.70
2022-09-01T01:14:51.022Z,17.70
2022-09-01T01:17:21.305Z,17.70
2022-09-01T01:20:15.694Z,17.70
2022-09-01T01:23:05.560Z,17.60
2022-09-01T01:25:51.489Z,17.60
2022-09-01T01:28:26.935Z,17.60
2022-09-01T01:30:57.700Z,17.70
2022-09-01T01:33:29.750Z,17.70
2022-09-01T01:35:57.780Z,17.60
2022-09-01T01:38:27.427Z,17.60
2022-09-01T01:40:54.787Z,17.60
2022-09-01T01:43:24.458Z,17.60
2022-09-01T01:45:54.385Z,17.50
2022-09-01T01:48:25.648Z,17.60
2022-09-01T01:50:54.814Z,17.60
2022-09-01T01:53:22.887Z,17.50
2022-09-01T01:55:50.456Z,17.60
2022-09-01T01:58:21.746Z,17.60
2022-09-01T02:00:50.506Z,17.60
2022-09-01T02:03:26.916Z,17.60
2022-09-01T02:05:55.673Z,17.60
2022-09-01T02:08:25.827Z,17.60
2022-09-01T02:10:55.213Z,17.60
2022-09-01T02:13:25.178Z,17.70
2022-09-01T02:15:55.209Z,17.70
2022-09-01T02:18:30.951Z,17.60
2022-09-01T02:20:59.050Z,17.60
2022-09-01T02:23:25.832Z,17.50
2022-09-01T02:26:15.667Z,17.60
2022-09-01T02:28:50.931Z,17.60
2022-09-01T02:31:20.885Z,17.60
2022-09-01T02:33:48.544Z,17.70
2022-09-01T02:36:17.739Z,17.70
2022-09-01T02:38:46.704Z,17.70
2022-09-01T02:41:23.562Z,17.70
2022-09-01T02:43:50.803Z,17.70
2022-09-01T02:46:18.858Z,17.70
2022-09-01T02:48:46.117Z,17.70
2022-09-01T02:51:16.380Z,17.70
2022-09-01T02:53:49.670Z,17.70
2022-09-01T02:56:18.121Z,17.70
2022-09-01T02:58:46.532Z,17.70
2022-09-01T03:01:21.376Z,17.70
2022-09-01T03:03:51.346Z,17.70
2022-09-01T03:06:20.898Z,17.70
2022-09-01T03:08:48.013Z,17.70
2022-09-01T03:11:15.256Z,17.70
2022-09-01T03:13:43.265Z,17.70
2022-09-01T03:16:11.327Z,17.70
2022-09-01T03:18:39.739Z,17.70
2022-09-01T03:21:08.707Z,17.60
2022-09-01T03:23:36.730Z,17.50
2022-09-01T03:26:04.164Z,17.40
2022-09-01T03:28:31.885Z,17.40
2022-09-01T03:30:59.707Z,17.30
2022-09-01T03:33:28.483Z,17.20
2022-09-01T03:35:56.854Z,17.20
2022-09-01T03:38:25.231Z,17.10
2022-09-01T03:40:58.965Z,17.10
2022-09-01T03:43:27.626Z,17.20
2022-09-01T03:46:02.695Z,17.10
2022-09-01T03:48:31.561Z,17.20
2022-09-01T03:51:03.105Z,17.20
2022-09-01T03:53:34.971Z,17.20
2022-09-01T03:56:04.121Z,17.10
2022-09-01T03:58:32.510Z,17.10
2022-09-01T04:01:02.709Z,17.20
2022-09-01T04:03:34.434Z,17.10
2022-09-01T04:06:03.263Z,17.10
2022-09-01T04:08:32.578Z,17.00
2022-09-01T04:11:05.121Z,17.00
2022-09-01T04:13:39.676Z,17.00
2022-09-01T04:16:30.318Z,17.00
2022-09-01T04:18:57.109Z,16.90
2022-09-01T04:21:24.595Z,16.80
2022-09-01T04:23:52.361Z,16.80
2022-09-01T04:26:20.416Z,16.90
2022-09-01T04:28:50.707Z,16.90
2022-09-01T04:31:20.396Z,16.90
2022-09-01T04:33:52.656Z,16.90
2022-09-01T04:36:30.659Z,16.90
2022-09-01T04:39:01.324Z,16.80
2022-09-01T04:41:33.794Z,16.80
2022-09-01T04:44:05.305Z,16.70
2022-09-01T04:46:40.768Z,16.60
2022-09-01T04:49:12.991Z,16.50
2022-09-01T04:51:41.640Z,16.50
2022-09-01T04:54:12.057Z,16.50
2022-09-01T04:56:39.710Z,16.40
2022-09-01T04:59:11.884Z,16.30
2022-09-01T05:01:43.734Z,16.30
2022-09-01T05:04:17.730Z,16.30
2022-09-01T05:06:49.182Z,16.30
2022-09-01T05:09:19.345Z,16.30
2022-09-01T05:11:53.530Z,16.30
2022-09-01T05:14:26.274Z,16.20
2022-09-01T05:16:58.731Z,16.20
2022-09-01T05:19:29.702Z,16.20
2022-09-01T05:21:59.777Z,16.20
2022-09-01T05:24:30.190Z,16.20
2022-09-01T05:27:00.377Z,16.20
2022-09-01T05:29:29.567Z,16.30
2022-09-01T05:31:58.759Z,16.30
2022-09-01T05:34:26.995Z,16.30
2022-09-01T05:36:58.116Z,16.30
2022-09-01T05:39:27.212Z,16.30
2022-09-01T05:41:54.150Z,16.30
2022-09-01T05:44:22.847Z,16.40
2022-09-01T05:46:51.017Z,16.40
2022-09-01T05:49:18.561Z,16.40
2022-09-01T05:51:51.541Z,16.50
2022-09-01T05:54:27.127Z,16.60
2022-09-01T05:57:08.183Z,16.80
2022-09-01T05:59:53.445Z,16.90
2022-09-01T06:02:23.359Z,17.10
2022-09-01T06:04:50.607Z,17.40
2022-09-01T06:07:28.390Z,17.70
2022-09-01T06:09:57.238Z,18.00
2022-09-01T06:12:24.700Z,18.30
2022-09-01T06:14:53.867Z,18.50
2022-09-01T06:17:24.533Z,18.70
2022-09-01T06:19:56.188Z,18.90
2022-09-01T06:22:24.100Z,19.10
2022-09-01T06:24:57.965Z,19.20
2022-09-01T06:27:29.252Z,19.30
2022-09-01T06:29:58.006Z,19.40
2022-09-01T06:32:25.868Z,19.50
2022-09-01T06:34:53.714Z,19.60
2022-09-01T06:37:22.865Z,19.70
2022-09-01T06:39:52.937Z,19.70
2022-09-01T06:42:19.909Z,19.70
2022-09-01T06:44:52.538Z,19.80
2022-09-01T06:47:19.538Z,19.70
2022-09-01T06:49:46.204Z,19.80
2022-09-01T06:52:23.550Z,19.90
2022-09-01T06:54:53.889Z,19.90
2022-09-01T07:00:20.977Z,20.10
2022-09-01T07:02:54.998Z,20.10
2022-09-01T07:14:25.586Z,20.70
2022-09-01T07:19:54.622Z,21.20
2022-09-01T07:22:39.259Z,21.50
2022-09-01T07:25:12.791Z,21.60
2022-09-01T07:27:57.716Z,21.90
2022-09-01T07:30:27.702Z,22.10
2022-09-01T07:32:55.434Z,22.40
2022-09-01T07:35:23.778Z,22.50
2022-09-01T07:42:32.053Z,21.00
2022-09-01T07:43:51.054Z,23.40
2022-09-01T07:46:37.083Z,23.70
2022-09-01T07:51:53.258Z,23.70
2022-09-01T07:54:23.669Z,23.80
2022-09-01T07:56:50.780Z,23.80
2022-09-01T07:59:18.248Z,23.80
2022-09-01T08:01:50.711Z,23.80
2022-09-01T08:04:22.827Z,24.00
2022-09-01T08:06:50.604Z,24.40
2022-09-01T08:09:25.249Z,24.40
2022-09-01T08:12:06.386Z,24.60
2022-09-01T08:14:38.419Z,25.00
2022-09-01T08:19:53.435Z,25.30
2022-09-01T08:22:32.787Z,25.40
2022-09-01T08:25:09.474Z,25.50
2022-09-01T08:27:38.843Z,26.00
2022-09-01T08:30:09.569Z,26.20
2022-09-01T08:32:37.515Z,26.00
2022-09-01T08:35:05.276Z,26.00
2022-09-01T08:37:32.263Z,26.20
2022-09-01T08:39:59.389Z,26.40
2022-09-01T08:42:35.761Z,26.40
2022-09-01T08:45:19.498Z,26.30
2022-09-01T08:48:22.100Z,26.30
2022-09-01T08:50:35.408Z,26.20
2022-09-01T08:53:26.761Z,26.10
2022-09-01T08:55:57.703Z,25.90
2022-09-01T08:58:28.011Z,25.90
2022-09-01T09:01:12.070Z,25.90
2022-09-01T09:03:49.750Z,25.70
2022-09-01T09:06:53.402Z,25.90
2022-09-01T09:09:32.319Z,26.00
2022-09-01T09:12:25.414Z,25.70
2022-09-01T09:15:00.627Z,26.00
2022-09-01T09:17:35.164Z,26.00
2022-09-01T09:20:03.901Z,26.40
2022-09-01T09:22:31.711Z,26.30
2022-09-01T09:25:10.858Z,26.20
2022-09-01T09:27:43.973Z,26.30
2022-09-01T09:30:14.517Z,26.10
2022-09-01T09:35:46.475Z,26.30
2022-09-01T09:38:21.087Z,26.30
2022-09-01T09:41:18.309Z,26.30
2022-09-01T09:43:58.677Z,26.30
2022-09-01T09:46:31.733Z,26.50
2022-09-01T09:49:35.884Z,26.80
2022-09-01T09:52:10.195Z,26.80
2022-09-01T09:54:39.145Z,26.40
2022-09-01T09:57:08.508Z,26.10
2022-09-01T10:00:01.021Z,26.10
2022-09-01T10:02:40.069Z,26.50
2022-09-01T10:05:47.759Z,26.90
2022-09-01T10:08:44.543Z,26.60
2022-09-01T10:11:31.317Z,26.00
2022-09-01T10:14:05.264Z,25.80
2022-09-01T10:16:35.020Z,25.90
2022-09-01T10:19:02.481Z,26.10
2022-09-01T10:21:38.507Z,26.00
2022-09-01T10:24:20.597Z,26.10
2022-09-01T10:26:52.837Z,26.20
2022-09-01T10:29:47.041Z,26.00
2022-09-01T10:32:34.969Z,25.70
2022-09-01T10:35:04.580Z,25.60
2022-09-01T10:37:31.868Z,25.80
2022-09-01T10:40:20.194Z,25.80
2022-09-01T10:42:55.060Z,25.80
2022-09-01T10:45:38.182Z,25.80
2022-09-01T10:48:31.960Z,25.50
2022-09-01T10:51:19.055Z,25.30
2022-09-01T10:53:51.245Z,25.40
2022-09-01T10:56:51.489Z,25.70
2022-09-01T10:59:35.601Z,25.90
2022-09-01T11:02:28.448Z,26.10
2022-09-01T11:04:57.574Z,26.10
2022-09-01T11:07:44.546Z,26.00
2022-09-01T11:10:35.325Z,25.80
2022-09-01T11:13:37.409Z,26.00
2022-09-01T11:16:49.358Z,26.10
2022-09-01T11:19:28.816Z,25.90
2022-09-01T11:22:18.552Z,25.90
2022-09-01T11:24:58.051Z,25.80
2022-09-01T11:27:49.575Z,25.80
2022-09-01T11:30:41.680Z,26.30
2022-09-01T11:33:36.033Z,26.40
2022-09-01T11:36:13.323Z,26.40
2022-09-01T11:38:55.113Z,26.40
2022-09-01T11:41:35.411Z,26.50
2022-09-01T11:44:10.929Z,26.60
2022-09-01T11:46:38.911Z,26.50
2022-09-01T11:49:25.735Z,26.60
2022-09-01T11:51:52.518Z,26.80
2022-09-01T11:54:19.397Z,26.90
2022-09-01T11:56:46.095Z,27.10
2022-09-01T11:59:12.750Z,26.90
2022-09-01T12:01:40.621Z,26.60
2022-09-01T12:04:27.529Z,26.50
2022-09-01T12:07:00.743Z,26.40
2022-09-01T12:09:39.087Z,26.30
2022-09-01T12:12:08.073Z,26.10
2022-09-01T12:14:55.040Z,25.70
2022-09-01T12:17:21.838Z,25.80
2022-09-01T12:19:48.577Z,25.90
2022-09-01T12:22:21.257Z,26.00
2022-09-01T12:24:54.810Z,26.10
2022-09-01T12:27:25.282Z,26.10
2022-09-01T12:29:52.348Z,26.10
2022-09-01T12:32:19.719Z,26.20
2022-09-01T12:35:11.550Z,26.10
2022-09-01T12:37:38.865Z,26.00
2022-09-01T12:40:05.916Z,25.80
2022-09-01T12:42:38.976Z,25.70
2022-09-01T12:45:10.630Z,25.90
2022-09-01T12:47:37.264Z,25.90
2022-09-01T12:50:27.268Z,26.00
2022-09-01T12:52:58.772Z,26.00
2022-09-01T12:58:23.239Z,25.90
2022-09-01T13:00:58.296Z,25.80
2022-09-01T13:03:27.429Z,25.70
2022-09-01T13:05:56.745Z,25.80
2022-09-01T13:08:43.301Z,25.80
2022-09-01T13:11:14.223Z,25.80
2022-09-01T13:13:42.447Z,25.70
2022-09-01T13:16:13.809Z,25.60
2022-09-01T13:21:31.003Z,25.60
2022-09-01T13:23:57.711Z,25.60
2022-09-01T13:26:24.448Z,25.60
2022-09-01T13:28:51.483Z,25.60
2022-09-01T13:31:34.300Z,25.60
2022-09-01T13:34:10.705Z,25.60
2022-09-01T13:36:49.771Z,25.60
2022-09-01T13:39:18.912Z,25.70
2022-09-01T13:41:47.032Z,25.70
2022-09-01T13:44:13.821Z,25.50
2022-09-01T13:50:05.132Z,25.50
2022-09-01T13:52:14.962Z,25.40
2022-09-01T13:54:44.189Z,25.40
2022-09-01T13:57:11.647Z,25.30
2022-09-01T13:59:38.741Z,25.30
2022-09-01T14:02:05.662Z,25.30
2022-09-01T14:04:32.458Z,25.20
2022-09-01T14:06:59.641Z,25.30
2022-09-01T14:09:26.500Z,25.30
2022-09-01T14:11:54.173Z,25.40
2022-09-01T14:14:21.091Z,25.30
2022-09-01T14:16:47.805Z,25.40
2022-09-01T14:19:15.654Z,25.40
2022-09-01T14:21:42.733Z,25.30
2022-09-01T14:24:09.482Z,25.30
2022-09-01T14:26:36.371Z,25.30
2022-09-01T14:29:03.083Z,25.20
2022-09-01T14:31:30.141Z,25.20
2022-09-01T14:33:56.972Z,25.30
2022-09-01T14:36:25.653Z,25.30
2022-09-01T14:38:53.772Z,25.30
2022-09-01T14:41:24.028Z,25.40
2022-09-01T14:43:59.746Z,25.50
2022-09-01T14:46:30.945Z,25.60
2022-09-01T14:48:57.653Z,25.60
2022-09-01T14:52:10.457Z,25.70
2022-09-01T14:54:13.996Z,25.70
2022-09-01T14:56:41.208Z,25.70
2022-09-01T14:59:08.806Z,25.50
2022-09-01T15:01:35.596Z,25.50
2022-09-01T15:04:02.634Z,25.50
2022-09-01T15:06:29.372Z,25.50
2022-09-01T15:08:56.169Z,25.60
2022-09-01T15:11:22.798Z,25.60
2022-09-01T15:13:52.024Z,25.60
2022-09-01T15:16:22.015Z,25.70
2022-09-01T15:18:49.177Z,25.80
2022-09-01T15:21:33.933Z,25.90
2022-09-01T15:24:01.839Z,25.90
2022-09-01T15:26:29.545Z,25.90
2022-09-01T15:28:58.968Z,25.90
2022-09-01T15:31:32.638Z,25.90
2022-09-01T15:34:02.381Z,25.90
2022-09-01T15:36:30.377Z,25.80
2022-09-01T15:38:58.310Z,25.90
2022-09-01T15:41:28.663Z,25.80
2022-09-01T15:43:58.389Z,25.70
2022-09-01T15:46:32.685Z,25.70
2022-09-01T15:49:01.159Z,25.60
2022-09-01T15:51:37.264Z,25.70
2022-09-01T15:54:10.808Z,25.80
2022-09-01T15:56:37.549Z,25.90
2022-09-01T15:59:05.444Z,26.00
2022-09-01T16:01:35.516Z,26.10
2022-09-01T16:04:03.591Z,26.10
2022-09-01T16:06:31.413Z,26.10
2022-09-01T16:08:58.262Z,26.10
2022-09-01T16:11:26.042Z,26.10
2022-09-01T16:13:54.095Z,26.10
2022-09-01T16:16:40.492Z,26.10
2022-09-01T16:19:20.848Z,26.10
2022-09-01T16:22:08.941Z,26.00
2022-09-01T16:24:42.320Z,25.90
2022-09-01T16:27:11.964Z,25.90
2022-09-01T16:29:45.248Z,25.90
2022-09-01T16:32:12.627Z,25.90
2022-09-01T16:34:46.652Z,25.80
2022-09-01T16:37:24.248Z,25.70
2022-09-01T16:40:05.765Z,25.60
2022-09-01T16:42:46.777Z,25.50
2022-09-01T16:45:43.045Z,25.40
2022-09-01T16:48:26.328Z,25.30
2022-09-01T16:51:22.183Z,25.20
2022-09-01T16:54:00.708Z,25.20
2022-09-01T16:56:33.594Z,25.10
2022-09-01T16:59:26.930Z,25.00
2022-09-01T17:02:16.102Z,25.00
2022-09-01T17:04:47.428Z,25.00
2022-09-01T17:07:34.324Z,24.90
2022-09-01T17:10:25.501Z,25.00
2022-09-01T17:12:57.599Z,24.90
2022-09-01T17:15:31.479Z,25.00
2022-09-01T17:18:22.446Z,24.90
2022-09-01T17:20:57.882Z,24.90
2022-09-01T17:23:28.963Z,24.90
2022-09-01T17:26:01.500Z,24.90
2022-09-01T17:28:45.027Z,24.90
2022-09-01T17:31:45.203Z,24.90
2022-09-01T17:34:28.259Z,24.90
2022-09-01T17:37:28.912Z,24.70
2022-09-01T17:40:17.932Z,24.70
2022-09-01T17:42:52.472Z,24.50
2022-09-01T17:45:28.978Z,24.40
2022-09-01T17:48:06.089Z,24.40
2022-09-01T17:50:50.986Z,24.40
2022-09-01T17:53:30.175Z,24.30
2022-09-01T17:56:20.123Z,24.30
2022-09-01T17:58:55.716Z,24.30
2022-09-01T18:01:31.804Z,24.30
2022-09-01T18:04:31.849Z,24.20
2022-09-01T18:07:05.457Z,24.10
2022-09-01T18:09:41.161Z,23.90
2022-09-01T18:12:13.108Z,23.80
2022-09-01T18:14:59.547Z,23.70
2022-09-01T18:17:49.420Z,23.60
2022-09-01T18:20:26.416Z,23.50
2022-09-01T18:23:20.169Z,23.40
2022-09-01T18:25:57.515Z,23.30
2022-09-01T18:28:24.458Z,23.20
2022-09-01T18:31:08.883Z,23.10
2022-09-01T18:33:53.612Z,23.00
2022-09-01T18:36:38.521Z,22.80
2022-09-01T18:39:24.696Z,22.80
2022-09-01T18:42:00.092Z,22.60
2022-09-01T18:44:29.737Z,22.50
2022-09-01T18:47:06.045Z,22.30
2022-09-01T18:49:55.009Z,22.20
2022-09-01T18:52:38.723Z,22.00
2022-09-01T18:55:27.871Z,21.90
2022-09-01T18:58:02.499Z,21.80
2022-09-01T19:00:54.996Z,21.80
2022-09-01T19:03:43.441Z,21.60
2022-09-01T19:06:28.243Z,21.60
2022-09-01T19:09:22.167Z,21.50
2022-09-01T19:12:10.420Z,21.50
2022-09-01T19:14:37.236Z,21.40
2022-09-01T19:17:27.204Z,21.30
2022-09-01T19:20:01.702Z,21.20
2022-09-01T19:22:40.823Z,21.20
2022-09-01T19:25:30.415Z,21.20
2022-09-01T19:28:06.991Z,21.20
2022-09-01T19:30:35.695Z,21.10
2022-09-01T19:33:04.972Z,21.10
2022-09-01T19:35:35.953Z,21.10
2022-09-01T19:38:06.456Z,21.00
2022-09-01T19:40:37.313Z,21.00
2022-09-01T19:43:03.982Z,20.80
2022-09-01T19:45:59.984Z,20.70
2022-09-01T19:48:39.709Z,20.70
2022-09-01T19:51:19.778Z,20.50
2022-09-01T19:53:58.882Z,20.60
2022-09-01T19:56:28.601Z,20.60
2022-09-01T19:59:04.465Z,20.60
2022-09-01T20:01:46.357Z,20.60
2022-09-01T20:04:39.391Z,20.60
2022-09-01T20:07:12.748Z,20.60
2022-09-01T20:09:53.709Z,20.60
2022-09-01T20:12:32.018Z,20.50
2022-09-01T20:15:03.196Z,20.50
2022-09-01T20:17:41.320Z,20.50
2022-09-01T20:20:17.440Z,20.50
2022-09-01T20:22:58.070Z,20.50
2022-09-01T20:25:29.391Z,20.50
2022-09-01T20:28:05.843Z,20.50
2022-09-01T20:30:43.221Z,20.50
2022-09-01T20:33:22.648Z,20.50
2022-09-01T20:35:56.267Z,20.40
2022-09-01T20:38:56.179Z,20.40
2022-09-01T20:41:42.893Z,20.40
2022-09-01T20:44:20.457Z,20.40
2022-09-01T20:46:51.220Z,20.30
2022-09-01T20:49:17.873Z,20.30
2022-09-01T20:52:05.064Z,20.20
2022-09-01T20:54:41.489Z,20.20
2022-09-01T20:57:50.011Z,20.30
2022-09-01T21:00:27.107Z,20.30
2022-09-01T21:03:05.781Z,20.20
2022-09-01T21:05:45.231Z,20.20
2022-09-01T21:08:30.300Z,20.10
2022-09-01T21:11:27.573Z,20.00
2022-09-01T21:14:06.674Z,20.00
2022-09-01T21:16:39.548Z,20.00
2022-09-01T21:19:12.257Z,19.90
2022-09-01T21:22:04.295Z,19.90
2022-09-01T21:24:30.933Z,19.80
2022-09-01T21:26:59.313Z,19.80
2022-09-01T21:29:46.800Z,19.80
2022-09-01T21:32:15.849Z,19.80
2022-09-01T21:34:44.068Z,19.70
2022-09-01T21:37:11.137Z,19.60
2022-09-01T21:39:37.975Z,19.60
2022-09-01T21:42:07.707Z,19.60
2022-09-01T21:44:35.207Z,19.60
2022-09-01T21:47:01.955Z,19.60
2022-09-01T21:49:28.757Z,19.60
2022-09-01T21:51:59.523Z,19.60
2022-09-01T21:54:26.182Z,19.50
2022-09-01T21:56:53.303Z,19.50
2022-09-01T21:59:20.293Z,19.50
2022-09-01T22:01:47.656Z,19.50
2022-09-01T22:04:14.602Z,19.50
2022-09-01T22:06:41.340Z,19.50
2022-09-01T22:09:20.559Z,19.50
2022-09-01T22:11:49.732Z,19.40
2022-09-01T22:14:17.359Z,19.40
2022-09-01T22:16:44.047Z,19.40
2022-09-01T22:19:10.735Z,19.40
2022-09-01T22:21:38.240Z,19.30
2022-09-01T22:24:06.191Z,19.30
2022-09-01T22:26:33.905Z,19.30
2022-09-01T22:29:03.420Z,19.30
2022-09-01T22:31:31.811Z,19.30
2022-09-01T22:33:59.124Z,19.30
2022-09-01T22:36:29.556Z,19.30
2022-09-01T22:38:58.733Z,19.20
2022-09-01T22:41:27.859Z,19.20
2022-09-01T22:43:54.545Z,19.20
2022-09-01T22:46:22.356Z,19.20
2022-09-01T22:48:49.328Z,19.10
2022-09-01T22:51:16.623Z,19.10
2022-09-01T22:53:44.907Z,19.10
2022-09-01T22:56:14.164Z,19.10
2022-09-01T22:58:41.480Z,19.10
2022-09-01T23:01:14.800Z,19.00
2022-09-01T23:03:43.437Z,19.00
2022-09-01T23:06:13.388Z,19.00
2022-09-01T23:08:49.133Z,18.90
2022-09-01T23:11:16.155Z,18.90
2022-09-01T23:13:43.693Z,19.00
2022-09-01T23:16:13.278Z,19.00
2022-09-01T23:18:42.856Z,18.90
2022-09-01T23:21:11.499Z,18.90
2022-09-01T23:23:39.241Z,18.90
2022-09-01T23:26:08.754Z,18.90
2022-09-01T23:28:36.475Z,18.90
2022-09-01T23:31:06.769Z,18.90
2022-09-01T23:33:33.415Z,18.90
2022-09-01T23:36:00.062Z,18.90
2022-09-01T23:38:26.791Z,18.90
2022-09-01T23:40:55.765Z,18.80
2022-09-01T23:43:25.002Z,18.80
2022-09-01T23:45:55.666Z,18.80
2022-09-01T23:48:23.630Z,18.80
2022-09-01T23:50:54.069Z,18.70
2022-09-01T23:53:27.944Z,18.70
2022-09-01T23:55:57.798Z,18.70
2022-09-01T23:58:26.323Z,18.70
