createdAt,value
2019-03-26T00:00:18.816Z,2.00
2019-03-26T00:02:51.232Z,2.97
2019-03-26T00:05:23.376Z,3.07
2019-03-26T00:07:55.488Z,3.00
2019-03-26T00:10:27.562Z,3.33
2019-03-26T00:13:00.073Z,3.00
2019-03-26T00:15:33.137Z,3.47
2019-03-26T00:18:05.218Z,3.80
2019-03-26T00:20:37.649Z,4.05
2019-03-26T00:23:10.142Z,4.10
2019-03-26T00:25:42.265Z,4.30
2019-03-26T00:28:14.699Z,4.80
2019-03-26T00:30:46.856Z,5.60
2019-03-26T00:33:18.968Z,4.77
2019-03-26T00:35:51.511Z,5.72
2019-03-26T00:38:23.636Z,5.40
2019-03-26T00:40:56.164Z,6.10
2019-03-26T00:43:28.740Z,6.60
2019-03-26T00:46:00.853Z,6.67
2019-03-26T00:48:33.378Z,7.23
2019-03-26T00:51:06.385Z,7.35
2019-03-26T00:53:38.959Z,8.93
2019-03-26T00:56:11.914Z,8.70
2019-03-26T00:58:44.052Z,8.17
2019-03-26T01:01:16.271Z,8.63
2019-03-26T01:03:48.743Z,9.13
2019-03-26T01:06:20.868Z,9.50
2019-03-26T01:08:53.163Z,10.05
2019-03-26T01:11:25.291Z,11.20
2019-03-26T01:13:57.468Z,10.67
2019-03-26T01:16:29.616Z,11.20
2019-03-26T01:19:01.714Z,11.63
2019-03-26T01:21:33.776Z,11.80
2019-03-26T01:24:05.876Z,12.60
2019-03-26T01:26:38.498Z,11.63
2019-03-26T01:29:10.642Z,12.40
2019-03-26T01:31:43.497Z,12.07
2019-03-26T01:34:15.799Z,11.50
2019-03-26T01:36:47.858Z,10.53
2019-03-26T01:39:20.315Z,11.33
2019-03-26T01:41:53.599Z,11.70
2019-03-26T01:44:26.396Z,11.93
2019-03-26T01:46:58.829Z,10.83
2019-03-26T01:49:31.575Z,10.80
2019-03-26T01:52:03.673Z,11.63
2019-03-26T01:54:37.011Z,12.03
2019-03-26T01:57:09.080Z,10.87
2019-03-26T01:59:41.372Z,10.32
2019-03-26T02:02:13.616Z,10.77
2019-03-26T02:04:58.838Z,10.45
2019-03-26T02:07:20.138Z,9.47
2019-03-26T02:09:52.321Z,9.17
2019-03-26T02:12:24.822Z,8.80
2019-03-26T02:14:56.950Z,8.77
2019-03-26T02:17:29.278Z,8.53
2019-03-26T02:20:01.798Z,9.67
2019-03-26T02:22:34.375Z,8.78
2019-03-26T02:25:06.391Z,9.57
2019-03-26T02:27:38.635Z,8.67
2019-03-26T02:30:11.158Z,9.20
2019-03-26T02:32:43.328Z,9.10
2019-03-26T02:35:18.080Z,9.00
2019-03-26T02:37:50.000Z,9.65
2019-03-26T02:40:22.176Z,8.77
2019-03-26T02:42:54.314Z,8.58
2019-03-26T02:45:26.791Z,7.92
2019-03-26T02:47:58.919Z,7.62
2019-03-26T02:50:31.000Z,8.20
2019-03-26T02:53:03.907Z,7.53
2019-03-26T02:55:36.023Z,6.80
2019-03-26T02:58:08.126Z,6.60
2019-03-26T03:00:40.220Z,6.10
2019-03-26T03:03:12.636Z,5.53
2019-03-26T03:05:44.746Z,5.03
2019-03-26T03:08:17.237Z,4.70
2019-03-26T03:10:49.360Z,4.83
2019-03-26T03:13:22.068Z,4.00
2019-03-26T03:15:54.283Z,4.07
2019-03-26T03:18:26.441Z,4.83
2019-03-26T03:20:58.537Z,4.53
2019-03-26T03:23:30.950Z,4.03
2019-03-26T03:26:03.736Z,3.98
2019-03-26T03:28:35.837Z,4.63
2019-03-26T03:31:08.358Z,3.13
2019-03-26T03:33:40.943Z,3.70
2019-03-26T03:36:13.148Z,3.20
2019-03-26T03:38:45.422Z,2.80
2019-03-26T03:41:17.893Z,2.62
2019-03-26T03:43:50.281Z,2.83
2019-03-26T03:46:23.012Z,2.73
2019-03-26T03:48:57.082Z,2.65
2019-03-26T03:51:33.442Z,2.37
2019-03-26T03:54:06.925Z,2.65
2019-03-26T03:56:43.225Z,2.37
2019-03-26T03:59:15.407Z,2.93
2019-03-26T04:01:47.469Z,2.77
2019-03-26T04:04:20.076Z,2.97
2019-03-26T04:06:52.223Z,2.97
2019-03-26T04:09:24.585Z,3.83
2019-03-26T04:11:57.034Z,3.40
2019-03-26T04:14:29.783Z,3.17
2019-03-26T04:17:01.949Z,2.97
2019-03-26T04:19:34.053Z,4.10
2019-03-26T04:22:06.647Z,3.00
2019-03-26T04:24:40.112Z,3.53
2019-03-26T04:27:12.561Z,3.72
2019-03-26T04:29:44.628Z,3.53
2019-03-26T04:32:16.716Z,3.60
2019-03-26T04:34:49.096Z,4.30
2019-03-26T04:37:22.814Z,3.57
2019-03-26T04:39:54.894Z,3.90
2019-03-26T04:42:27.714Z,4.00
2019-03-26T04:45:00.955Z,3.63
2019-03-26T04:47:33.406Z,3.50
2019-03-26T04:50:06.407Z,2.70
2019-03-26T04:52:38.879Z,4.13
2019-03-26T04:55:10.970Z,3.50
2019-03-26T04:57:43.091Z,3.45
2019-03-26T05:00:15.594Z,3.50
2019-03-26T05:02:48.068Z,3.80
2019-03-26T05:05:20.797Z,3.93
2019-03-26T05:07:52.892Z,3.57
2019-03-26T05:10:25.346Z,2.67
2019-03-26T05:12:58.106Z,3.10
2019-03-26T05:15:30.190Z,3.10
2019-03-26T05:18:02.594Z,3.57
2019-03-26T05:20:34.717Z,3.10
2019-03-26T05:23:06.773Z,3.40
2019-03-26T05:25:39.251Z,3.80
2019-03-26T05:28:11.803Z,3.97
2019-03-26T05:30:44.421Z,3.50
2019-03-26T05:33:16.498Z,3.83
2019-03-26T05:35:51.511Z,3.30
2019-03-26T05:38:23.016Z,3.10
2019-03-26T05:40:55.143Z,3.20
2019-03-26T05:43:27.297Z,3.10
2019-03-26T05:45:59.564Z,2.70
2019-03-26T05:48:31.632Z,3.47
2019-03-26T05:51:04.148Z,3.13
2019-03-26T05:53:36.560Z,4.10
2019-03-26T05:56:08.706Z,3.03
2019-03-26T05:58:40.889Z,2.90
2019-03-26T06:01:12.981Z,2.90
2019-03-26T06:03:45.089Z,2.77
2019-03-26T06:06:17.305Z,3.60
2019-03-26T06:08:49.779Z,2.67
2019-03-26T06:11:21.874Z,2.80
2019-03-26T06:13:54.176Z,3.08
2019-03-26T06:16:37.919Z,2.57
2019-03-26T06:19:00.848Z,2.60
2019-03-26T06:21:33.397Z,3.03
2019-03-26T06:24:05.753Z,2.80
2019-03-26T06:26:38.177Z,2.67
2019-03-26T06:29:10.299Z,3.53
2019-03-26T06:31:43.583Z,2.62
2019-03-26T06:34:16.268Z,2.97
2019-03-26T06:36:48.398Z,2.46
2019-03-26T06:39:21.151Z,2.60
2019-03-26T06:41:54.028Z,2.60
2019-03-26T06:44:26.114Z,3.30
2019-03-26T06:46:58.269Z,3.57
2019-03-26T06:49:31.279Z,2.90
2019-03-26T06:52:03.406Z,2.93
2019-03-26T06:54:35.467Z,2.97
2019-03-26T06:57:07.847Z,3.80
2019-03-26T06:59:40.708Z,2.90
2019-03-26T07:02:13.537Z,3.30
2019-03-26T07:04:52.011Z,3.60
2019-03-26T07:07:31.396Z,2.90
2019-03-26T07:09:58.722Z,2.80
2019-03-26T07:12:31.085Z,2.77
2019-03-26T07:15:03.257Z,2.75
2019-03-26T07:17:36.062Z,3.43
2019-03-26T07:20:09.405Z,3.40
2019-03-26T07:22:41.880Z,3.20
2019-03-26T07:25:14.499Z,4.40
2019-03-26T07:27:48.011Z,5.37
2019-03-26T07:30:49.586Z,3.60
2019-03-26T07:33:21.663Z,3.50
2019-03-26T07:35:54.132Z,3.50
2019-03-26T07:38:26.630Z,2.90
2019-03-26T07:40:59.411Z,2.77
2019-03-26T07:43:31.960Z,2.63
2019-03-26T07:46:04.545Z,2.40
2019-03-26T07:48:36.637Z,2.83
2019-03-26T07:51:08.750Z,2.77
2019-03-26T07:53:41.074Z,2.40
2019-03-26T07:56:13.297Z,3.47
2019-03-26T07:58:45.391Z,3.20
2019-03-26T08:01:17.952Z,3.30
2019-03-26T08:03:50.600Z,2.37
2019-03-26T08:06:23.397Z,3.13
2019-03-26T08:08:56.351Z,2.87
2019-03-26T08:11:29.013Z,3.10
2019-03-26T08:14:01.615Z,3.33
2019-03-26T08:16:34.260Z,2.40
2019-03-26T08:19:06.837Z,2.50
2019-03-26T08:21:39.294Z,2.67
2019-03-26T08:24:11.534Z,2.57
2019-03-26T08:26:44.006Z,2.65
2019-03-26T08:29:16.164Z,2.50
2019-03-26T08:31:48.323Z,2.47
2019-03-26T08:34:20.435Z,2.47
2019-03-26T08:36:54.173Z,2.73
2019-03-26T08:39:26.652Z,2.70
2019-03-26T08:41:59.516Z,2.80
2019-03-26T08:44:31.666Z,2.40
2019-03-26T08:47:04.263Z,2.10
2019-03-26T08:49:37.159Z,1.95
2019-03-26T08:52:09.571Z,2.17
2019-03-26T08:54:41.982Z,2.60
2019-03-26T08:57:14.292Z,2.50
2019-03-26T08:59:54.240Z,2.20
2019-03-26T09:02:26.467Z,2.47
2019-03-26T09:04:59.075Z,2.72
2019-03-26T09:07:31.579Z,2.93
2019-03-26T09:10:04.050Z,2.85
2019-03-26T09:12:39.401Z,2.60
2019-03-26T09:15:14.483Z,2.53
2019-03-26T09:17:45.861Z,2.60
2019-03-26T09:20:18.276Z,2.83
2019-03-26T09:22:50.773Z,2.80
2019-03-26T09:25:24.225Z,3.27
2019-03-26T09:27:57.318Z,2.50
2019-03-26T09:30:30.770Z,3.47
2019-03-26T09:33:03.256Z,3.10
2019-03-26T09:35:35.878Z,2.80
2019-03-26T09:38:08.282Z,3.17
2019-03-26T09:40:40.443Z,4.30
2019-03-26T09:43:13.861Z,3.60
2019-03-26T09:45:46.672Z,3.33
2019-03-26T09:48:21.804Z,5.00
2019-03-26T09:50:54.032Z,3.37
2019-03-26T09:53:26.514Z,4.33
2019-03-26T09:55:59.211Z,3.50
2019-03-26T09:58:32.233Z,4.00
2019-03-26T10:01:05.070Z,3.77
2019-03-26T10:03:38.426Z,3.03
2019-03-26T10:06:22.802Z,3.42
2019-03-26T10:08:52.608Z,2.47
2019-03-26T10:11:22.019Z,2.90
2019-03-26T10:13:54.165Z,2.43
2019-03-26T10:16:27.308Z,2.43
2019-03-26T10:19:24.766Z,1.90
2019-03-26T10:22:15.089Z,2.00
2019-03-26T10:25:11.520Z,2.40
2019-03-26T10:28:00.826Z,2.50
2019-03-26T10:31:08.782Z,2.45
2019-03-26T10:34:01.005Z,2.33
2019-03-26T10:37:04.798Z,3.07
2019-03-26T10:39:54.085Z,3.00
2019-03-26T10:42:43.718Z,2.73
2019-03-26T10:45:27.650Z,3.10
2019-03-26T10:48:14.875Z,3.43
2019-03-26T10:51:00.493Z,3.65
2019-03-26T10:53:44.161Z,3.27
2019-03-26T10:56:34.400Z,3.35
2019-03-26T10:59:05.372Z,2.97
2019-03-26T11:08:21.955Z,2.83
2019-03-26T11:10:54.578Z,3.27
2019-03-26T11:13:27.356Z,3.43
2019-03-26T11:15:59.840Z,3.23
2019-03-26T11:18:31.954Z,2.90
2019-03-26T11:21:23.778Z,2.87
2019-03-26T11:23:57.246Z,4.00
2019-03-26T11:26:29.343Z,3.57
2019-03-26T11:29:01.470Z,3.37
2019-03-26T11:31:33.978Z,2.50
2019-03-26T11:34:06.231Z,2.37
2019-03-26T11:36:38.300Z,2.43
2019-03-26T11:39:11.690Z,2.50
2019-03-26T11:41:44.088Z,2.50
2019-03-26T11:44:16.211Z,2.37
2019-03-26T11:46:48.619Z,2.10
2019-03-26T11:49:20.985Z,2.43
2019-03-26T11:51:53.082Z,2.23
2019-03-26T11:54:25.468Z,2.67
2019-03-26T11:56:58.337Z,2.30
2019-03-26T11:59:30.774Z,2.63
2019-03-26T12:02:04.550Z,2.00
2019-03-26T12:04:36.918Z,1.70
2019-03-26T12:07:09.537Z,2.00
2019-03-26T12:09:46.560Z,2.10
2019-03-26T12:12:16.987Z,1.67
2019-03-26T12:14:49.878Z,1.63
2019-03-26T12:17:23.565Z,2.07
2019-03-26T12:19:56.151Z,1.90
2019-03-26T12:22:31.321Z,1.90
2019-03-26T12:25:02.700Z,1.73
2019-03-26T12:27:36.472Z,2.00
2019-03-26T12:30:09.432Z,1.60
2019-03-26T12:32:41.797Z,1.90
2019-03-26T12:35:28.681Z,1.80
2019-03-26T12:38:00.869Z,1.97
2019-03-26T12:40:32.941Z,2.00
2019-03-26T12:43:05.142Z,2.27
2019-03-26T12:45:37.187Z,2.20
2019-03-26T12:48:10.015Z,1.90
2019-03-26T12:50:42.252Z,2.00
2019-03-26T12:53:15.667Z,2.14
2019-03-26T12:55:48.203Z,2.20
2019-03-26T12:58:30.974Z,2.42
2019-03-26T13:00:54.424Z,2.40
2019-03-26T13:03:26.433Z,2.03
2019-03-26T13:05:58.934Z,2.07
2019-03-26T13:08:30.998Z,1.83
2019-03-26T13:11:03.272Z,1.70
2019-03-26T13:13:35.370Z,1.83
2019-03-26T13:16:07.597Z,1.90
2019-03-26T13:18:39.978Z,1.27
2019-03-26T13:21:12.096Z,1.40
2019-03-26T13:23:45.486Z,1.33
2019-03-26T13:26:17.803Z,1.60
2019-03-26T13:28:50.611Z,1.32
2019-03-26T13:31:22.985Z,1.50
2019-03-26T13:33:55.047Z,1.35
2019-03-26T13:36:27.517Z,1.40
2019-03-26T13:38:59.617Z,2.03
2019-03-26T13:41:32.031Z,1.50
2019-03-26T13:44:04.124Z,1.37
2019-03-26T13:46:36.505Z,1.80
2019-03-26T13:49:08.598Z,1.70
2019-03-26T13:51:41.141Z,1.70
2019-03-26T13:54:13.654Z,1.90
2019-03-26T13:56:50.284Z,1.43
2019-03-26T13:59:33.948Z,0.80
2019-03-26T14:02:21.251Z,0.83
2019-03-26T14:05:06.564Z,0.60
2019-03-26T14:07:39.172Z,0.62
2019-03-26T14:10:19.400Z,0.70
2019-03-26T14:13:19.790Z,0.67
2019-03-26T14:15:57.715Z,0.80
2019-03-26T14:18:42.707Z,0.77
2019-03-26T14:21:18.383Z,0.60
2019-03-26T14:24:00.145Z,0.83
2019-03-26T14:26:46.338Z,0.65
2019-03-26T14:29:27.961Z,1.00
2019-03-26T14:32:07.890Z,1.50
2019-03-26T14:34:51.796Z,1.43
2019-03-26T14:37:51.191Z,1.20
2019-03-26T14:40:27.318Z,0.97
2019-03-26T14:43:21.589Z,0.90
2019-03-26T14:46:04.641Z,1.00
2019-03-26T14:48:52.631Z,1.02
2019-03-26T14:51:24.350Z,1.20
2019-03-26T14:53:59.413Z,1.27
2019-03-26T14:56:31.509Z,1.10
2019-03-26T14:59:03.936Z,0.80
2019-03-26T15:01:36.431Z,1.60
2019-03-26T15:04:08.547Z,1.10
2019-03-26T15:06:40.662Z,1.25
2019-03-26T15:09:13.044Z,0.93
2019-03-26T15:11:45.566Z,1.20
2019-03-26T15:14:17.774Z,1.37
2019-03-26T15:16:50.452Z,1.67
2019-03-26T15:19:23.281Z,1.07
2019-03-26T15:21:56.084Z,1.20
2019-03-26T15:24:28.968Z,1.07
2019-03-26T15:27:01.593Z,1.47
2019-03-26T15:29:33.956Z,1.00
2019-03-26T15:32:06.269Z,1.10
2019-03-26T15:34:38.857Z,1.42
2019-03-26T15:37:11.005Z,1.20
2019-03-26T15:39:43.073Z,1.40
2019-03-26T15:42:15.234Z,1.20
2019-03-26T15:44:47.314Z,1.30
2019-03-26T15:47:19.438Z,1.60
2019-03-26T15:49:51.539Z,1.50
2019-03-26T15:52:23.635Z,1.97
2019-03-26T15:54:56.033Z,1.32
2019-03-26T15:57:28.140Z,1.47
2019-03-26T16:00:00.973Z,1.80
2019-03-26T16:02:34.110Z,1.40
2019-03-26T16:05:06.768Z,1.60
2019-03-26T16:07:38.888Z,1.40
2019-03-26T16:10:12.549Z,1.60
2019-03-26T16:12:44.717Z,1.20
2019-03-26T16:15:16.924Z,1.37
2019-03-26T16:17:49.026Z,1.30
2019-03-26T16:20:21.131Z,1.03
2019-03-26T16:22:53.224Z,1.10
2019-03-26T16:25:25.417Z,1.03
2019-03-26T16:27:57.876Z,1.03
2019-03-26T16:30:30.939Z,1.30
2019-03-26T16:33:03.957Z,1.20
2019-03-26T16:35:36.400Z,2.13
2019-03-26T16:38:08.835Z,0.87
2019-03-26T16:40:40.888Z,0.90
2019-03-26T16:43:13.049Z,0.83
2019-03-26T16:45:45.093Z,1.30
2019-03-26T16:48:17.202Z,3.10
2019-03-26T16:50:49.823Z,3.67
2019-03-26T16:53:22.260Z,5.40
2019-03-26T16:55:54.419Z,1.77
2019-03-26T16:58:26.842Z,1.70
2019-03-26T17:00:59.333Z,1.87
2019-03-26T17:03:32.937Z,1.53
2019-03-26T17:06:05.167Z,2.83
2019-03-26T17:08:37.238Z,1.63
2019-03-26T17:11:09.368Z,2.57
2019-03-26T17:13:41.709Z,2.95
2019-03-26T17:16:13.805Z,2.83
2019-03-26T17:18:45.894Z,2.60
2019-03-26T17:21:18.488Z,1.70
2019-03-26T17:23:50.819Z,3.50
2019-03-26T17:26:23.622Z,1.70
2019-03-26T17:28:55.744Z,1.10
2019-03-26T17:31:28.265Z,1.10
2019-03-26T17:34:00.563Z,1.00
2019-03-26T17:36:33.021Z,0.87
2019-03-26T17:39:07.817Z,0.90
2019-03-26T17:41:40.172Z,0.60
2019-03-26T17:44:13.077Z,0.60
2019-03-26T17:46:45.163Z,0.60
2019-03-26T17:49:18.093Z,0.60
2019-03-26T17:51:50.178Z,0.67
2019-03-26T17:54:22.634Z,0.77
2019-03-26T17:56:55.014Z,0.57
2019-03-26T17:59:27.094Z,0.50
2019-03-26T18:01:59.182Z,0.50
2019-03-26T18:04:32.683Z,0.80
2019-03-26T18:07:05.563Z,0.77
2019-03-26T18:09:37.824Z,0.50
2019-03-26T18:12:10.544Z,0.68
2019-03-26T18:14:43.084Z,0.50
2019-03-26T18:17:15.484Z,0.70
2019-03-26T18:19:47.949Z,0.80
2019-03-26T18:22:20.553Z,0.90
2019-03-26T18:24:52.578Z,0.85
2019-03-26T18:27:25.468Z,1.30
2019-03-26T18:29:57.584Z,1.20
2019-03-26T18:32:29.642Z,1.30
2019-03-26T18:35:02.063Z,1.47
2019-03-26T18:37:34.154Z,1.53
2019-03-26T18:40:07.232Z,1.77
2019-03-26T18:42:44.188Z,1.20
2019-03-26T18:45:13.209Z,1.70
2019-03-26T18:47:45.567Z,1.40
2019-03-26T18:50:18.497Z,1.87
2019-03-26T18:52:50.593Z,1.90
2019-03-26T18:55:25.227Z,1.40
2019-03-26T18:57:57.261Z,1.80
2019-03-26T19:00:40.418Z,5.73
2019-03-26T19:03:13.721Z,16.15
2019-03-26T19:05:45.803Z,18.60
2019-03-26T19:08:18.515Z,16.65
2019-03-26T19:10:50.571Z,19.73
2019-03-26T19:13:22.667Z,20.17
2019-03-26T19:15:55.220Z,3.73
2019-03-26T19:18:27.644Z,16.67
2019-03-26T19:21:02.383Z,18.30
2019-03-26T19:23:33.500Z,7.53
2019-03-26T19:26:06.445Z,5.07
2019-03-26T19:28:38.585Z,4.67
2019-03-26T19:31:10.665Z,4.27
2019-03-26T19:33:42.764Z,7.43
2019-03-26T19:36:15.481Z,6.37
2019-03-26T19:38:47.622Z,5.10
2019-03-26T19:41:19.698Z,3.00
2019-03-26T19:43:51.790Z,2.85
2019-03-26T19:46:23.900Z,4.40
2019-03-26T19:48:56.309Z,3.77
2019-03-26T19:51:28.715Z,3.23
2019-03-26T19:54:01.215Z,2.80
2019-03-26T19:56:33.649Z,3.47
2019-03-26T19:59:05.712Z,3.13
2019-03-26T20:01:38.139Z,2.67
2019-03-26T20:04:10.800Z,3.90
2019-03-26T20:06:43.163Z,2.50
2019-03-26T20:09:15.263Z,2.20
2019-03-26T20:11:47.348Z,2.50
2019-03-26T20:14:20.058Z,2.43
2019-03-26T20:16:52.766Z,2.83
2019-03-26T20:19:25.463Z,2.50
2019-03-26T20:21:57.539Z,2.98
2019-03-26T20:24:30.645Z,2.22
2019-03-26T20:27:02.961Z,2.30
2019-03-26T20:29:35.055Z,1.97
2019-03-26T20:32:07.501Z,2.03
2019-03-26T20:34:39.601Z,2.07
2019-03-26T20:37:11.805Z,2.30
2019-03-26T20:39:43.969Z,2.10
2019-03-26T20:42:16.470Z,2.33
2019-03-26T20:44:48.562Z,2.13
2019-03-26T20:47:20.730Z,2.03
2019-03-26T20:49:53.154Z,2.22
2019-03-26T20:52:25.234Z,1.80
2019-03-26T20:54:57.755Z,2.30
2019-03-26T20:57:31.136Z,2.02
2019-03-26T21:00:03.231Z,1.90
2019-03-26T21:02:35.641Z,1.90
2019-03-26T21:05:09.127Z,2.67
2019-03-26T21:07:41.204Z,2.33
2019-03-26T21:10:13.910Z,2.40
2019-03-26T21:12:46.005Z,3.03
2019-03-26T21:15:18.467Z,2.87
2019-03-26T21:17:50.642Z,3.00
2019-03-26T21:20:22.677Z,2.60
2019-03-26T21:22:55.692Z,2.67
2019-03-26T21:25:28.687Z,2.07
2019-03-26T21:28:01.244Z,2.12
2019-03-26T21:30:33.364Z,3.13
2019-03-26T21:33:05.676Z,2.43
2019-03-26T21:35:37.801Z,2.20
2019-03-26T21:38:10.001Z,2.10
2019-03-26T21:40:42.105Z,2.75
2019-03-26T21:43:14.220Z,2.77
2019-03-26T21:45:46.213Z,2.50
2019-03-26T21:48:18.402Z,2.43
2019-03-26T21:50:51.146Z,2.40
2019-03-26T21:53:24.149Z,1.90
2019-03-26T21:56:06.320Z,2.13
2019-03-26T21:58:31.407Z,3.43
2019-03-26T22:01:03.480Z,2.63
2019-03-26T22:03:36.247Z,2.30
2019-03-26T22:06:08.621Z,2.17
2019-03-26T22:08:40.804Z,2.30
2019-03-26T22:11:13.332Z,2.52
2019-03-26T22:13:45.420Z,2.23
2019-03-26T22:16:18.120Z,2.07
2019-03-26T22:18:50.210Z,2.60
2019-03-26T22:21:22.269Z,2.10
2019-03-26T22:23:55.742Z,1.77
2019-03-26T22:26:28.658Z,2.10
2019-03-26T22:29:01.334Z,2.47
2019-03-26T22:31:35.197Z,2.47
2019-03-26T22:34:07.673Z,2.20
2019-03-26T22:36:39.738Z,2.47
2019-03-26T22:39:11.872Z,2.10
2019-03-26T22:41:44.029Z,2.33
2019-03-26T22:44:16.140Z,2.40
2019-03-26T22:46:48.188Z,2.30
2019-03-26T22:49:20.889Z,2.47
2019-03-26T22:51:53.006Z,2.35
2019-03-26T22:54:25.478Z,2.20
2019-03-26T22:56:57.597Z,2.20
2019-03-26T22:59:29.663Z,2.57
2019-03-26T23:02:02.090Z,3.20
2019-03-26T23:04:35.482Z,2.40
2019-03-26T23:07:07.735Z,3.83
2019-03-26T23:09:39.807Z,2.43
2019-03-26T23:12:12.258Z,2.52
2019-03-26T23:14:45.570Z,2.87
2019-03-26T23:17:18.132Z,2.80
2019-03-26T23:19:50.215Z,2.73
2019-03-26T23:22:22.300Z,3.00
2019-03-26T23:24:55.142Z,3.10
2019-03-26T23:27:27.269Z,2.20
2019-03-26T23:30:00.333Z,2.77
2019-03-26T23:32:33.146Z,2.47
2019-03-26T23:35:05.533Z,2.47
2019-03-26T23:40:14.702Z,2.17
2019-03-26T23:42:46.759Z,2.72
2019-03-26T23:45:19.343Z,2.77
2019-03-26T23:47:51.824Z,2.53
2019-03-26T23:50:24.187Z,2.63
2019-03-26T23:52:56.995Z,2.90
2019-03-26T23:55:29.718Z,2.70
2019-03-26T23:58:01.925Z,2.50
