createdAt,value
2022-08-22T00:00:10.099Z,17.6
2022-08-22T00:03:05.454Z,17.6
2022-08-22T00:03:14.151Z,18.9
2022-08-22T00:05:10.086Z,17.4
2022-08-22T00:10:10.091Z,17.3
2022-08-22T00:15:12.722Z,17.3
2022-08-22T00:20:10.091Z,17.5
2022-08-22T00:25:11.165Z,17.4
2022-08-22T00:30:10.095Z,17.3
2022-08-22T00:35:10.088Z,17.4
2022-08-22T00:40:10.124Z,17.4
2022-08-22T00:45:10.088Z,17.5
2022-08-22T00:50:10.089Z,17.5
2022-08-22T00:55:10.102Z,17.4
2022-08-22T01:00:10.096Z,17.3
2022-08-22T01:05:10.102Z,17.3
2022-08-22T01:10:10.099Z,17.2
2022-08-22T01:15:10.089Z,17.2
2022-08-22T01:20:10.109Z,17.1
2022-08-22T01:25:10.093Z,17
2022-08-22T01:30:10.099Z,17
2022-08-22T01:35:10.100Z,16.9
2022-08-22T01:40:10.169Z,16.8
2022-08-22T01:45:10.083Z,16.6
2022-08-22T01:50:10.099Z,16.4
2022-08-22T01:55:10.095Z,16.2
2022-08-22T02:00:10.094Z,16.1
2022-08-22T02:05:10.086Z,16.1
2022-08-22T02:10:10.110Z,16.1
2022-08-22T02:15:10.092Z,16.2
2022-08-22T02:20:10.090Z,16.2
2022-08-22T02:25:10.087Z,16.2
2022-08-22T02:30:10.101Z,16.1
2022-08-22T02:35:10.086Z,16.1
2022-08-22T02:40:10.192Z,16.1
2022-08-22T02:45:10.085Z,16
2022-08-22T02:50:12.610Z,16
2022-08-22T02:55:10.084Z,15.9
2022-08-22T03:00:27.707Z,15.7
2022-08-22T03:05:10.088Z,15.6
2022-08-22T03:10:10.091Z,15.4
2022-08-22T03:15:10.091Z,15.3
2022-08-22T03:20:10.107Z,15.3
2022-08-22T03:25:10.092Z,15.3
2022-08-22T03:30:10.103Z,15.3
2022-08-22T03:35:10.091Z,15.3
2022-08-22T03:40:10.168Z,15.2
2022-08-22T03:45:10.105Z,15.2
2022-08-22T03:50:10.085Z,15.2
2022-08-22T03:55:10.100Z,15.2
2022-08-22T04:00:10.101Z,15.1
2022-08-22T04:05:10.102Z,15
2022-08-22T04:10:10.101Z,15
2022-08-22T04:15:10.092Z,14.9
2022-08-22T04:20:10.089Z,14.8
2022-08-22T04:25:10.089Z,14.7
2022-08-22T04:30:10.093Z,14.6
2022-08-22T04:35:10.501Z,14.5
2022-08-22T04:40:10.141Z,14.5
2022-08-22T04:45:10.084Z,14.4
2022-08-22T04:50:10.090Z,14.3
2022-08-22T04:55:10.093Z,14.4
2022-08-22T05:00:10.099Z,14.6
2022-08-22T05:05:10.477Z,14.8
2022-08-22T05:10:11.894Z,14.9
2022-08-22T05:15:10.087Z,15.2
2022-08-22T05:20:10.088Z,15.4
2022-08-22T05:25:10.085Z,15.5
2022-08-22T05:30:10.087Z,15.9
2022-08-22T05:35:10.090Z,16.2
2022-08-22T05:40:10.186Z,16.6
2022-08-22T05:45:12.151Z,17
2022-08-22T05:50:10.098Z,17.4
2022-08-22T05:55:10.083Z,17.6
2022-08-22T06:00:10.096Z,17.9
2022-08-22T06:05:12.092Z,17.9
2022-08-22T06:10:10.120Z,17.7
2022-08-22T06:15:11.759Z,17.5
2022-08-22T06:20:10.087Z,18
2022-08-22T06:25:10.113Z,18.2
2022-08-22T06:30:10.104Z,18.2
2022-08-22T06:35:10.103Z,18.3
2022-08-22T06:40:10.199Z,18.8
2022-08-22T06:45:10.095Z,18.9
2022-08-22T06:50:13.636Z,19.1
2022-08-22T06:55:10.085Z,19.1
2022-08-22T07:00:10.107Z,18.8
2022-08-22T07:05:10.096Z,19
2022-08-22T07:10:10.112Z,19.3
2022-08-22T07:15:10.097Z,19.2
2022-08-22T07:20:10.097Z,19.3
2022-08-22T07:25:10.126Z,19.8
2022-08-22T07:30:10.803Z,20.2
2022-08-22T07:35:10.093Z,20.4
2022-08-22T07:40:10.138Z,20.9
2022-08-22T07:45:10.085Z,21
2022-08-22T07:50:10.103Z,21.7
2022-08-22T07:55:10.091Z,21.5
2022-08-22T08:00:10.099Z,21.8
2022-08-22T08:05:10.087Z,22.1
2022-08-22T08:10:13.029Z,22.1
2022-08-22T08:15:10.084Z,22.9
2022-08-22T08:20:10.094Z,23.3
2022-08-22T08:25:10.083Z,23.3
2022-08-22T08:30:14.764Z,24.1
2022-08-22T08:35:10.104Z,24.1
2022-08-22T08:40:10.171Z,24
2022-08-22T08:45:10.095Z,24
2022-08-22T08:50:10.091Z,23.9
2022-08-22T08:55:15.930Z,24.1
2022-08-22T09:00:10.091Z,24.3
2022-08-22T09:05:10.092Z,24.3
2022-08-22T09:10:10.096Z,24.1
2022-08-22T09:15:11.745Z,23.7
2022-08-22T09:20:15.345Z,23.7
2022-08-22T09:25:10.087Z,23.8
2022-08-22T09:30:11.421Z,23.8
2022-08-22T09:35:10.091Z,24.2
2022-08-22T09:40:13.374Z,24.2
2022-08-22T09:45:10.083Z,24.9
2022-08-22T09:50:10.098Z,24.5
2022-08-22T09:55:11.760Z,24.8
2022-08-22T10:00:10.117Z,25.3
2022-08-22T10:05:10.093Z,24.7
2022-08-22T10:10:10.087Z,24.8
2022-08-22T10:15:10.100Z,25
2022-08-22T10:20:10.086Z,24.6
2022-08-22T10:25:10.305Z,24.9
2022-08-22T10:30:10.105Z,25.5
2022-08-22T10:35:10.102Z,25
2022-08-22T10:40:10.160Z,25.5
2022-08-22T10:45:10.093Z,25.2
2022-08-22T10:50:10.836Z,25.1
2022-08-22T10:55:10.230Z,25.2
2022-08-22T11:00:10.095Z,25.1
2022-08-22T11:05:10.088Z,25.1
2022-08-22T11:10:10.104Z,25.7
2022-08-22T11:15:10.089Z,25.7
2022-08-22T11:20:10.103Z,25.8
2022-08-22T11:25:11.182Z,25.7
2022-08-22T11:30:10.091Z,25.2
2022-08-22T11:35:10.096Z,25.4
2022-08-22T11:40:11.781Z,25.1
2022-08-22T11:45:10.333Z,25.2
2022-08-22T11:50:11.492Z,25.6
2022-08-22T11:55:10.083Z,25.6
2022-08-22T12:00:10.106Z,25.8
2022-08-22T12:05:10.082Z,25.7
2022-08-22T12:10:13.473Z,25.3
2022-08-22T12:15:10.087Z,25.6
2022-08-22T12:20:16.197Z,26
2022-08-22T12:25:10.095Z,26.1
2022-08-22T12:30:12.826Z,25.8
2022-08-22T12:35:13.658Z,26
2022-08-22T12:40:10.161Z,26.1
2022-08-22T12:45:10.088Z,26.3
2022-08-22T12:50:10.090Z,26.8
2022-08-22T12:55:10.091Z,26.7
2022-08-22T13:00:11.626Z,26.7
2022-08-22T13:05:10.090Z,26.3
2022-08-22T13:10:10.146Z,26.3
2022-08-22T13:15:10.852Z,26.8
2022-08-22T13:20:10.144Z,26.7
2022-08-22T13:25:10.092Z,27.1
2022-08-22T13:30:12.464Z,26.9
2022-08-22T13:35:10.106Z,27.5
2022-08-22T13:40:10.223Z,27
2022-08-22T13:45:10.096Z,26.7
2022-08-22T13:50:10.105Z,26.7
2022-08-22T13:55:12.669Z,26.9
2022-08-22T14:00:10.094Z,27.6
2022-08-22T14:05:10.096Z,27.4
2022-08-22T14:10:14.744Z,26.8
2022-08-22T14:15:10.088Z,27
2022-08-22T14:20:11.089Z,27.6
2022-08-22T14:25:10.241Z,27.6
2022-08-22T14:30:10.090Z,28.8
2022-08-22T14:35:10.659Z,28.8
2022-08-22T14:40:10.134Z,27.8
2022-08-22T14:45:10.097Z,27.8
2022-08-22T14:50:11.149Z,27.5
2022-08-22T14:55:10.090Z,27.9
2022-08-22T15:00:10.112Z,28.6
2022-08-22T15:05:10.091Z,28.8
2022-08-22T15:10:11.801Z,28.2
2022-08-22T15:15:10.086Z,28.4
2022-08-22T15:20:10.083Z,28.4
2022-08-22T15:25:10.095Z,28.3
2022-08-22T15:30:18.694Z,28.3
2022-08-22T15:35:10.090Z,28.2
2022-08-22T15:40:11.774Z,27.5
2022-08-22T15:45:10.088Z,27.3
2022-08-22T15:50:10.095Z,27.2
2022-08-22T15:55:10.093Z,27.3
2022-08-22T16:00:12.138Z,27.3
2022-08-22T16:05:10.082Z,27.2
2022-08-22T16:10:10.089Z,27.1
2022-08-22T16:15:10.083Z,27.1
2022-08-22T16:20:15.910Z,27.7
2022-08-22T16:25:10.212Z,27.5
2022-08-22T16:30:10.091Z,27.5
2022-08-22T16:35:10.088Z,27.4
2022-08-22T16:40:13.133Z,28
2022-08-22T16:45:10.088Z,28.9
2022-08-22T16:50:10.096Z,27.8
2022-08-22T16:55:10.085Z,27.5
2022-08-22T17:00:10.098Z,27.4
2022-08-22T17:05:10.093Z,27
2022-08-22T17:10:12.301Z,26.9
2022-08-22T17:15:10.091Z,26.9
2022-08-22T17:20:10.097Z,26.8
2022-08-22T17:25:10.090Z,27.1
2022-08-22T17:30:10.102Z,27.2
2022-08-22T17:35:10.095Z,27.1
2022-08-22T17:40:10.111Z,27.1
2022-08-22T17:45:10.090Z,26.8
2022-08-22T17:50:10.090Z,25.7
2022-08-22T17:55:10.080Z,24.8
2022-08-22T18:00:10.105Z,24.1
2022-08-22T18:05:10.078Z,23.3
2022-08-22T18:10:10.087Z,22.6
2022-08-22T18:15:10.084Z,22.1
2022-08-22T18:20:10.091Z,21.8
2022-08-22T18:25:10.085Z,21.6
2022-08-22T18:30:10.091Z,21.1
2022-08-22T18:35:10.112Z,20.9
2022-08-22T18:40:10.132Z,20.5
2022-08-22T18:45:10.105Z,20.3
2022-08-22T18:50:10.104Z,20.1
2022-08-22T18:55:10.094Z,20.2
2022-08-22T19:00:10.097Z,20.2
2022-08-22T19:05:10.090Z,20
2022-08-22T19:10:10.101Z,19.9
2022-08-22T19:15:10.103Z,19.8
2022-08-22T19:20:10.100Z,19.6
2022-08-22T19:25:10.100Z,19.4
2022-08-22T19:30:10.097Z,19.3
2022-08-22T19:35:10.098Z,19.3
2022-08-22T19:40:10.225Z,19.2
2022-08-22T19:45:10.092Z,19.3
2022-08-22T19:50:10.099Z,19.2
2022-08-22T19:55:10.110Z,19.1
2022-08-22T20:00:10.104Z,19.1
2022-08-22T20:05:10.092Z,18.7
2022-08-22T20:10:10.100Z,18.4
2022-08-22T20:15:10.100Z,18.2
2022-08-22T20:20:18.086Z,18.2
2022-08-22T20:25:15.707Z,18.1
2022-08-22T20:30:10.103Z,18.1
2022-08-22T20:35:10.089Z,17.9
2022-08-22T20:40:10.130Z,17.8
2022-08-22T20:45:11.122Z,17.7
2022-08-22T20:50:10.086Z,17.6
2022-08-22T20:55:10.089Z,17.6
2022-08-22T21:00:10.112Z,17.7
2022-08-22T21:05:10.090Z,17.5
2022-08-22T21:10:10.100Z,17.5
2022-08-22T21:15:10.092Z,17.4
2022-08-22T21:20:10.116Z,17.6
2022-08-22T21:25:10.089Z,17.5
2022-08-22T21:30:10.102Z,17.3
2022-08-22T21:35:10.090Z,17.3
2022-08-22T21:40:10.613Z,17.3
2022-08-22T21:45:10.094Z,17.4
2022-08-22T21:50:10.102Z,17.4
2022-08-22T21:55:10.089Z,17.4
2022-08-22T22:00:10.115Z,17.4
2022-08-22T22:05:10.085Z,17.4
2022-08-22T22:10:10.094Z,17.4
2022-08-22T22:15:10.079Z,17.4
2022-08-22T22:20:10.087Z,17.4
2022-08-22T22:25:39.379Z,17.4
2022-08-22T22:30:10.090Z,17.3
2022-08-22T22:35:10.079Z,17.3
2022-08-22T22:40:10.191Z,17.3
2022-08-22T22:45:10.282Z,17.3
2022-08-22T22:50:10.099Z,17.3
2022-08-22T22:55:10.092Z,17.3
2022-08-22T23:00:10.089Z,17.3
2022-08-22T23:05:10.098Z,17.2
2022-08-22T23:10:10.097Z,17
2022-08-22T23:15:10.084Z,16.6
2022-08-22T23:20:10.090Z,16.5
2022-08-22T23:25:10.091Z,16.8
2022-08-22T23:30:10.094Z,16.8
2022-08-22T23:35:10.099Z,16.6
2022-08-22T23:40:10.159Z,16.6
2022-08-22T23:45:10.096Z,16.5
2022-08-22T23:50:10.094Z,16.5
2022-08-22T23:55:10.100Z,16.4
