createdAt,value
2023-04-21T00:01:15.867Z,3.20
2023-04-21T00:03:43.724Z,3.40
2023-04-21T00:06:10.606Z,3.30
2023-04-21T00:08:40.039Z,3.60
2023-04-21T00:11:07.451Z,3.00
2023-04-21T00:13:35.576Z,3.00
2023-04-21T00:16:02.823Z,3.00
2023-04-21T00:18:29.810Z,3.00
2023-04-21T00:20:56.489Z,3.30
2023-04-21T00:23:23.389Z,3.40
2023-04-21T00:25:50.334Z,3.10
2023-04-21T00:28:17.463Z,3.50
2023-04-21T00:30:44.156Z,3.50
2023-04-21T00:33:10.786Z,3.30
2023-04-21T00:35:37.456Z,3.00
2023-04-21T00:38:04.294Z,3.50
2023-04-21T00:40:31.391Z,3.20
2023-04-21T00:42:58.392Z,3.30
2023-04-21T00:45:25.080Z,3.00
2023-04-21T00:47:52.311Z,2.90
2023-04-21T00:50:19.174Z,3.30
2023-04-21T00:52:46.517Z,3.10
2023-04-21T00:55:13.584Z,2.90
2023-04-21T00:57:42.091Z,3.40
2023-04-21T01:00:10.027Z,3.00
2023-04-21T01:02:38.369Z,3.30
2023-04-21T01:05:09.423Z,3.10
2023-04-21T01:07:38.325Z,3.00
2023-04-21T01:10:06.123Z,3.20
2023-04-21T01:12:32.962Z,3.60
2023-04-21T01:15:00.275Z,3.30
2023-04-21T01:17:27.091Z,3.50
2023-04-21T01:19:53.846Z,3.10
2023-04-21T01:22:20.451Z,3.10
2023-04-21T01:24:47.740Z,3.30
2023-04-21T01:27:19.356Z,2.90
2023-04-21T01:32:16.726Z,3.80
2023-04-21T01:34:43.915Z,3.60
2023-04-21T01:37:15.802Z,3.10
2023-04-21T01:39:44.245Z,2.90
2023-04-21T01:42:11.774Z,3.00
2023-04-21T01:44:38.541Z,2.80
2023-04-21T01:47:06.026Z,3.00
2023-04-21T01:49:32.736Z,3.10
2023-04-21T01:51:59.372Z,3.40
2023-04-21T01:54:26.073Z,3.10
2023-04-21T01:56:53.111Z,3.20
2023-04-21T01:59:21.493Z,3.20
2023-04-21T02:01:48.496Z,3.60
2023-04-21T02:04:15.357Z,2.80
2023-04-21T02:06:43.466Z,3.40
2023-04-21T02:09:10.263Z,3.40
2023-04-21T02:11:37.713Z,3.10
2023-04-21T02:14:04.340Z,3.20
2023-04-21T02:16:31.064Z,3.40
2023-04-21T02:18:59.185Z,3.40
2023-04-21T02:21:27.115Z,2.90
2023-04-21T02:23:53.833Z,2.80
2023-04-21T02:26:20.736Z,3.00
2023-04-21T02:28:47.585Z,2.80
2023-04-21T02:31:16.612Z,3.50
2023-04-21T02:33:43.268Z,3.00
2023-04-21T02:36:11.514Z,3.40
2023-04-21T02:38:38.359Z,3.30
2023-04-21T02:41:05.061Z,3.40
2023-04-21T02:43:33.651Z,3.10
2023-04-21T02:46:05.643Z,3.10
2023-04-21T02:48:35.411Z,3.00
2023-04-21T02:51:02.155Z,3.00
2023-04-21T02:53:29.278Z,3.40
2023-04-21T02:55:55.976Z,3.30
2023-04-21T02:58:23.649Z,3.80
2023-04-21T03:00:50.937Z,3.60
2023-04-21T03:03:17.723Z,3.60
2023-04-21T03:05:44.584Z,3.50
2023-04-21T03:08:11.306Z,3.40
2023-04-21T03:10:39.389Z,3.80
2023-04-21T03:13:06.066Z,3.80
2023-04-21T03:15:32.756Z,3.60
2023-04-21T03:18:01.591Z,3.60
2023-04-21T03:20:28.786Z,3.50
2023-04-21T03:22:55.561Z,3.60
2023-04-21T03:25:22.725Z,4.00
2023-04-21T03:27:49.374Z,3.70
2023-04-21T03:30:16.104Z,3.70
2023-04-21T03:32:43.012Z,3.80
2023-04-21T03:35:09.893Z,3.60
2023-04-21T03:37:36.749Z,3.10
2023-04-21T03:40:08.154Z,4.00
2023-04-21T03:42:35.448Z,3.40
2023-04-21T03:45:06.611Z,3.60
2023-04-21T03:47:35.054Z,3.30
2023-04-21T03:50:05.275Z,3.10
2023-04-21T03:52:32.439Z,3.70
2023-04-21T03:54:59.193Z,3.20
2023-04-21T03:57:26.265Z,4.20
2023-04-21T03:59:52.952Z,3.40
2023-04-21T04:02:19.646Z,3.60
2023-04-21T04:04:46.887Z,3.80
2023-04-21T04:07:13.801Z,3.80
2023-04-21T04:09:41.572Z,3.80
2023-04-21T04:12:11.174Z,4.20
2023-04-21T04:14:39.086Z,3.80
2023-04-21T04:17:05.827Z,4.50
2023-04-21T04:19:33.149Z,3.80
2023-04-21T04:22:00.599Z,3.90
2023-04-21T04:24:27.836Z,3.90
2023-04-21T04:26:54.667Z,4.40
2023-04-21T04:29:22.070Z,4.10
2023-04-21T04:31:51.591Z,4.20
2023-04-21T04:34:18.572Z,3.90
2023-04-21T04:36:45.808Z,3.50
2023-04-21T04:39:12.468Z,4.10
2023-04-21T04:41:40.858Z,4.00
2023-04-21T04:44:08.555Z,3.90
2023-04-21T04:46:35.643Z,4.60
2023-04-21T04:49:02.553Z,4.10
2023-04-21T04:51:29.780Z,4.40
2023-04-21T04:53:56.529Z,3.70
2023-04-21T04:56:23.238Z,4.20
2023-04-21T04:58:49.915Z,3.80
2023-04-21T05:01:16.771Z,3.90
2023-04-21T05:03:44.088Z,4.50
2023-04-21T05:06:11.559Z,4.20
2023-04-21T05:08:40.526Z,3.70
2023-04-21T05:11:07.564Z,3.90
2023-04-21T05:13:35.422Z,3.60
2023-04-21T05:16:02.848Z,3.70
2023-04-21T05:18:30.180Z,3.90
2023-04-21T05:20:56.854Z,3.40
2023-04-21T05:23:23.808Z,3.50
2023-04-21T05:25:50.590Z,3.70
2023-04-21T05:28:17.373Z,3.80
2023-04-21T05:30:43.991Z,3.20
2023-04-21T05:33:10.805Z,3.30
2023-04-21T05:35:38.182Z,4.10
2023-04-21T05:38:05.618Z,3.50
2023-04-21T05:40:32.534Z,3.70
2023-04-21T05:42:59.417Z,3.80
2023-04-21T05:45:26.076Z,3.80
2023-04-21T05:47:52.794Z,3.30
2023-04-21T05:50:19.840Z,3.50
2023-04-21T05:52:46.485Z,3.80
2023-04-21T05:55:13.118Z,3.80
2023-04-21T05:57:39.861Z,3.60
2023-04-21T06:00:08.097Z,3.60
2023-04-21T06:02:35.064Z,3.70
2023-04-21T06:05:02.153Z,3.50
2023-04-21T06:07:30.082Z,3.60
2023-04-21T06:09:57.393Z,3.10
2023-04-21T06:12:24.278Z,3.70
2023-04-21T06:14:51.057Z,2.90
2023-04-21T06:17:18.333Z,3.10
2023-04-21T06:19:45.110Z,3.70
2023-04-21T06:22:11.803Z,3.70
2023-04-21T06:24:39.004Z,3.50
2023-04-21T06:27:10.838Z,4.00
2023-04-21T06:29:37.611Z,3.50
2023-04-21T06:32:07.180Z,3.60
2023-04-21T06:34:34.120Z,3.50
2023-04-21T06:37:01.107Z,3.80
2023-04-21T06:39:29.100Z,4.00
2023-04-21T06:41:57.953Z,4.00
2023-04-21T06:44:26.735Z,3.60
2023-04-21T06:46:57.119Z,3.80
2023-04-21T06:50:00.315Z,4.10
2023-04-21T06:52:27.133Z,3.60
2023-04-21T06:54:53.832Z,3.80
2023-04-21T06:57:20.510Z,3.50
2023-04-21T06:59:49.892Z,3.60
2023-04-21T07:02:16.519Z,3.60
2023-04-21T07:04:43.418Z,3.60
2023-04-21T07:07:10.274Z,4.20
2023-04-21T07:09:37.382Z,3.90
2023-04-21T07:12:04.226Z,4.20
2023-04-21T07:14:31.324Z,3.90
2023-04-21T07:16:58.048Z,4.00
2023-04-21T07:19:24.859Z,3.90
2023-04-21T07:21:51.532Z,3.20
2023-04-21T07:24:18.376Z,4.50
2023-04-21T07:26:45.629Z,4.40
2023-04-21T07:29:12.461Z,3.50
2023-04-21T07:31:39.392Z,4.10
2023-04-21T07:34:06.250Z,3.80
2023-04-21T07:36:33.235Z,3.70
2023-04-21T07:39:00.624Z,3.70
2023-04-21T07:41:28.886Z,4.30
2023-04-21T07:43:55.579Z,3.60
2023-04-21T07:46:25.373Z,4.00
2023-04-21T07:48:52.472Z,3.80
2023-04-21T07:51:19.512Z,3.70
2023-04-21T07:53:46.398Z,3.70
2023-04-21T07:56:13.214Z,3.20
2023-04-21T07:58:40.117Z,3.70
2023-04-21T08:01:06.908Z,3.70
2023-04-21T08:03:34.776Z,3.00
2023-04-21T08:06:02.044Z,2.80
2023-04-21T08:08:31.429Z,2.80
2023-04-21T08:10:58.933Z,3.30
2023-04-21T08:13:25.861Z,3.50
2023-04-21T08:15:56.193Z,3.20
2023-04-21T08:18:59.276Z,2.70
2023-04-21T08:21:26.335Z,3.00
2023-04-21T08:23:54.894Z,4.30
2023-04-21T08:26:23.257Z,3.30
2023-04-21T08:28:50.501Z,2.80
2023-04-21T08:31:17.897Z,3.00
2023-04-21T08:33:54.222Z,3.20
2023-04-21T08:36:29.845Z,3.10
2023-04-21T08:38:57.641Z,3.30
2023-04-21T08:41:24.912Z,3.50
2023-04-21T08:43:51.787Z,3.00
2023-04-21T08:46:18.819Z,3.10
2023-04-21T08:48:45.830Z,2.90
2023-04-21T08:51:14.376Z,2.90
2023-04-21T08:53:42.791Z,3.20
2023-04-21T08:56:11.869Z,3.00
2023-04-21T08:58:38.888Z,3.00
2023-04-21T09:01:06.037Z,2.80
2023-04-21T09:03:35.222Z,2.70
2023-04-21T09:06:05.506Z,2.90
2023-04-21T09:08:34.255Z,3.00
2023-04-21T09:11:01.031Z,2.80
2023-04-21T09:13:36.184Z,3.00
2023-04-21T09:16:07.931Z,2.60
2023-04-21T09:18:36.904Z,2.90
2023-04-21T09:21:08.645Z,3.00
2023-04-21T09:23:50.162Z,3.10
2023-04-21T09:26:18.079Z,2.70
2023-04-21T09:28:46.284Z,2.40
2023-04-21T09:31:15.404Z,2.90
2023-04-21T09:36:25.707Z,2.80
2023-04-21T09:39:20.668Z,2.90
2023-04-21T09:41:47.903Z,2.90
2023-04-21T09:44:16.970Z,2.50
2023-04-21T09:46:44.327Z,2.70
2023-04-21T09:49:11.886Z,3.60
2023-04-21T09:52:05.926Z,2.50
2023-04-21T09:54:30.555Z,2.40
2023-04-21T09:57:02.084Z,2.70
2023-04-21T09:59:36.129Z,2.50
2023-04-21T10:02:07.018Z,3.00
2023-04-21T10:04:35.727Z,2.50
2023-04-21T10:07:03.248Z,2.60
2023-04-21T10:09:36.616Z,2.30
2023-04-21T10:12:03.493Z,2.70
2023-04-21T10:14:30.752Z,3.10
2023-04-21T10:17:21.225Z,2.50
2023-04-21T10:19:50.219Z,2.80
2023-04-21T10:22:29.943Z,2.80
2023-04-21T10:25:00.147Z,3.20
2023-04-21T10:27:34.757Z,2.70
2023-04-21T10:30:17.285Z,2.80
2023-04-21T10:32:46.139Z,2.40
2023-04-21T10:35:14.580Z,2.50
2023-04-21T10:37:42.005Z,2.70
2023-04-21T10:40:44.361Z,3.00
2023-04-21T10:43:49.594Z,2.80
2023-04-21T10:46:37.672Z,2.70
2023-04-21T10:49:30.921Z,2.70
2023-04-21T10:52:01.873Z,2.50
2023-04-21T10:54:30.902Z,2.80
2023-04-21T10:56:58.432Z,2.50
2023-04-21T10:59:26.094Z,2.90
2023-04-21T11:01:53.105Z,2.90
2023-04-21T11:04:23.604Z,3.10
2023-04-21T11:07:11.298Z,2.70
2023-04-21T11:09:39.024Z,3.30
2023-04-21T11:12:09.832Z,2.90
2023-04-21T11:14:38.350Z,3.20
2023-04-21T11:17:08.196Z,2.70
2023-04-21T11:19:35.111Z,3.10
2023-04-21T11:22:03.267Z,3.20
2023-04-21T11:24:33.580Z,3.80
2023-04-21T11:27:01.613Z,3.00
2023-04-21T11:29:31.482Z,3.30
2023-04-21T11:31:58.692Z,3.00
2023-04-21T11:34:25.699Z,3.20
2023-04-21T11:36:56.181Z,2.60
2023-04-21T11:39:23.097Z,2.50
2023-04-21T11:41:50.480Z,3.00
2023-04-21T11:44:49.612Z,2.80
2023-04-21T11:47:20.659Z,2.80
2023-04-21T11:49:49.424Z,3.00
2023-04-21T11:52:21.059Z,2.80
2023-04-21T11:54:47.778Z,3.30
2023-04-21T11:57:18.234Z,3.50
2023-04-21T11:59:46.627Z,2.60
2023-04-21T12:02:22.236Z,2.90
2023-04-21T12:05:05.892Z,3.10
2023-04-21T12:07:34.382Z,2.80
2023-04-21T12:10:02.314Z,2.70
2023-04-21T12:12:29.672Z,3.00
2023-04-21T12:14:56.408Z,3.20
2023-04-21T12:17:23.258Z,3.60
2023-04-21T12:19:50.091Z,2.50
2023-04-21T12:22:22.456Z,3.30
2023-04-21T12:24:49.118Z,3.10
2023-04-21T12:27:16.270Z,3.10
2023-04-21T12:29:42.919Z,3.30
2023-04-21T12:32:09.821Z,2.90
2023-04-21T12:34:37.099Z,3.40
2023-04-21T12:37:04.288Z,3.30
2023-04-21T12:39:32.044Z,3.10
2023-04-21T12:41:59.180Z,3.00
2023-04-21T12:44:27.369Z,3.70
2023-04-21T12:46:54.124Z,2.90
2023-04-21T12:49:20.895Z,3.60
2023-04-21T12:51:48.474Z,3.40
2023-04-21T12:54:15.481Z,3.40
2023-04-21T12:56:42.557Z,3.40
2023-04-21T12:59:09.856Z,3.20
2023-04-21T13:01:38.302Z,3.00
2023-04-21T13:04:05.370Z,3.20
2023-04-21T13:06:33.206Z,3.20
2023-04-21T13:09:01.150Z,3.00
2023-04-21T13:11:27.899Z,2.90
2023-04-21T13:13:54.508Z,3.10
2023-04-21T13:16:21.214Z,3.30
2023-04-21T13:18:47.924Z,2.60
2023-04-21T13:21:14.873Z,3.30
2023-04-21T13:23:41.524Z,3.00
2023-04-21T13:26:08.223Z,3.30
2023-04-21T13:28:34.918Z,3.00
2023-04-21T13:31:01.657Z,3.60
2023-04-21T13:33:28.682Z,3.10
2023-04-21T13:35:55.289Z,3.20
2023-04-21T13:38:22.038Z,3.30
2023-04-21T13:40:49.012Z,3.10
2023-04-21T13:43:15.881Z,2.90
2023-04-21T13:45:42.463Z,3.30
2023-04-21T13:48:09.124Z,3.40
2023-04-21T13:50:36.171Z,2.90
2023-04-21T13:53:02.801Z,3.30
2023-04-21T13:55:29.851Z,3.70
2023-04-21T13:57:59.253Z,3.20
2023-04-21T14:00:25.855Z,3.10
2023-04-21T14:02:53.091Z,2.90
2023-04-21T14:05:20.359Z,3.10
2023-04-21T14:07:47.268Z,3.40
2023-04-21T14:10:13.968Z,4.00
2023-04-21T14:12:40.753Z,3.70
2023-04-21T14:15:07.840Z,2.60
2023-04-21T14:17:35.225Z,3.10
2023-04-21T14:20:02.133Z,3.40
2023-04-21T14:22:29.396Z,2.80
2023-04-21T14:24:56.104Z,3.40
2023-04-21T14:27:22.698Z,2.90
2023-04-21T14:29:49.302Z,3.20
2023-04-21T14:32:16.361Z,3.50
2023-04-21T14:34:43.132Z,3.00
2023-04-21T14:37:09.808Z,3.80
2023-04-21T14:39:36.726Z,3.60
2023-04-21T14:42:03.403Z,3.70
2023-04-21T14:44:31.830Z,3.90
2023-04-21T14:47:09.115Z,3.80
2023-04-21T14:49:37.902Z,3.40
2023-04-21T14:52:04.913Z,3.30
2023-04-21T14:54:32.416Z,4.00
2023-04-21T14:57:14.656Z,3.90
2023-04-21T14:59:46.100Z,3.50
2023-04-21T15:02:12.973Z,3.70
2023-04-21T15:04:39.798Z,3.80
2023-04-21T15:07:06.444Z,3.50
2023-04-21T15:09:35.098Z,4.10
2023-04-21T15:12:01.936Z,4.00
2023-04-21T15:14:28.857Z,3.40
2023-04-21T15:16:55.538Z,4.00
2023-04-21T15:19:24.808Z,3.30
2023-04-21T15:21:52.563Z,3.80
2023-04-21T15:24:19.263Z,3.90
2023-04-21T15:26:46.051Z,3.40
2023-04-21T15:29:12.787Z,3.60
2023-04-21T15:31:39.612Z,3.50
2023-04-21T15:34:06.468Z,3.70
2023-04-21T15:36:33.927Z,3.70
2023-04-21T15:39:00.524Z,4.00
2023-04-21T15:41:28.812Z,3.80
2023-04-21T15:43:55.582Z,3.80
2023-04-21T15:46:22.325Z,4.10
2023-04-21T15:48:49.047Z,3.30
2023-04-21T15:51:15.743Z,3.30
2023-04-21T15:53:46.899Z,4.00
2023-04-21T15:56:14.504Z,3.30
2023-04-21T15:58:41.588Z,4.50
2023-04-21T16:01:08.345Z,3.50
2023-04-21T16:03:35.379Z,4.00
2023-04-21T16:06:02.767Z,3.70
2023-04-21T16:08:31.033Z,3.90
2023-04-21T16:10:58.272Z,3.70
2023-04-21T16:13:25.110Z,3.10
2023-04-21T16:15:51.981Z,3.40
2023-04-21T16:18:18.742Z,3.20
2023-04-21T16:20:45.849Z,3.40
2023-04-21T16:23:12.728Z,2.90
2023-04-21T16:25:39.727Z,3.50
2023-04-21T16:28:06.843Z,3.50
2023-04-21T16:30:34.621Z,3.80
2023-04-21T16:33:02.302Z,3.60
2023-04-21T16:35:29.838Z,3.60
2023-04-21T16:37:56.838Z,3.90
2023-04-21T16:40:24.601Z,3.50
2023-04-21T16:42:52.054Z,3.80
2023-04-21T16:45:18.827Z,3.50
2023-04-21T16:47:45.583Z,3.90
2023-04-21T16:50:12.867Z,3.50
2023-04-21T16:52:39.878Z,3.50
2023-04-21T16:55:08.181Z,3.30
2023-04-21T16:57:35.872Z,3.90
2023-04-21T17:00:06.260Z,3.60
2023-04-21T17:02:33.642Z,4.00
2023-04-21T17:05:00.470Z,3.90
2023-04-21T17:07:27.190Z,3.70
2023-04-21T17:09:53.907Z,3.50
2023-04-21T17:12:21.042Z,3.90
2023-04-21T17:14:47.987Z,4.40
2023-04-21T17:17:14.601Z,4.80
2023-04-21T17:19:41.203Z,5.30
2023-04-21T17:22:08.216Z,5.40
2023-04-21T17:24:49.111Z,5.60
2023-04-21T17:27:20.337Z,5.40
2023-04-21T17:29:47.256Z,5.40
2023-04-21T17:32:14.282Z,6.40
2023-04-21T17:34:41.216Z,5.50
2023-04-21T17:37:08.429Z,6.20
2023-04-21T17:39:35.715Z,6.20
2023-04-21T17:42:02.613Z,5.90
2023-04-21T17:44:30.407Z,4.90
2023-04-21T17:46:57.570Z,5.70
2023-04-21T17:49:24.826Z,5.90
2023-04-21T17:51:51.576Z,5.00
2023-04-21T17:54:18.311Z,4.90
2023-04-21T17:56:45.637Z,6.00
2023-04-21T17:59:12.253Z,5.30
2023-04-21T18:01:38.900Z,5.50
2023-04-21T18:04:05.762Z,5.70
2023-04-21T18:06:32.670Z,5.80
2023-04-21T18:08:59.269Z,5.50
2023-04-21T18:11:25.965Z,6.00
2023-04-21T18:13:53.410Z,6.70
2023-04-21T18:16:20.198Z,6.00
2023-04-21T18:18:46.994Z,6.10
2023-04-21T18:21:14.232Z,6.30
2023-04-21T18:23:40.818Z,6.10
2023-04-21T18:26:07.890Z,6.10
2023-04-21T18:28:34.832Z,5.70
2023-04-21T18:31:01.479Z,5.40
2023-04-21T18:33:28.397Z,5.40
2023-04-21T18:35:55.017Z,4.80
2023-04-21T18:38:21.939Z,4.70
2023-04-21T18:40:48.580Z,4.70
2023-04-21T18:43:15.257Z,4.30
2023-04-21T18:45:41.897Z,4.90
2023-04-21T18:48:08.695Z,4.50
2023-04-21T18:50:40.343Z,5.30
2023-04-21T18:53:07.852Z,5.00
2023-04-21T18:55:35.651Z,5.10
2023-04-21T18:58:02.420Z,5.30
2023-04-21T19:00:31.097Z,5.00
2023-04-21T19:03:00.488Z,5.00
2023-04-21T19:05:29.662Z,4.80
2023-04-21T19:07:57.954Z,5.10
2023-04-21T19:10:25.268Z,5.20
2023-04-21T19:12:52.035Z,4.80
2023-04-21T19:15:19.858Z,5.20
2023-04-21T19:17:46.606Z,4.60
2023-04-21T19:20:13.375Z,4.80
2023-04-21T19:22:40.801Z,4.60
2023-04-21T19:25:08.079Z,5.20
2023-04-21T19:27:35.338Z,5.20
2023-04-21T19:30:02.017Z,5.10
2023-04-21T19:32:29.032Z,5.30
2023-04-21T19:34:56.000Z,5.20
2023-04-21T19:37:22.820Z,5.70
2023-04-21T19:39:49.689Z,5.60
2023-04-21T19:42:16.461Z,6.00
2023-04-21T19:44:43.189Z,6.00
2023-04-21T19:47:09.822Z,7.20
2023-04-21T19:49:36.443Z,6.10
2023-04-21T19:52:03.055Z,6.20
2023-04-21T19:54:30.620Z,6.40
2023-04-21T19:56:57.272Z,7.10
2023-04-21T19:59:23.904Z,6.30
2023-04-21T20:01:50.719Z,7.20
2023-04-21T20:04:17.539Z,7.50
2023-04-21T20:06:45.161Z,7.70
2023-04-21T20:09:11.866Z,7.50
2023-04-21T20:11:38.534Z,8.30
2023-04-21T20:14:05.136Z,9.10
2023-04-21T20:16:32.309Z,8.80
2023-04-21T20:18:59.005Z,9.70
2023-04-21T20:21:25.638Z,8.70
2023-04-21T20:23:52.296Z,8.70
2023-04-21T20:26:18.943Z,7.20
2023-04-21T20:28:45.541Z,7.50
2023-04-21T20:31:12.841Z,6.90
2023-04-21T20:33:39.822Z,7.00
2023-04-21T20:36:09.385Z,6.90
2023-04-21T20:38:37.825Z,6.60
2023-04-21T20:41:04.508Z,7.30
2023-04-21T20:43:32.491Z,6.50
2023-04-21T20:46:02.665Z,7.10
2023-04-21T20:48:29.943Z,6.10
2023-04-21T20:50:56.636Z,6.70
2023-04-21T20:53:23.390Z,6.30
2023-04-21T20:55:50.309Z,6.20
2023-04-21T20:58:17.975Z,6.60
2023-04-21T21:00:44.789Z,5.60
2023-04-21T21:03:13.115Z,6.00
2023-04-21T21:05:40.206Z,5.60
2023-04-21T21:08:07.305Z,5.20
2023-04-21T21:10:34.736Z,5.20
2023-04-21T21:13:01.760Z,5.50
2023-04-21T21:15:30.276Z,6.10
2023-04-21T21:17:57.008Z,6.20
2023-04-21T21:20:23.792Z,6.10
2023-04-21T21:22:50.792Z,5.70
2023-04-21T21:25:17.460Z,6.10
2023-04-21T21:27:44.380Z,6.10
2023-04-21T21:30:11.302Z,5.60
2023-04-21T21:32:38.208Z,6.20
2023-04-21T21:35:06.915Z,5.60
2023-04-21T21:37:33.843Z,5.50
2023-04-21T21:40:00.412Z,5.50
2023-04-21T21:42:27.049Z,6.00
2023-04-21T21:44:53.708Z,5.40
2023-04-21T21:47:20.285Z,5.50
2023-04-21T21:49:46.874Z,6.30
2023-04-21T21:52:14.435Z,5.70
2023-04-21T21:54:41.139Z,6.20
2023-04-21T21:57:07.741Z,5.70
2023-04-21T21:59:35.180Z,5.70
2023-04-21T22:02:02.042Z,6.70
2023-04-21T22:04:29.078Z,5.90
2023-04-21T22:06:55.954Z,6.00
2023-04-21T22:09:22.587Z,5.70
2023-04-21T22:11:49.198Z,6.30
2023-04-21T22:14:23.421Z,5.90
2023-04-21T22:16:52.149Z,6.60
2023-04-21T22:19:18.941Z,6.00
2023-04-21T22:21:45.738Z,6.70
2023-04-21T22:24:12.420Z,6.00
2023-04-21T22:26:39.147Z,6.30
2023-04-21T22:29:06.338Z,6.30
2023-04-21T22:31:33.229Z,6.70
2023-04-21T22:33:59.979Z,6.80
2023-04-21T22:36:26.609Z,6.90
2023-04-21T22:38:53.170Z,6.70
2023-04-21T22:41:20.500Z,6.30
2023-04-21T22:43:47.194Z,6.80
2023-04-21T22:46:13.965Z,6.40
2023-04-21T22:48:40.798Z,7.10
2023-04-21T22:51:07.380Z,6.20
2023-04-21T22:53:34.256Z,6.70
2023-04-21T22:56:01.179Z,6.90
2023-04-21T22:58:27.771Z,7.30
2023-04-21T23:00:54.413Z,7.80
2023-04-21T23:03:22.102Z,7.50
2023-04-21T23:05:48.921Z,7.10
2023-04-21T23:08:16.146Z,7.30
2023-04-21T23:10:43.248Z,6.50
2023-04-21T23:13:10.153Z,7.80
2023-04-21T23:15:36.756Z,7.20
2023-04-21T23:18:03.727Z,7.70
2023-04-21T23:20:31.001Z,7.70
2023-04-21T23:22:58.028Z,6.80
2023-04-21T23:25:24.992Z,7.60
2023-04-21T23:27:51.595Z,7.80
2023-04-21T23:30:18.594Z,8.00
2023-04-21T23:32:46.096Z,7.50
2023-04-21T23:35:12.741Z,6.70
2023-04-21T23:37:39.787Z,8.00
2023-04-21T23:40:10.492Z,7.80
2023-04-21T23:42:38.336Z,7.20
2023-04-21T23:45:05.929Z,6.70
2023-04-21T23:47:32.965Z,7.70
2023-04-21T23:49:59.780Z,7.70
2023-04-21T23:52:26.887Z,7.70
2023-04-21T23:54:53.646Z,7.70
2023-04-21T23:57:20.302Z,7.40
2023-04-21T23:59:47.187Z,7.20
