createdAt,value
2019-05-03T00:02:16.002Z,14.72
2019-05-03T00:12:17.434Z,14.90
2019-05-03T00:22:18.732Z,14.98
2019-05-03T00:43:17.505Z,15.19
2019-05-03T00:53:18.764Z,14.97
2019-05-03T01:03:21.907Z,15.05
2019-05-03T01:13:23.469Z,15.12
2019-05-03T01:23:24.525Z,15.09
2019-05-03T01:33:25.682Z,14.96
2019-05-03T01:43:26.948Z,14.85
2019-05-03T01:53:32.867Z,14.83
2019-05-03T02:03:38.829Z,14.62
2019-05-03T02:13:39.890Z,14.59
2019-05-03T02:23:42.586Z,14.43
2019-05-03T02:33:43.805Z,14.44
2019-05-03T02:43:49.706Z,14.30
2019-05-03T02:53:51.114Z,14.28
2019-05-03T03:03:52.411Z,14.21
2019-05-03T03:13:56.953Z,14.12
2019-05-03T03:24:11.519Z,13.99
2019-05-03T03:34:17.872Z,13.94
2019-05-03T03:44:20.026Z,13.80
2019-05-03T03:54:21.616Z,13.72
2019-05-03T04:04:25.766Z,13.69
2019-05-03T04:14:36.183Z,13.53
2019-05-03T04:24:39.923Z,13.60
2019-05-03T04:34:41.385Z,13.67
2019-05-03T04:44:45.346Z,13.72
2019-05-03T04:54:47.643Z,13.72
2019-05-03T05:04:48.901Z,13.77
2019-05-03T05:14:50.371Z,13.71
2019-05-03T05:24:51.705Z,13.97
2019-05-03T05:34:54.844Z,14.71
2019-05-03T05:44:56.136Z,15.04
2019-05-03T05:55:05.370Z,15.43
2019-05-03T06:05:06.736Z,16.09
2019-05-03T06:15:10.068Z,16.16
2019-05-03T06:25:16.742Z,16.52
2019-05-03T06:35:18.322Z,16.65
2019-05-03T06:45:19.767Z,16.66
2019-05-03T06:55:21.047Z,16.34
2019-05-03T07:05:25.128Z,16.08
2019-05-03T07:15:26.884Z,16.05
2019-05-03T07:25:28.425Z,16.70
2019-05-03T07:35:29.864Z,16.95
2019-05-03T07:45:30.992Z,16.77
2019-05-03T07:55:50.808Z,16.95
2019-05-03T08:05:52.172Z,18.93
2019-05-03T08:15:55.542Z,19.90
2019-05-03T08:25:56.940Z,21.08
2019-05-03T08:35:58.143Z,21.79
2019-05-03T08:45:59.494Z,22.92
2019-05-03T08:56:00.824Z,23.96
2019-05-03T09:06:02.055Z,27.73
2019-05-03T09:16:05.410Z,27.51
2019-05-03T09:26:06.869Z,27.68
2019-05-03T09:36:08.201Z,27.33
2019-05-03T09:46:09.458Z,21.00
2019-05-03T09:56:10.792Z,19.08
2019-05-03T10:06:14.492Z,19.11
2019-05-03T10:16:15.859Z,20.09
2019-05-03T10:26:17.230Z,24.26
2019-05-03T10:36:18.522Z,22.72
2019-05-03T10:46:19.804Z,28.81
2019-05-03T10:56:26.869Z,28.13
2019-05-03T11:06:28.143Z,25.00
2019-05-03T11:16:30.414Z,23.38
2019-05-03T11:26:32.077Z,22.75
2019-05-03T11:36:41.215Z,23.42
2019-05-03T11:46:44.450Z,25.50
2019-05-03T11:56:46.152Z,24.92
2019-05-03T12:06:47.576Z,25.28
2019-05-03T12:17:14.376Z,26.18
2019-05-03T12:26:59.172Z,27.22
2019-05-03T12:37:00.322Z,25.81
2019-05-03T12:47:02.714Z,24.43
2019-05-03T12:57:05.046Z,24.41
2019-05-03T13:07:08.511Z,26.00
2019-05-03T13:17:11.366Z,23.60
2019-05-03T13:27:14.897Z,23.65
2019-05-03T13:37:16.357Z,23.47
2019-05-03T13:47:17.737Z,23.70
2019-05-03T13:57:19.025Z,24.49
2019-05-03T14:07:20.205Z,23.36
2019-05-03T14:17:22.610Z,22.59
2019-05-03T14:27:25.418Z,21.92
2019-05-03T14:37:26.638Z,20.62
2019-05-03T14:47:27.793Z,20.60
2019-05-03T14:57:30.959Z,21.44
2019-05-03T15:07:32.210Z,21.55
2019-05-03T15:17:35.059Z,20.06
2019-05-03T15:27:36.313Z,19.33
2019-05-03T15:37:37.589Z,19.60
2019-05-03T15:47:44.405Z,20.29
2019-05-03T15:57:45.571Z,20.68
2019-05-03T16:07:47.795Z,20.29
2019-05-03T16:17:48.967Z,19.76
2019-05-03T16:27:52.222Z,19.76
2019-05-03T16:37:54.464Z,19.15
2019-05-03T16:47:56.226Z,19.15
2019-05-03T16:57:59.159Z,18.83
2019-05-03T17:08:18.860Z,18.69
2019-05-03T17:18:20.255Z,18.45
2019-05-03T17:28:21.397Z,18.05
2019-05-03T17:38:22.682Z,17.65
2019-05-03T17:48:23.885Z,17.25
2019-05-03T17:58:44.341Z,17.17
2019-05-03T18:08:47.592Z,17.03
2019-05-03T18:18:49.024Z,16.78
2019-05-03T18:28:51.246Z,16.47
2019-05-03T18:38:55.252Z,16.28
2019-05-03T18:48:58.208Z,16.14
2019-05-03T18:58:59.649Z,15.92
2019-05-03T19:09:06.247Z,15.85
2019-05-03T19:19:15.940Z,15.77
2019-05-03T19:29:17.180Z,15.62
2019-05-03T19:39:18.437Z,15.48
2019-05-03T19:49:19.843Z,15.35
2019-05-03T19:59:25.760Z,15.24
2019-05-03T20:09:27.967Z,15.05
2019-05-03T20:19:29.080Z,15.03
2019-05-03T20:29:30.142Z,14.89
2019-05-03T20:39:31.175Z,14.74
2019-05-03T20:49:34.729Z,14.64
2019-05-03T20:59:43.019Z,14.51
2019-05-03T21:09:39.039Z,14.30
2019-05-03T21:19:51.414Z,13.86
2019-05-03T21:29:55.280Z,13.50
2019-05-03T21:39:56.673Z,13.11
2019-05-03T21:49:59.549Z,12.93
2019-05-03T22:00:00.842Z,12.84
2019-05-03T22:10:04.891Z,12.68
2019-05-03T22:20:08.737Z,12.56
2019-05-03T22:30:10.569Z,12.37
2019-05-03T22:40:11.805Z,12.22
2019-05-03T22:50:14.925Z,12.22
2019-05-03T23:00:16.726Z,12.26
2019-05-03T23:10:19.999Z,12.11
2019-05-03T23:20:26.302Z,11.93
2019-05-03T23:30:27.451Z,11.78
2019-05-03T23:40:28.815Z,12.09
2019-05-03T23:50:31.684Z,12.18
