createdAt,value
2023-03-05T00:04:29.428Z,2.2
2023-03-05T00:19:48.923Z,2.1
2023-03-05T00:35:08.378Z,2
2023-03-05T00:50:27.863Z,1.9
2023-03-05T01:05:47.319Z,1.9
2023-03-05T01:21:06.789Z,1.8
2023-03-05T01:36:26.268Z,1.7
2023-03-05T01:51:45.754Z,1.6
2023-03-05T02:07:05.224Z,1.5
2023-03-05T02:22:24.695Z,1.4
2023-03-05T02:37:44.181Z,1.5
2023-03-05T02:53:02.684Z,1.5
2023-03-05T03:08:22.143Z,1.5
2023-03-05T03:23:41.617Z,1.3
2023-03-05T03:39:01.077Z,1.5
2023-03-05T03:54:20.583Z,1.3
2023-03-05T04:09:40.055Z,1.2
2023-03-05T04:24:59.515Z,1.3
2023-03-05T04:40:18.997Z,1.3
2023-03-05T04:55:38.467Z,1.4
2023-03-05T05:10:57.953Z,1.4
2023-03-05T05:26:17.364Z,1.2
2023-03-05T05:41:36.816Z,1.3
2023-03-05T05:56:56.251Z,1.4
2023-03-05T06:12:14.684Z,1.4
2023-03-05T06:27:34.134Z,1.4
2023-03-05T06:42:53.562Z,1.4
2023-03-05T06:58:12.968Z,1.6
2023-03-05T07:13:32.426Z,1.8
2023-03-05T07:28:51.836Z,1.9
2023-03-05T07:44:11.269Z,1.5
2023-03-05T07:59:30.723Z,1.6
2023-03-05T08:14:50.156Z,2
2023-03-05T08:30:09.560Z,2.7
2023-03-05T08:45:29.009Z,3.5
2023-03-05T09:00:48.434Z,3.3
2023-03-05T09:16:07.870Z,3
2023-03-05T09:31:26.299Z,2.5
2023-03-05T09:46:45.727Z,3
2023-03-05T10:02:05.166Z,2.7
2023-03-05T10:17:24.611Z,3.1
2023-03-05T10:32:44.049Z,3.9
2023-03-05T10:48:03.478Z,4
2023-03-05T11:03:22.899Z,3.5
2023-03-05T11:18:42.324Z,3.1
2023-03-05T11:34:01.772Z,4.3
2023-03-05T11:49:21.195Z,4.1
2023-03-05T12:04:40.631Z,3.7
2023-03-05T12:20:00.033Z,3.7
2023-03-05T12:35:19.480Z,3.7
2023-03-05T12:50:37.939Z,3.1
2023-03-05T13:05:57.370Z,3.4
2023-03-05T13:21:16.800Z,3.3
2023-03-05T13:51:55.655Z,3.5
2023-03-05T14:07:15.095Z,4
2023-03-05T14:22:34.504Z,4.3
2023-03-05T14:37:53.920Z,4.3
2023-03-05T14:53:13.380Z,4.7
2023-03-05T15:08:32.791Z,4
2023-03-05T15:23:52.243Z,4
2023-03-05T15:39:11.651Z,3.7
2023-03-05T15:54:31.111Z,3.6
2023-03-05T16:09:49.545Z,3.4
2023-03-05T16:25:08.989Z,3.2
2023-03-05T16:40:28.404Z,3
2023-03-05T16:55:47.835Z,3.1
2023-03-05T17:11:06.295Z,2.8
2023-03-05T17:26:25.773Z,3
2023-03-05T17:41:45.250Z,2.9
2023-03-05T17:57:04.715Z,2.7
2023-03-05T18:12:24.181Z,2.9
2023-03-05T18:27:43.657Z,2.6
2023-03-05T18:43:03.142Z,2.3
2023-03-05T18:58:22.599Z,2.4
2023-03-05T19:13:42.065Z,1.9
2023-03-05T19:29:01.552Z,1.8
2023-03-05T19:44:21.038Z,2.1
2023-03-05T19:59:40.503Z,2.1
2023-03-05T20:14:59.997Z,2
2023-03-05T20:30:18.482Z,2
2023-03-05T20:45:37.960Z,2.2
2023-03-05T21:00:57.429Z,2.4
2023-03-05T21:16:16.901Z,2.4
2023-03-05T21:31:36.387Z,2.5
2023-03-05T21:46:55.852Z,2.2
2023-03-05T22:02:15.322Z,2.4
2023-03-05T22:17:34.806Z,2.2
2023-03-05T22:32:54.274Z,2.2
2023-03-05T22:48:13.737Z,2.2
2023-03-05T23:03:33.215Z,2.2
2023-03-05T23:18:52.697Z,2.3
2023-03-05T23:34:12.164Z,2
2023-03-05T23:49:30.653Z,1.9
