createdAt,value
2023-02-06T00:01:10.310Z,3.85
2023-02-06T00:05:08.244Z,3.42
2023-02-06T00:10:08.482Z,3.47
2023-02-06T00:15:08.394Z,4.60
2023-02-06T00:20:08.313Z,4.30
2023-02-06T00:25:08.274Z,4.85
2023-02-06T00:30:08.203Z,4.40
2023-02-06T00:35:08.121Z,5.15
2023-02-06T00:40:08.049Z,4.13
2023-02-06T00:45:07.966Z,4.50
2023-02-06T00:50:07.910Z,3.70
2023-02-06T00:55:08.849Z,5.13
2023-02-06T01:00:08.725Z,3.70
2023-02-06T01:05:08.659Z,3.85
2023-02-06T01:10:08.606Z,4.25
2023-02-06T01:15:08.509Z,4.15
2023-02-06T01:20:08.444Z,3.80
2023-02-06T01:25:08.400Z,4.80
2023-02-06T01:30:08.413Z,4.38
2023-02-06T01:35:08.351Z,4.43
2023-02-06T01:40:08.310Z,4.63
2023-02-06T01:45:08.281Z,4.35
2023-02-06T01:50:08.211Z,4.00
2023-02-06T01:55:08.184Z,5.10
2023-02-06T02:00:08.104Z,3.25
2023-02-06T02:05:08.006Z,4.00
2023-02-06T02:10:07.934Z,3.08
2023-02-06T02:15:07.897Z,4.18
2023-02-06T02:20:08.831Z,3.60
2023-02-06T02:25:08.778Z,3.63
2023-02-06T02:30:18.793Z,0
2023-02-06T02:35:08.775Z,3.30
2023-02-06T02:40:08.773Z,3.17
2023-02-06T02:45:08.712Z,3.38
2023-02-06T02:50:08.650Z,3.13
2023-02-06T02:55:08.702Z,2.80
2023-02-06T03:00:08.722Z,3.22
2023-02-06T03:05:08.669Z,3.22
2023-02-06T03:10:08.614Z,2.85
2023-02-06T03:15:08.599Z,2.88
2023-02-06T03:20:08.600Z,2.70
2023-02-06T03:25:08.587Z,3.22
2023-02-06T03:30:08.531Z,3.28
2023-02-06T03:35:08.517Z,3.05
2023-02-06T03:40:08.449Z,2.92
2023-02-06T03:45:17.042Z,3.20
2023-02-06T03:50:08.128Z,3.60
2023-02-06T03:55:13.165Z,3.67
2023-02-06T04:00:08.088Z,4.00
2023-02-06T04:05:08.007Z,3.90
2023-02-06T04:10:07.941Z,5.03
2023-02-06T04:15:07.860Z,4.20
2023-02-06T04:20:08.856Z,4.80
2023-02-06T04:25:08.834Z,4.22
2023-02-06T04:30:08.888Z,5.07
2023-02-06T04:35:08.830Z,3.97
2023-02-06T04:40:08.764Z,4.18
2023-02-06T04:45:08.724Z,4.53
2023-02-06T04:50:08.626Z,4.00
2023-02-06T04:55:08.533Z,4.20
2023-02-06T05:00:08.525Z,4.00
2023-02-06T05:05:02.604Z,4.78
2023-02-06T05:10:03.102Z,3.95
2023-02-06T05:15:02.130Z,4.15
2023-02-06T05:20:02.168Z,4.57
2023-02-06T05:25:02.232Z,4.93
2023-02-06T05:30:02.371Z,3.97
2023-02-06T05:35:02.480Z,4.00
2023-02-06T05:40:02.793Z,3.88
2023-02-06T05:45:06.434Z,3.90
2023-02-06T05:50:02.506Z,3.53
2023-02-06T05:55:02.647Z,4.70
2023-02-06T06:00:02.752Z,3.72
2023-02-06T06:05:03.981Z,4.00
2023-02-06T06:10:02.152Z,4.40
2023-02-06T06:15:02.250Z,3.95
2023-02-06T06:20:02.319Z,3.67
2023-02-06T06:25:02.434Z,3.95
2023-02-06T06:30:02.471Z,3.53
2023-02-06T06:35:03.019Z,3.92
2023-02-06T06:40:02.277Z,3.63
2023-02-06T06:45:02.561Z,3.50
2023-02-06T06:50:02.697Z,3.33
2023-02-06T06:55:03.398Z,3.40
2023-02-06T07:00:03.165Z,2.83
2023-02-06T07:05:02.466Z,2.50
2023-02-06T07:10:03.591Z,2.95
2023-02-06T07:15:03.288Z,2.38
2023-02-06T07:20:02.664Z,3.47
2023-02-06T07:25:06.161Z,3.40
2023-02-06T07:30:06.478Z,3.60
2023-02-06T07:35:02.773Z,3.88
2023-02-06T07:40:04.481Z,3.63
2023-02-06T07:45:03.107Z,4.75
2023-02-06T07:50:03.363Z,4.63
2023-02-06T07:55:04.334Z,4.65
2023-02-06T08:00:02.570Z,4.72
2023-02-06T08:05:05.158Z,4.15
2023-02-06T08:10:03.269Z,4.20
2023-02-06T08:15:04.419Z,4.00
2023-02-06T08:20:03.509Z,3.40
2023-02-06T08:25:02.895Z,3.33
2023-02-06T08:30:06.244Z,3.10
2023-02-06T08:35:03.117Z,2.75
2023-02-06T08:40:02.205Z,3.20
2023-02-06T08:45:03.799Z,3.15
2023-02-06T08:50:03.888Z,3.42
2023-02-06T08:55:03.821Z,3.30
2023-02-06T09:00:03.693Z,3.78
2023-02-06T09:05:05.504Z,3.63
2023-02-06T09:10:02.968Z,3.70
2023-02-06T09:15:03.656Z,3.10
2023-02-06T09:20:03.242Z,3.65
2023-02-06T09:25:03.386Z,3.90
2023-02-06T09:30:02.521Z,3.88
2023-02-06T09:35:02.690Z,4.00
2023-02-06T09:40:02.812Z,3.45
2023-02-06T09:45:12.046Z,4.18
2023-02-06T09:50:02.372Z,3.90
2023-02-06T09:55:06.855Z,3.58
2023-02-06T10:00:03.049Z,4.50
2023-02-06T10:05:02.617Z,4.55
2023-02-06T10:10:03.518Z,3.85
2023-02-06T10:15:03.618Z,3.67
2023-02-06T10:20:15.003Z,0
2023-02-06T10:25:02.495Z,3.47
2023-02-06T10:30:10.661Z,3.70
2023-02-06T10:35:03.937Z,3.78
2023-02-06T10:40:03.220Z,3.30
2023-02-06T10:45:17.512Z,3.78
2023-02-06T10:50:13.382Z,0
2023-02-06T10:55:02.484Z,3.53
2023-02-06T11:00:03.107Z,3.65
2023-02-06T11:05:02.401Z,3.90
2023-02-06T11:10:02.920Z,3.97
2023-02-06T11:15:03.360Z,3.83
2023-02-06T11:20:03.647Z,3.70
2023-02-06T11:25:03.877Z,4.00
2023-02-06T11:30:04.488Z,3.50
2023-02-06T11:35:03.134Z,3.75
2023-02-06T11:40:02.252Z,3.33
2023-02-06T11:45:02.546Z,3.05
2023-02-06T11:50:02.784Z,3.28
2023-02-06T11:55:03.135Z,3.63
2023-02-06T12:00:03.407Z,3.28
2023-02-06T12:05:03.375Z,3.88
2023-02-06T12:10:03.674Z,5.00
2023-02-06T12:15:36.107Z,4.95
2023-02-06T12:20:03.088Z,3.90
2023-02-06T12:25:03.393Z,4.32
2023-02-06T12:30:02.465Z,3.20
2023-02-06T12:35:03.804Z,3.95
2023-02-06T12:40:03.720Z,3.05
2023-02-06T12:45:02.763Z,3.47
2023-02-06T12:50:03.778Z,4.57
2023-02-06T12:55:03.367Z,4.10
2023-02-06T13:00:03.552Z,3.72
2023-02-06T13:05:02.667Z,3.58
2023-02-06T13:10:02.801Z,3.55
2023-02-06T13:15:04.060Z,3.38
2023-02-06T13:20:02.478Z,4.60
2023-02-06T13:25:02.838Z,3.58
2023-02-06T13:30:03.991Z,3.20
2023-02-06T13:35:02.295Z,3.85
2023-02-06T13:40:13.722Z,0
2023-02-06T13:45:03.737Z,3.72
2023-02-06T13:50:04.580Z,3.45
2023-02-06T13:55:03.467Z,3.03
2023-02-06T14:00:04.050Z,3.45
2023-02-06T14:05:08.139Z,4.00
2023-02-06T14:10:03.594Z,2.70
2023-02-06T14:15:05.500Z,3.30
2023-02-06T14:20:04.938Z,3.22
2023-02-06T14:25:03.090Z,3.53
2023-02-06T14:30:02.818Z,3.13
2023-02-06T14:35:02.975Z,2.70
2023-02-06T14:40:05.593Z,3.20
2023-02-06T14:45:07.016Z,5.22
2023-02-06T14:50:03.320Z,4.35
2023-02-06T14:55:03.945Z,11.70
2023-02-06T15:00:03.680Z,5.03
2023-02-06T15:05:03.441Z,3.22
2023-02-06T15:10:08.350Z,2.83
2023-02-06T15:15:03.273Z,3.20
2023-02-06T15:20:08.925Z,3.30
2023-02-06T15:25:03.756Z,3.35
2023-02-06T15:30:06.224Z,3.20
2023-02-06T15:35:02.958Z,3.47
2023-02-06T15:40:01.970Z,3.45
2023-02-06T15:45:01.975Z,4.00
2023-02-06T15:50:02.114Z,3.50
2023-02-06T15:55:02.147Z,2.50
2023-02-06T16:00:02.243Z,3.00
2023-02-06T16:05:02.471Z,3.00
2023-02-06T16:10:03.067Z,2.47
2023-02-06T16:15:02.199Z,2.88
2023-02-06T16:20:02.330Z,2.22
2023-02-06T16:25:02.523Z,2.67
2023-02-06T16:30:02.774Z,2.45
2023-02-06T16:35:02.889Z,3.13
2023-02-06T16:40:03.822Z,4.18
2023-02-06T16:45:03.479Z,4.65
2023-02-06T16:50:02.656Z,6.88
2023-02-06T16:55:03.067Z,7.28
2023-02-06T17:00:02.256Z,7.28
2023-02-06T17:05:02.452Z,6.43
2023-02-06T17:10:02.811Z,6.55
2023-02-06T17:15:02.884Z,5.70
2023-02-06T17:20:03.690Z,6.20
2023-02-06T17:25:02.899Z,5.20
2023-02-06T17:30:03.433Z,6.13
2023-02-06T17:35:03.022Z,4.40
2023-02-06T17:40:02.329Z,4.95
2023-02-06T17:45:02.589Z,5.07
2023-02-06T17:50:02.884Z,4.60
2023-02-06T17:55:03.090Z,6.10
2023-02-06T18:00:02.304Z,7.30
2023-02-06T18:05:02.304Z,12.13
2023-02-06T18:10:02.436Z,9.85
2023-02-06T18:15:02.494Z,11.07
2023-02-06T18:20:02.607Z,14.68
2023-02-06T18:25:02.846Z,15.98
2023-02-06T18:30:03.043Z,12.82
2023-02-06T18:35:02.181Z,8.27
2023-02-06T18:40:02.587Z,7.03
2023-02-06T18:45:04.287Z,6.95
2023-02-06T18:50:02.389Z,6.00
2023-02-06T18:55:02.612Z,5.82
2023-02-06T19:00:02.716Z,5.03
2023-02-06T19:05:03.110Z,5.47
2023-02-06T19:10:02.781Z,6.38
2023-02-06T19:15:03.118Z,6.63
2023-02-06T19:20:02.272Z,7.07
2023-02-06T19:25:02.540Z,6.88
2023-02-06T19:30:02.612Z,8.43
2023-02-06T19:35:02.895Z,5.38
2023-02-06T19:40:03.249Z,4.95
2023-02-06T19:45:02.540Z,4.40
2023-02-06T19:50:02.666Z,4.28
2023-02-06T19:55:02.923Z,5.53
2023-02-06T20:00:03.053Z,5.45
2023-02-06T20:05:02.859Z,5.38
2023-02-06T20:10:02.889Z,6.43
2023-02-06T20:15:02.914Z,6.30
2023-02-06T20:20:02.961Z,6.70
2023-02-06T20:25:02.267Z,6.65
2023-02-06T20:30:02.319Z,6.78
2023-02-06T20:35:02.491Z,8.23
2023-02-06T20:40:02.590Z,7.30
2023-02-06T20:45:02.595Z,6.57
2023-02-06T20:50:02.843Z,6.78
2023-02-06T20:55:02.894Z,6.35
2023-02-06T21:00:03.047Z,5.85
2023-02-06T21:05:02.232Z,5.53
2023-02-06T21:10:02.401Z,5.00
2023-02-06T21:15:02.445Z,5.68
2023-02-06T21:20:02.755Z,6.85
2023-02-06T21:25:02.829Z,5.70
2023-02-06T21:30:03.119Z,6.00
2023-02-06T21:35:02.108Z,7.18
2023-02-06T21:40:02.182Z,6.65
2023-02-06T21:45:02.193Z,5.88
2023-02-06T21:50:02.239Z,7.10
2023-02-06T21:55:02.256Z,7.28
2023-02-06T22:00:02.325Z,7.43
2023-02-06T22:05:15.219Z,6.88
2023-02-06T22:10:08.174Z,6.30
2023-02-06T22:15:08.115Z,6.60
2023-02-06T22:20:08.079Z,6.97
2023-02-06T22:25:08.059Z,7.38
2023-02-06T22:30:08.106Z,7.93
2023-02-06T22:35:08.120Z,9.05
2023-02-06T22:40:08.085Z,8.63
2023-02-06T22:45:08.038Z,8.18
2023-02-06T22:50:07.945Z,9.77
2023-02-06T22:55:07.894Z,9.50
2023-02-06T23:00:08.891Z,9.75
2023-02-06T23:05:08.898Z,8.65
2023-02-06T23:10:08.834Z,9.57
2023-02-06T23:15:08.830Z,9.65
2023-02-06T23:20:08.780Z,8.63
2023-02-06T23:25:08.671Z,8.50
2023-02-06T23:30:08.668Z,9.07
2023-02-06T23:35:08.608Z,9.75
2023-02-06T23:40:08.581Z,8.65
2023-02-06T23:45:08.513Z,7.40
2023-02-06T23:50:08.554Z,8.82
2023-02-06T23:55:08.472Z,8.88
