createdAt,value
2022-09-09T00:01:58.699Z,74.84
2022-09-09T00:04:32.286Z,74.82
2022-09-09T00:07:12.131Z,74.01
2022-09-09T00:10:04.234Z,74.14
2022-09-09T00:12:50.197Z,73.11
2022-09-09T00:15:27.710Z,73.87
2022-09-09T00:17:58.394Z,73.93
2022-09-09T00:20:27.980Z,74.64
2022-09-09T00:23:14.213Z,75.16
2022-09-09T00:25:54.847Z,74.58
2022-09-09T00:28:24.611Z,74.70
2022-09-09T00:30:51.323Z,74.50
2022-09-09T00:33:23.278Z,74.51
2022-09-09T00:35:53.384Z,74.45
2022-09-09T00:38:59.652Z,74.82
2022-09-09T00:41:53.285Z,74.46
2022-09-09T00:44:36.427Z,73.78
2022-09-09T00:47:32.123Z,73.59
2022-09-09T00:50:15.802Z,72.86
2022-09-09T00:53:06.992Z,73.00
2022-09-09T00:55:50.009Z,72.92
2022-09-09T00:58:16.859Z,73.21
2022-09-09T01:00:59.200Z,73.07
2022-09-09T01:03:34.813Z,72.77
2022-09-09T01:06:14.693Z,72.07
2022-09-09T01:09:02.679Z,70.74
2022-09-09T01:11:48.147Z,70.55
2022-09-09T01:14:22.112Z,70.62
2022-09-09T01:16:49.411Z,70.60
2022-09-09T01:19:28.689Z,70.79
2022-09-09T01:22:05.209Z,70.40
2022-09-09T01:24:40.216Z,71.46
2022-09-09T01:27:16.249Z,72.52
2022-09-09T01:29:43.079Z,73.28
2022-09-09T01:32:40.489Z,73.67
2022-09-09T01:35:15.879Z,73.60
2022-09-09T01:37:43.030Z,71.89
2022-09-09T01:40:09.834Z,71.21
2022-09-09T01:42:37.983Z,71.29
2022-09-09T01:45:05.579Z,72.09
2022-09-09T01:47:32.806Z,71.30
2022-09-09T01:50:12.458Z,72.21
2022-09-09T01:52:39.477Z,71.93
2022-09-09T01:55:10.903Z,72.05
2022-09-09T01:57:57.426Z,72.39
2022-09-09T02:00:24.501Z,72.25
2022-09-09T02:03:07.627Z,71.39
2022-09-09T02:06:06.095Z,70.68
2022-09-09T02:08:40.361Z,71.22
2022-09-09T02:11:16.159Z,71.43
2022-09-09T02:14:07.024Z,71.34
2022-09-09T02:16:41.919Z,71.58
2022-09-09T02:19:15.866Z,71.99
2022-09-09T02:21:57.349Z,72.80
2022-09-09T02:24:24.462Z,73.07
2022-09-09T02:27:03.262Z,73.73
2022-09-09T02:29:39.972Z,74.04
2022-09-09T02:32:11.176Z,73.67
2022-09-09T02:34:42.961Z,73.48
2022-09-09T02:37:10.860Z,73.73
2022-09-09T02:39:38.642Z,75.19
2022-09-09T02:42:09.414Z,74.98
2022-09-09T02:44:37.380Z,74.66
2022-09-09T02:47:35.461Z,74.82
2022-09-09T02:50:18.516Z,74.87
2022-09-09T02:52:59.905Z,74.54
2022-09-09T02:55:39.909Z,74.73
2022-09-09T02:58:12.919Z,74.63
2022-09-09T03:00:41.056Z,74.20
2022-09-09T03:03:09.890Z,74.75
2022-09-09T03:05:38.177Z,75.31
2022-09-09T03:08:06.516Z,75.11
2022-09-09T03:10:34.009Z,74.90
2022-09-09T03:13:00.892Z,75.46
2022-09-09T03:15:31.325Z,75.87
2022-09-09T03:17:59.744Z,76.81
2022-09-09T03:20:27.912Z,76.06
2022-09-09T03:22:55.600Z,76.46
2022-09-09T03:25:24.878Z,76.61
2022-09-09T03:27:55.365Z,76.15
2022-09-09T03:30:23.908Z,75.94
2022-09-09T03:32:50.677Z,75.51
2022-09-09T03:35:17.919Z,75.54
2022-09-09T03:37:44.825Z,75.44
2022-09-09T03:40:13.671Z,75.84
2022-09-09T03:42:43.082Z,75.75
2022-09-09T03:45:11.689Z,75.64
2022-09-09T03:47:40.477Z,75.49
2022-09-09T03:50:09.680Z,75.64
2022-09-09T03:52:39.312Z,75.48
2022-09-09T03:55:09.550Z,75.67
2022-09-09T03:57:38.790Z,76.27
2022-09-09T04:00:09.261Z,75.58
2022-09-09T04:02:48.420Z,75.74
2022-09-09T04:05:16.768Z,75.40
2022-09-09T04:07:45.341Z,75.71
2022-09-09T04:10:12.532Z,75.48
2022-09-09T04:12:40.617Z,75.83
2022-09-09T04:15:07.873Z,74.89
2022-09-09T04:17:37.387Z,73.62
2022-09-09T04:20:04.741Z,73.89
2022-09-09T04:22:33.058Z,73.15
2022-09-09T04:25:00.191Z,73.36
2022-09-09T04:27:27.517Z,74.02
2022-09-09T04:29:54.275Z,73.98
2022-09-09T04:32:22.292Z,74.14
2022-09-09T04:34:49.190Z,72.92
2022-09-09T04:37:16.201Z,71.94
2022-09-09T04:39:43.431Z,72.25
2022-09-09T04:42:10.101Z,73.15
2022-09-09T04:44:37.194Z,73.22
2022-09-09T04:47:04.083Z,73.15
2022-09-09T04:49:32.305Z,73.21
2022-09-09T04:51:59.195Z,74.31
2022-09-09T04:54:26.456Z,73.65
2022-09-09T04:56:53.215Z,72.95
2022-09-09T04:59:19.891Z,71.81
2022-09-09T05:01:51.339Z,71.21
2022-09-09T05:04:18.403Z,71.67
2022-09-09T05:06:45.236Z,71.60
2022-09-09T05:09:13.366Z,72.16
2022-09-09T05:11:40.006Z,72.62
2022-09-09T05:14:24.116Z,72.56
2022-09-09T05:16:51.013Z,72.66
2022-09-09T05:19:20.152Z,72.83
2022-09-09T05:21:49.135Z,72.14
2022-09-09T05:24:18.866Z,71.28
2022-09-09T05:26:47.160Z,71.25
2022-09-09T05:29:13.914Z,70.91
2022-09-09T05:31:40.856Z,70.49
2022-09-09T05:34:11.445Z,70.26
2022-09-09T05:36:38.292Z,70.37
2022-09-09T05:39:05.306Z,70.27
2022-09-09T05:41:34.014Z,69.47
2022-09-09T05:44:02.834Z,69.32
2022-09-09T05:46:31.820Z,69.55
2022-09-09T05:48:59.387Z,69.68
2022-09-09T05:51:33.541Z,69.95
2022-09-09T05:54:05.286Z,69.94
2022-09-09T05:56:35.289Z,69.54
2022-09-09T05:59:02.644Z,68.24
2022-09-09T06:01:32.085Z,68.86
2022-09-09T06:03:59.466Z,68.40
2022-09-09T06:06:27.875Z,68.63
2022-09-09T06:09:00.716Z,68.44
2022-09-09T06:11:34.908Z,67.79
2022-09-09T06:14:01.901Z,67.67
2022-09-09T06:16:33.713Z,67.24
2022-09-09T06:19:00.851Z,66.80
2022-09-09T06:21:38.086Z,66.42
2022-09-09T06:24:08.461Z,65.96
2022-09-09T06:26:37.518Z,65.45
2022-09-09T06:29:05.367Z,65.13
2022-09-09T06:31:35.591Z,65.10
2022-09-09T06:34:09.664Z,65.26
2022-09-09T06:36:40.590Z,64.41
2022-09-09T06:39:13.643Z,65.31
2022-09-09T06:41:42.103Z,65.14
2022-09-09T06:44:14.845Z,65.30
2022-09-09T06:46:42.632Z,64.52
2022-09-09T06:49:10.944Z,64.90
2022-09-09T06:51:44.750Z,63.49
2022-09-09T06:54:13.656Z,63.88
2022-09-09T06:56:44.622Z,63.50
2022-09-09T06:59:21.729Z,63.49
2022-09-09T07:01:53.540Z,62.54
2022-09-09T07:04:22.651Z,63.24
2022-09-09T07:06:49.372Z,62.94
2022-09-09T07:09:22.708Z,63.33
2022-09-09T07:11:55.142Z,62.37
2022-09-09T07:14:23.766Z,62.61
2022-09-09T07:16:59.865Z,61.85
2022-09-09T07:19:28.310Z,61.96
2022-09-09T07:21:55.946Z,60.51
2022-09-09T07:24:24.744Z,60.66
2022-09-09T07:26:53.140Z,61.50
2022-09-09T07:29:21.202Z,60.80
2022-09-09T07:31:49.613Z,59.53
2022-09-09T07:34:21.202Z,59.17
2022-09-09T07:36:49.616Z,59.53
2022-09-09T07:39:18.542Z,58.52
2022-09-09T07:41:50.416Z,60.37
2022-09-09T07:44:22.591Z,58.83
2022-09-09T07:46:52.507Z,58.49
2022-09-09T07:49:30.920Z,58.28
2022-09-09T07:51:59.851Z,57.28
2022-09-09T07:54:27.263Z,55.85
2022-09-09T07:56:54.608Z,58.43
2022-09-09T07:59:25.363Z,57.00
2022-09-09T08:01:55.883Z,56.90
2022-09-09T08:04:27.164Z,58.60
2022-09-09T08:06:56.866Z,58.87
2022-09-09T08:09:28.010Z,59.62
2022-09-09T08:12:02.156Z,59.50
2022-09-09T08:14:30.794Z,58.08
2022-09-09T08:16:58.338Z,57.71
2022-09-09T08:19:30.339Z,58.28
2022-09-09T08:21:58.334Z,55.05
2022-09-09T08:24:25.231Z,55.31
2022-09-09T08:26:52.332Z,54.22
2022-09-09T08:29:22.878Z,52.66
2022-09-09T08:31:58.326Z,55.54
2022-09-09T08:34:28.037Z,55.26
2022-09-09T08:36:56.710Z,54.31
2022-09-09T08:39:29.891Z,54.76
2022-09-09T08:42:29.449Z,54.70
2022-09-09T08:45:03.314Z,54.42
2022-09-09T08:47:36.544Z,54.01
2022-09-09T08:50:35.078Z,52.31
2022-09-09T08:53:09.266Z,51.94
2022-09-09T08:55:39.921Z,51.04
2022-09-09T08:58:16.228Z,48.82
2022-09-09T09:01:04.506Z,47.57
2022-09-09T09:03:59.761Z,48.53
2022-09-09T09:06:37.179Z,48.03
2022-09-09T09:09:14.840Z,47.42
2022-09-09T09:11:48.534Z,49.23
2022-09-09T09:14:22.459Z,50.38
2022-09-09T09:16:58.127Z,50.20
2022-09-09T09:19:27.257Z,49.84
2022-09-09T09:21:59.538Z,46.88
2022-09-09T09:24:56.192Z,44.78
2022-09-09T09:27:34.209Z,45.09
2022-09-09T09:30:22.950Z,45.71
2022-09-09T09:32:57.516Z,44.86
2022-09-09T09:35:25.458Z,44.50
2022-09-09T09:40:49.854Z,47.51
2022-09-09T09:43:21.964Z,50.20
2022-09-09T09:46:06.926Z,49.98
2022-09-09T09:48:36.165Z,48.53
2022-09-09T09:51:11.694Z,49.15
2022-09-09T09:53:40.008Z,51.80
2022-09-09T09:56:10.065Z,49.57
2022-09-09T09:58:51.176Z,50.43
2022-09-09T10:01:32.388Z,49.75
2022-09-09T10:04:03.206Z,48.91
2022-09-09T10:06:35.851Z,48.13
2022-09-09T10:09:05.364Z,47.14
2022-09-09T10:11:34.999Z,48.94
2022-09-09T10:14:24.102Z,49.78
2022-09-09T10:17:03.551Z,47.63
2022-09-09T10:19:36.586Z,45.54
2022-09-09T10:22:28.785Z,45.35
2022-09-09T10:25:10.773Z,46.24
2022-09-09T10:27:57.772Z,47.03
2022-09-09T10:30:36.014Z,49.01
2022-09-09T10:33:06.776Z,48.35
2022-09-09T10:35:48.711Z,45.93
2022-09-09T10:38:31.787Z,46.00
2022-09-09T10:40:58.409Z,47.79
2022-09-09T10:43:47.529Z,49.19
2022-09-09T10:46:53.098Z,48.47
2022-09-09T10:49:41.683Z,45.09
2022-09-09T10:52:12.032Z,46.15
2022-09-09T10:54:58.551Z,47.12
2022-09-09T10:57:33.064Z,48.03
2022-09-09T11:00:06.806Z,46.81
2022-09-09T11:02:35.604Z,43.75
2022-09-09T11:05:19.550Z,44.61
2022-09-09T11:08:24.701Z,44.79
2022-09-09T11:11:02.114Z,43.56
2022-09-09T11:13:35.347Z,44.38
2022-09-09T11:16:44.878Z,44.12
2022-09-09T11:19:28.054Z,45.74
2022-09-09T11:21:55.915Z,47.29
2022-09-09T11:24:43.604Z,47.28
2022-09-09T11:27:17.209Z,46.51
2022-09-09T11:30:04.637Z,47.66
2022-09-09T11:32:46.834Z,60.32
2022-09-09T11:35:50.679Z,73.74
2022-09-09T11:38:23.941Z,80.74
2022-09-09T11:41:02.992Z,83.82
2022-09-09T11:43:34.318Z,82.35
2022-09-09T11:46:03.855Z,82.40
2022-09-09T11:48:39.810Z,83.69
2022-09-09T11:51:13.289Z,84.28
2022-09-09T11:53:50.409Z,80.63
2022-09-09T11:56:27.619Z,79.52
2022-09-09T11:59:05.195Z,81.67
2022-09-09T12:01:44.150Z,79.18
2022-09-09T12:04:19.870Z,79.76
2022-09-09T12:06:56.265Z,78.16
2022-09-09T12:09:24.391Z,78.42
2022-09-09T12:11:51.730Z,77.41
2022-09-09T12:14:38.942Z,75.26
2022-09-09T12:17:20.795Z,73.50
2022-09-09T12:19:48.324Z,77.82
2022-09-09T12:22:35.300Z,74.30
2022-09-09T12:25:20.203Z,75.59
2022-09-09T12:27:58.599Z,74.72
2022-09-09T12:30:31.135Z,75.88
2022-09-09T12:33:14.120Z,70.93
2022-09-09T12:35:45.052Z,68.56
2022-09-09T12:38:20.474Z,72.83
2022-09-09T12:40:56.255Z,73.70
2022-09-09T12:43:24.999Z,74.99
2022-09-09T12:45:58.912Z,73.13
2022-09-09T12:48:38.523Z,72.44
2022-09-09T12:51:19.399Z,66.55
2022-09-09T12:53:47.195Z,64.95
2022-09-09T12:56:22.646Z,67.13
2022-09-09T12:58:52.665Z,67.78
2022-09-09T13:01:27.548Z,68.14
2022-09-09T13:03:54.796Z,63.69
2022-09-09T13:06:29.133Z,53.03
2022-09-09T13:08:58.159Z,55.08
2022-09-09T13:11:27.707Z,59.37
2022-09-09T13:13:56.854Z,49.08
2022-09-09T13:16:35.732Z,54.36
2022-09-09T13:19:16.050Z,55.38
2022-09-09T13:21:43.705Z,55.49
2022-09-09T13:24:33.339Z,50.76
2022-09-09T13:27:05.812Z,59.51
2022-09-09T13:29:33.615Z,59.50
2022-09-09T13:32:08.861Z,56.37
2022-09-09T13:34:36.617Z,55.83
2022-09-09T13:37:06.930Z,57.17
2022-09-09T13:39:35.038Z,56.01
2022-09-09T13:42:04.258Z,52.94
2022-09-09T13:44:40.879Z,54.48
2022-09-09T13:47:20.444Z,49.01
2022-09-09T13:49:47.419Z,46.77
2022-09-09T13:52:18.044Z,51.06
2022-09-09T13:54:49.444Z,50.89
2022-09-09T13:57:21.070Z,51.44
2022-09-09T14:00:04.081Z,49.25
2022-09-09T14:02:32.287Z,50.46
2022-09-09T14:04:59.067Z,56.33
2022-09-09T14:07:26.638Z,54.78
2022-09-09T14:09:53.579Z,50.13
2022-09-09T14:12:21.230Z,53.06
2022-09-09T14:14:48.659Z,53.72
2022-09-09T14:17:15.908Z,50.76
2022-09-09T14:19:43.654Z,51.25
2022-09-09T14:22:10.685Z,52.52
2022-09-09T14:24:37.353Z,50.96
2022-09-09T14:27:04.017Z,49.75
2022-09-09T14:29:30.739Z,45.37
2022-09-09T14:31:57.406Z,48.74
2022-09-09T14:34:24.922Z,50.09
2022-09-09T14:36:52.430Z,49.95
2022-09-09T14:39:19.276Z,48.52
2022-09-09T14:41:46.859Z,49.62
2022-09-09T14:44:13.536Z,49.79
2022-09-09T14:46:40.195Z,47.54
2022-09-09T14:49:06.772Z,50.75
2022-09-09T14:51:33.643Z,44.86
2022-09-09T14:54:03.548Z,44.98
2022-09-09T14:56:35.417Z,45.57
2022-09-09T14:59:03.126Z,48.24
2022-09-09T15:01:31.032Z,44.38
2022-09-09T15:04:00.050Z,50.21
2022-09-09T15:06:30.431Z,48.12
2022-09-09T15:09:01.077Z,50.26
2022-09-09T15:11:29.514Z,47.04
2022-09-09T15:13:56.153Z,47.70
2022-09-09T15:16:28.596Z,45.23
2022-09-09T15:19:00.546Z,44.64
2022-09-09T15:21:32.496Z,47.68
2022-09-09T15:24:00.534Z,42.16
2022-09-09T15:26:28.716Z,45.13
2022-09-09T15:28:55.867Z,43.72
2022-09-09T15:31:27.900Z,48.03
2022-09-09T15:34:01.868Z,46.68
2022-09-09T15:36:36.680Z,47.56
2022-09-09T15:39:05.818Z,45.08
2022-09-09T15:41:33.510Z,48.67
2022-09-09T15:44:01.652Z,45.98
2022-09-09T15:46:39.376Z,48.48
2022-09-09T15:49:12.722Z,48.86
2022-09-09T15:51:45.268Z,46.86
2022-09-09T15:54:14.508Z,48.19
2022-09-09T15:56:41.577Z,49.28
2022-09-09T15:59:08.245Z,51.15
2022-09-09T16:01:35.358Z,51.05
2022-09-09T16:04:02.237Z,50.87
2022-09-09T16:06:30.048Z,53.25
2022-09-09T16:08:57.930Z,55.26
2022-09-09T16:11:36.713Z,54.03
2022-09-09T16:14:04.935Z,51.48
2022-09-09T16:16:32.186Z,53.49
2022-09-09T16:19:01.022Z,52.53
2022-09-09T16:21:30.310Z,54.18
2022-09-09T16:24:00.542Z,53.57
2022-09-09T16:26:28.686Z,51.16
2022-09-09T16:28:55.532Z,54.41
2022-09-09T16:31:24.197Z,53.73
2022-09-09T16:33:51.635Z,53.51
2022-09-09T16:36:23.846Z,50.44
2022-09-09T16:38:55.096Z,50.61
2022-09-09T16:41:22.923Z,51.28
2022-09-09T16:43:57.117Z,51.44
2022-09-09T16:46:25.498Z,55.21
2022-09-09T16:48:52.852Z,53.13
2022-09-09T16:51:25.037Z,54.57
2022-09-09T16:53:52.763Z,56.29
2022-09-09T16:56:22.297Z,57.20
2022-09-09T16:58:57.455Z,56.66
2022-09-09T17:01:25.346Z,58.46
2022-09-09T17:04:00.911Z,59.97
2022-09-09T17:06:30.208Z,59.95
2022-09-09T17:09:00.125Z,62.97
2022-09-09T17:11:26.943Z,63.78
2022-09-09T17:13:54.241Z,65.73
2022-09-09T17:16:25.378Z,67.07
2022-09-09T17:18:52.727Z,67.58
2022-09-09T17:21:22.033Z,67.28
2022-09-09T17:23:49.144Z,62.83
2022-09-09T17:26:19.661Z,66.23
2022-09-09T17:28:46.803Z,66.64
2022-09-09T17:31:15.953Z,67.72
2022-09-09T17:33:45.161Z,68.42
2022-09-09T17:36:17.682Z,67.76
2022-09-09T17:38:44.462Z,67.92
2022-09-09T17:41:23.118Z,67.06
2022-09-09T17:43:50.477Z,67.74
2022-09-09T17:46:23.195Z,67.31
2022-09-09T17:48:53.991Z,67.06
2022-09-09T17:51:25.624Z,66.03
2022-09-09T17:53:53.241Z,66.21
2022-09-09T17:56:21.107Z,65.29
2022-09-09T17:58:49.373Z,64.63
2022-09-09T18:01:19.379Z,66.96
2022-09-09T18:03:47.615Z,65.50
2022-09-09T18:06:17.402Z,66.60
2022-09-09T18:08:49.404Z,65.02
2022-09-09T18:11:16.736Z,66.64
2022-09-09T18:13:43.408Z,67.08
2022-09-09T18:16:11.015Z,67.60
2022-09-09T18:18:39.046Z,67.68
2022-09-09T18:21:08.630Z,68.50
2022-09-09T18:23:37.582Z,66.23
2022-09-09T18:26:16.574Z,68.83
2022-09-09T18:28:44.818Z,68.38
2022-09-09T18:31:14.438Z,68.73
2022-09-09T18:33:46.153Z,68.78
2022-09-09T18:36:18.387Z,68.35
2022-09-09T18:38:45.496Z,66.94
2022-09-09T18:41:19.073Z,68.10
2022-09-09T18:43:45.885Z,67.35
2022-09-09T18:46:12.955Z,68.80
2022-09-09T18:48:39.774Z,70.27
2022-09-09T18:51:10.620Z,71.11
2022-09-09T18:53:38.064Z,72.14
2022-09-09T18:56:07.551Z,71.97
2022-09-09T18:58:35.301Z,72.96
2022-09-09T19:01:03.641Z,72.74
2022-09-09T19:03:31.287Z,72.50
2022-09-09T19:06:10.724Z,72.34
2022-09-09T19:08:38.694Z,72.82
2022-09-09T19:11:10.515Z,72.79
2022-09-09T19:13:38.451Z,72.23
2022-09-09T19:16:07.063Z,72.28
2022-09-09T19:18:34.388Z,72.22
2022-09-09T19:21:18.905Z,71.38
2022-09-09T19:24:02.908Z,71.21
2022-09-09T19:26:33.329Z,71.47
2022-09-09T19:29:02.785Z,71.63
2022-09-09T19:31:30.409Z,70.94
2022-09-09T19:33:57.555Z,71.68
2022-09-09T19:36:27.735Z,71.87
2022-09-09T19:39:00.406Z,72.00
2022-09-09T19:41:28.524Z,71.85
2022-09-09T19:44:02.262Z,71.41
2022-09-09T19:46:30.475Z,70.98
2022-09-09T19:48:57.928Z,70.75
2022-09-09T19:51:26.828Z,69.65
2022-09-09T19:54:21.197Z,69.75
2022-09-09T19:56:47.849Z,69.69
2022-09-09T19:59:15.719Z,70.27
2022-09-09T20:01:46.826Z,70.92
2022-09-09T20:04:14.712Z,70.97
2022-09-09T20:06:44.199Z,73.18
2022-09-09T20:09:16.502Z,72.72
2022-09-09T20:11:44.818Z,72.05
2022-09-09T20:14:12.763Z,72.85
2022-09-09T20:16:40.049Z,72.35
2022-09-09T20:19:10.360Z,72.62
2022-09-09T20:21:45.260Z,71.69
2022-09-09T20:24:15.208Z,71.77
2022-09-09T20:26:41.937Z,70.91
2022-09-09T20:29:15.814Z,70.64
2022-09-09T20:31:43.606Z,70.27
2022-09-09T20:34:12.541Z,70.18
2022-09-09T20:36:40.110Z,71.19
2022-09-09T20:39:12.065Z,70.14
2022-09-09T20:41:40.361Z,71.04
2022-09-09T20:44:12.413Z,70.40
2022-09-09T20:46:41.568Z,70.30
2022-09-09T20:49:09.929Z,70.10
2022-09-09T20:51:37.610Z,70.38
2022-09-09T20:54:05.926Z,71.02
2022-09-09T20:56:38.688Z,70.75
2022-09-09T20:59:06.817Z,71.17
2022-09-09T21:01:33.818Z,71.31
2022-09-09T21:04:01.055Z,71.31
2022-09-09T21:06:27.776Z,70.99
2022-09-09T21:08:54.613Z,71.97
2022-09-09T21:11:21.358Z,71.31
2022-09-09T21:13:48.054Z,70.83
2022-09-09T21:16:19.455Z,71.48
2022-09-09T21:18:46.317Z,71.29
2022-09-09T21:21:12.999Z,71.47
2022-09-09T21:23:39.809Z,71.34
2022-09-09T21:26:07.725Z,70.68
2022-09-09T21:28:36.208Z,70.47
2022-09-09T21:31:03.537Z,70.65
2022-09-09T21:33:30.496Z,71.67
2022-09-09T21:36:03.026Z,71.23
2022-09-09T21:38:30.482Z,71.69
2022-09-09T21:40:57.184Z,71.67
2022-09-09T21:43:23.889Z,71.78
2022-09-09T21:45:53.763Z,72.11
2022-09-09T21:48:20.460Z,72.31
2022-09-09T21:50:48.183Z,72.64
2022-09-09T21:53:18.215Z,73.02
2022-09-09T21:55:47.779Z,72.65
2022-09-09T21:58:15.667Z,73.32
2022-09-09T22:00:45.705Z,73.92
2022-09-09T22:03:15.872Z,73.88
2022-09-09T22:05:44.314Z,73.76
2022-09-09T22:08:13.351Z,74.23
2022-09-09T22:10:41.927Z,74.42
2022-09-09T22:13:08.773Z,72.97
2022-09-09T22:15:36.791Z,72.23
2022-09-09T22:18:04.480Z,71.78
2022-09-09T22:20:33.439Z,71.56
2022-09-09T22:23:01.667Z,72.32
2022-09-09T22:25:32.326Z,72.91
2022-09-09T22:27:59.383Z,73.43
2022-09-09T22:30:26.062Z,73.60
2022-09-09T22:32:53.206Z,72.80
2022-09-09T22:35:20.057Z,71.92
2022-09-09T22:37:47.549Z,72.04
2022-09-09T22:40:15.278Z,71.37
2022-09-09T22:42:42.512Z,70.65
2022-09-09T22:45:10.269Z,71.02
2022-09-09T22:47:37.801Z,70.74
2022-09-09T22:50:04.849Z,71.08
2022-09-09T22:52:32.255Z,71.48
2022-09-09T22:55:02.064Z,71.01
2022-09-09T22:57:29.074Z,71.18
2022-09-09T22:59:56.162Z,71.19
2022-09-09T23:02:22.863Z,71.11
2022-09-09T23:04:49.563Z,70.65
2022-09-09T23:07:20.675Z,71.19
2022-09-09T23:09:47.880Z,71.71
2022-09-09T23:12:14.940Z,71.53
2022-09-09T23:14:41.684Z,69.51
2022-09-09T23:17:08.861Z,71.60
2022-09-09T23:19:37.146Z,72.87
2022-09-09T23:22:04.097Z,74.96
2022-09-09T23:24:30.780Z,76.82
2022-09-09T23:26:57.655Z,77.82
2022-09-09T23:29:24.418Z,78.68
2022-09-09T23:31:51.131Z,81.43
2022-09-09T23:34:18.185Z,81.17
2022-09-09T23:36:44.829Z,82.44
2022-09-09T23:39:12.231Z,83.60
2022-09-09T23:41:40.265Z,83.31
2022-09-09T23:44:08.249Z,83.66
2022-09-09T23:46:35.739Z,83.80
2022-09-09T23:49:02.855Z,83.53
2022-09-09T23:51:31.056Z,83.64
2022-09-09T23:54:00.502Z,84.77
2022-09-09T23:56:31.328Z,85.59
2022-09-09T23:58:57.980Z,85.01
