createdAt,value
2022-11-02T00:10:43.553Z,99.90
2022-11-02T00:25:48.817Z,99.90
2022-11-02T00:40:50.659Z,99.90
2022-11-02T00:55:54.157Z,99.90
2022-11-02T01:10:56.013Z,99.90
2022-11-02T01:25:57.838Z,99.90
2022-11-02T01:41:00.386Z,99.90
2022-11-02T01:56:02.746Z,99.90
2022-11-02T02:11:42.702Z,99.90
2022-11-02T02:27:09.085Z,99.90
2022-11-02T02:42:35.960Z,99.90
2022-11-02T02:57:38.460Z,99.90
2022-11-02T03:12:56.350Z,99.90
2022-11-02T03:28:13.211Z,99.90
2022-11-02T03:43:17.165Z,99.90
2022-11-02T03:58:19.037Z,99.90
2022-11-02T04:13:39.217Z,99.90
2022-11-02T04:28:41.068Z,99.90
2022-11-02T04:43:43.278Z,99.90
2022-11-02T04:58:49.960Z,99.90
2022-11-02T05:13:51.799Z,99.90
2022-11-02T05:28:53.637Z,99.90
2022-11-02T05:43:55.471Z,99.90
2022-11-02T05:58:57.308Z,99.90
2022-11-02T06:13:59.159Z,99.90
2022-11-02T06:29:01.153Z,99.90
2022-11-02T06:44:03.012Z,99.90
2022-11-02T06:59:04.852Z,99.90
2022-11-02T07:14:06.830Z,99.90
2022-11-02T07:29:08.708Z,99.90
2022-11-02T07:44:10.634Z,99.90
2022-11-02T07:59:13.204Z,99.90
2022-11-02T08:14:15.057Z,99.90
2022-11-02T08:29:16.905Z,99.90
2022-11-02T08:44:20.189Z,99.90
2022-11-02T08:59:22.083Z,99.90
2022-11-02T09:14:24.122Z,99.90
2022-11-02T09:29:26.085Z,96.40
2022-11-02T09:44:54.460Z,95.20
2022-11-02T09:59:57.319Z,95.40
2022-11-02T10:15:05.731Z,96.00
2022-11-02T10:30:18.569Z,95.30
2022-11-02T10:45:45.043Z,94.00
2022-11-02T11:00:48.266Z,94.70
2022-11-02T11:15:54.451Z,94.70
2022-11-02T11:31:12.662Z,95.00
2022-11-02T11:46:15.737Z,95.50
2022-11-02T12:01:20.146Z,94.70
2022-11-02T12:16:30.930Z,93.90
2022-11-02T12:31:37.300Z,93.80
2022-11-02T12:46:42.281Z,93.30
2022-11-02T13:01:52.739Z,93.30
2022-11-02T13:17:02.170Z,93.90
2022-11-02T13:32:15.814Z,94.30
2022-11-02T13:47:35.769Z,95.30
2022-11-02T14:02:43.490Z,98.00
2022-11-02T14:18:02.155Z,99.50
2022-11-02T14:33:14.735Z,99.70
2022-11-02T14:48:17.051Z,99.80
2022-11-02T15:03:25.214Z,99.40
2022-11-02T15:18:30.290Z,99.80
2022-11-02T15:33:48.479Z,99.90
2022-11-02T15:49:15.445Z,99.90
2022-11-02T16:04:21.540Z,99.90
2022-11-02T16:19:23.556Z,99.90
2022-11-02T16:34:32.054Z,99.90
2022-11-02T16:49:57.852Z,99.90
2022-11-02T17:05:04.836Z,99.90
2022-11-02T17:20:16.441Z,99.90
2022-11-02T17:35:21.876Z,99.90
2022-11-02T17:50:28.825Z,99.90
2022-11-02T18:05:37.313Z,99.90
2022-11-02T18:20:41.880Z,99.90
2022-11-02T18:35:44.342Z,99.90
2022-11-02T18:50:46.321Z,99.90
2022-11-02T19:06:06.853Z,99.90
2022-11-02T19:21:08.896Z,99.90
2022-11-02T19:36:10.794Z,99.90
2022-11-02T19:51:19.297Z,99.90
2022-11-02T20:06:36.566Z,99.90
2022-11-02T20:21:43.115Z,99.90
2022-11-02T20:36:45.689Z,99.90
2022-11-02T20:51:47.661Z,99.90
2022-11-02T21:06:50.425Z,99.90
2022-11-02T21:21:58.083Z,99.90
2022-11-02T21:37:06.690Z,99.90
2022-11-02T21:52:08.669Z,99.90
2022-11-02T22:07:10.572Z,99.90
2022-11-02T22:22:12.477Z,99.90
2022-11-02T22:37:33.000Z,99.90
2022-11-02T22:52:34.835Z,99.90
2022-11-02T23:07:36.658Z,99.90
2022-11-02T23:22:38.492Z,99.90
2022-11-02T23:37:40.953Z,99.90
2022-11-02T23:53:01.267Z,99.90
