createdAt,value
2018-07-13T00:02:22.089Z,12.30
2018-07-13T00:04:50.534Z,11.20
2018-07-13T00:07:19.973Z,10.13
2018-07-13T00:09:48.426Z,13.77
2018-07-13T00:12:16.808Z,10.40
2018-07-13T00:14:56.339Z,10.10
2018-07-13T00:17:24.829Z,16.53
2018-07-13T00:19:53.278Z,11.37
2018-07-13T00:22:21.661Z,7.77
2018-07-13T00:24:50.097Z,15.37
2018-07-13T00:27:18.596Z,8.00
2018-07-13T00:29:47.001Z,10.03
2018-07-13T00:32:15.448Z,11.93
2018-07-13T00:34:43.931Z,12.07
2018-07-13T00:37:12.477Z,11.07
2018-07-13T00:39:41.032Z,11.53
2018-07-13T00:42:09.543Z,12.53
2018-07-13T00:44:38.037Z,12.60
2018-07-13T00:47:06.506Z,16.97
2018-07-13T00:49:34.971Z,11.23
2018-07-13T00:52:03.390Z,14.43
2018-07-13T00:54:31.852Z,14.40
2018-07-13T00:57:00.344Z,12.70
2018-07-13T00:59:28.856Z,12.57
2018-07-13T01:01:57.274Z,14.40
2018-07-13T01:04:25.759Z,14.63
2018-07-13T01:06:54.230Z,17.13
2018-07-13T01:09:22.666Z,15.07
2018-07-13T01:11:51.227Z,13.17
2018-07-13T01:14:19.685Z,17.87
2018-07-13T01:16:48.132Z,14.77
2018-07-13T01:19:16.533Z,21.70
2018-07-13T01:21:44.973Z,13.13
2018-07-13T01:24:13.453Z,19.90
2018-07-13T01:26:41.941Z,14.60
2018-07-13T01:29:10.476Z,17.80
2018-07-13T01:31:38.991Z,21.67
2018-07-13T01:34:07.514Z,17.53
2018-07-13T01:36:36.024Z,15.67
2018-07-13T01:39:06.023Z,17.47
2018-07-13T01:41:34.573Z,17.93
2018-07-13T01:44:03.092Z,15.47
2018-07-13T01:46:31.572Z,20.03
2018-07-13T01:49:00.144Z,20.77
2018-07-13T01:51:28.745Z,16.50
2018-07-13T01:53:57.186Z,20.63
2018-07-13T01:56:25.838Z,25.10
2018-07-13T01:58:54.332Z,24.10
2018-07-13T02:01:22.813Z,25.00
2018-07-13T02:03:51.371Z,28.80
2018-07-13T02:06:19.823Z,25.13
2018-07-13T02:08:48.281Z,20.20
2018-07-13T02:11:16.770Z,19.83
2018-07-13T02:13:45.222Z,29.03
2018-07-13T02:16:13.664Z,30.33
2018-07-13T02:18:42.411Z,30.23
2018-07-13T02:21:10.849Z,25.13
2018-07-13T02:23:39.277Z,25.50
2018-07-13T02:26:07.801Z,24.20
2018-07-13T02:28:36.207Z,23.60
2018-07-13T02:31:04.709Z,26.80
2018-07-13T02:33:33.184Z,26.60
2018-07-13T02:36:01.587Z,32.53
2018-07-13T02:38:29.974Z,25.00
2018-07-13T02:40:58.701Z,29.80
2018-07-13T02:43:27.169Z,26.80
2018-07-13T02:45:55.600Z,30.03
2018-07-13T02:48:24.142Z,28.83
2018-07-13T02:50:52.568Z,27.67
2018-07-13T02:53:21.028Z,27.27
2018-07-13T02:55:49.465Z,28.00
2018-07-13T02:58:18.014Z,26.77
2018-07-13T03:00:46.475Z,33.37
2018-07-13T03:03:14.906Z,38.93
2018-07-13T03:05:43.366Z,36.90
2018-07-13T03:08:11.789Z,45.37
2018-07-13T03:10:40.293Z,37.10
2018-07-13T03:13:08.714Z,40.47
2018-07-13T03:15:37.230Z,40.30
2018-07-13T03:18:05.848Z,46.10
2018-07-13T03:20:34.329Z,48.90
2018-07-13T03:23:02.899Z,47.20
2018-07-13T03:25:31.366Z,49.80
2018-07-13T03:28:00.259Z,48.13
2018-07-13T03:30:28.721Z,55.60
2018-07-13T03:32:57.163Z,46.03
2018-07-13T03:35:25.561Z,52.63
2018-07-13T03:37:53.981Z,51.17
2018-07-13T03:40:22.547Z,47.83
2018-07-13T03:42:50.990Z,48.53
2018-07-13T03:45:19.462Z,48.57
2018-07-13T03:47:47.963Z,57.97
2018-07-13T03:50:16.499Z,49.87
2018-07-13T03:52:44.953Z,56.90
2018-07-13T03:55:13.481Z,52.23
2018-07-13T03:57:41.943Z,52.43
2018-07-13T04:00:10.412Z,53.90
2018-07-13T04:02:38.793Z,50.93
2018-07-13T04:05:07.263Z,53.50
2018-07-13T04:07:35.734Z,55.77
2018-07-13T04:10:04.267Z,56.87
2018-07-13T04:12:32.836Z,63.63
2018-07-13T04:15:01.383Z,57.67
2018-07-13T04:17:30.080Z,65.83
2018-07-13T04:19:58.585Z,57.23
2018-07-13T04:22:27.086Z,58.30
2018-07-13T04:24:55.695Z,56.03
2018-07-13T04:27:24.332Z,53.40
2018-07-13T04:29:52.971Z,60.60
2018-07-13T04:32:21.500Z,53.40
2018-07-13T04:34:49.917Z,61.00
2018-07-13T04:37:19.424Z,66.07
2018-07-13T04:39:47.865Z,61.17
2018-07-13T04:42:16.327Z,70.33
2018-07-13T04:44:44.806Z,67.97
2018-07-13T04:47:13.333Z,74.63
2018-07-13T04:49:41.907Z,68.80
2018-07-13T04:52:10.505Z,66.20
2018-07-13T04:54:39.106Z,70.67
2018-07-13T04:57:07.762Z,71.63
2018-07-13T04:59:36.343Z,70.43
2018-07-13T05:02:04.899Z,73.83
2018-07-13T05:04:33.478Z,71.80
2018-07-13T05:07:02.074Z,80.83
2018-07-13T05:09:30.787Z,69.87
2018-07-13T05:11:59.322Z,72.47
2018-07-13T05:14:27.718Z,78.30
2018-07-13T05:16:56.219Z,72.60
2018-07-13T05:19:24.653Z,63.23
2018-07-13T05:21:53.796Z,67.50
2018-07-13T05:24:23.662Z,60.90
2018-07-13T05:26:52.493Z,78.43
2018-07-13T05:29:22.740Z,65.63
2018-07-13T05:31:53.307Z,58.93
2018-07-13T05:34:21.825Z,58.13
2018-07-13T05:36:50.305Z,68.70
2018-07-13T05:39:18.767Z,73.80
2018-07-13T05:41:47.225Z,76.80
2018-07-13T05:44:15.763Z,71.47
2018-07-13T05:46:44.220Z,74.90
2018-07-13T05:49:12.636Z,69.83
2018-07-13T05:51:41.100Z,69.63
2018-07-13T05:54:09.867Z,62.50
2018-07-13T05:56:38.398Z,62.97
2018-07-13T05:59:06.857Z,57.77
2018-07-13T06:01:35.315Z,72.60
2018-07-13T06:04:03.961Z,69.43
2018-07-13T06:06:32.471Z,63.63
2018-07-13T06:09:01.039Z,63.70
2018-07-13T06:11:29.769Z,75.50
2018-07-13T06:13:58.223Z,79.83
2018-07-13T06:16:26.706Z,67.00
2018-07-13T06:18:55.185Z,74.63
2018-07-13T06:21:23.625Z,74.10
2018-07-13T06:23:52.052Z,71.13
2018-07-13T06:26:20.463Z,73.67
2018-07-13T06:28:49.406Z,76.90
2018-07-13T06:31:17.878Z,74.83
2018-07-13T06:33:46.310Z,72.17
2018-07-13T06:36:14.777Z,74.13
2018-07-13T06:38:43.318Z,64.87
2018-07-13T06:41:11.866Z,75.93
2018-07-13T06:43:40.578Z,71.27
2018-07-13T06:46:09.020Z,77.57
2018-07-13T06:48:37.451Z,72.70
2018-07-13T06:51:05.909Z,81.27
2018-07-13T06:53:34.366Z,75.30
2018-07-13T06:56:02.838Z,68.83
2018-07-13T06:58:42.555Z,66.60
2018-07-13T07:01:11.010Z,70.23
2018-07-13T07:04:43.231Z,70.07
2018-07-13T07:07:16.318Z,64.40
2018-07-13T07:09:50.906Z,54.63
2018-07-13T07:12:26.921Z,58.17
2018-07-13T07:14:55.481Z,55.37
2018-07-13T07:17:24.017Z,54.17
2018-07-13T07:19:52.439Z,49.50
2018-07-13T07:22:20.878Z,52.47
2018-07-13T07:24:49.315Z,48.40
2018-07-13T07:27:17.737Z,47.53
2018-07-13T07:29:46.168Z,61.27
2018-07-13T07:32:14.650Z,50.57
2018-07-13T07:34:43.039Z,60.53
2018-07-13T07:37:11.523Z,58.47
2018-07-13T07:39:39.929Z,74.77
2018-07-13T07:42:08.368Z,76.70
2018-07-13T07:44:36.908Z,78.50
2018-07-13T07:47:05.324Z,78.73
2018-07-13T07:49:33.883Z,87.43
2018-07-13T07:52:02.415Z,83.77
2018-07-13T07:54:30.796Z,88.90
2018-07-13T07:56:59.204Z,90.23
2018-07-13T07:59:27.630Z,84.23
2018-07-13T08:01:56.061Z,90.97
2018-07-13T08:04:24.510Z,83.60
2018-07-13T08:06:53.636Z,89.03
2018-07-13T08:09:21.784Z,89.57
2018-07-13T08:11:50.196Z,90.93
2018-07-13T08:14:18.648Z,91.20
2018-07-13T08:16:47.102Z,94.47
2018-07-13T08:19:15.507Z,90.50
2018-07-13T08:21:44.928Z,97.03
2018-07-13T08:24:17.957Z,94.40
2018-07-13T08:26:46.539Z,92.93
2018-07-13T08:29:16.423Z,87.73
2018-07-13T08:31:44.833Z,90.57
2018-07-13T08:34:13.346Z,83.60
2018-07-13T08:36:41.897Z,72.37
2018-07-13T08:39:10.419Z,74.80
2018-07-13T08:41:38.906Z,67.27
2018-07-13T08:44:07.454Z,60.07
2018-07-13T08:46:35.887Z,47.90
2018-07-13T08:49:04.338Z,60.40
2018-07-13T08:51:32.795Z,61.60
2018-07-13T08:54:01.292Z,54.33
2018-07-13T08:56:29.757Z,56.10
2018-07-13T08:58:58.321Z,52.33
2018-07-13T09:01:26.756Z,46.00
2018-07-13T09:03:56.000Z,47.87
2018-07-13T09:06:24.566Z,51.07
2018-07-13T09:08:53.074Z,51.37
2018-07-13T09:11:21.703Z,51.57
2018-07-13T09:13:50.669Z,51.00
2018-07-13T09:16:19.191Z,52.47
2018-07-13T09:18:47.648Z,58.63
2018-07-13T09:21:16.109Z,54.10
2018-07-13T09:23:44.576Z,50.87
2018-07-13T09:26:13.061Z,46.77
2018-07-13T09:28:41.705Z,48.73
2018-07-13T09:31:10.427Z,49.77
2018-07-13T09:33:38.999Z,42.03
2018-07-13T09:36:07.661Z,41.73
2018-07-13T09:38:36.149Z,44.77
2018-07-13T09:41:04.573Z,44.10
2018-07-13T09:43:33.115Z,40.93
2018-07-13T09:46:01.581Z,39.33
2018-07-13T09:48:30.140Z,36.63
2018-07-13T09:50:58.701Z,40.20
2018-07-13T09:53:27.457Z,38.93
2018-07-13T09:55:55.864Z,38.97
2018-07-13T09:58:34.561Z,38.73
2018-07-13T10:01:08.245Z,40.97
2018-07-13T10:03:36.758Z,34.57
2018-07-13T10:06:05.274Z,31.53
2018-07-13T10:08:34.331Z,31.17
2018-07-13T10:11:02.860Z,33.43
2018-07-13T10:13:31.522Z,34.33
2018-07-13T10:16:00.024Z,36.40
2018-07-13T10:18:28.587Z,35.60
2018-07-13T10:20:59.554Z,33.20
2018-07-13T10:23:28.669Z,33.77
2018-07-13T10:26:01.504Z,32.80
2018-07-13T10:28:30.182Z,34.17
2018-07-13T10:30:58.780Z,28.43
2018-07-13T10:33:27.436Z,28.93
2018-07-13T10:35:56.868Z,32.53
2018-07-13T10:38:25.288Z,29.57
2018-07-13T10:40:53.776Z,34.53
2018-07-13T10:43:22.166Z,31.00
2018-07-13T10:45:50.670Z,30.37
2018-07-13T10:48:19.041Z,30.07
2018-07-13T10:50:47.765Z,37.83
2018-07-13T10:53:16.163Z,43.77
2018-07-13T10:55:44.641Z,39.67
2018-07-13T10:58:13.104Z,33.60
2018-07-13T11:00:41.502Z,37.47
2018-07-13T11:03:10.104Z,38.23
2018-07-13T11:05:38.509Z,37.33
2018-07-13T11:08:06.954Z,37.83
2018-07-13T11:10:35.421Z,41.00
2018-07-13T11:13:03.911Z,38.67
2018-07-13T11:15:32.350Z,43.27
2018-07-13T11:18:00.892Z,43.53
2018-07-13T11:20:29.354Z,43.67
2018-07-13T11:22:57.868Z,40.47
2018-07-13T11:25:26.340Z,41.77
2018-07-13T11:27:54.734Z,41.10
2018-07-13T11:30:23.168Z,42.87
2018-07-13T11:32:51.593Z,38.33
2018-07-13T11:35:20.124Z,38.67
2018-07-13T11:37:48.534Z,39.37
2018-07-13T11:40:22.037Z,38.80
2018-07-13T11:42:50.761Z,38.10
2018-07-13T11:45:19.302Z,44.13
2018-07-13T11:47:47.732Z,40.43
2018-07-13T11:50:16.582Z,41.80
2018-07-13T11:52:45.060Z,40.63
2018-07-13T11:55:13.621Z,36.00
2018-07-13T11:57:42.228Z,39.73
2018-07-13T12:00:10.903Z,40.17
2018-07-13T12:02:39.453Z,35.77
2018-07-13T12:05:07.915Z,34.50
2018-07-13T12:07:36.471Z,38.23
2018-07-13T12:10:04.875Z,34.87
2018-07-13T12:12:33.479Z,32.50
2018-07-13T12:15:02.007Z,34.20
2018-07-13T12:17:30.614Z,34.47
2018-07-13T12:19:59.282Z,32.37
2018-07-13T12:22:27.674Z,34.87
2018-07-13T12:24:56.142Z,28.60
2018-07-13T12:27:24.593Z,28.80
2018-07-13T12:29:53.032Z,29.17
2018-07-13T12:32:21.496Z,29.70
2018-07-13T12:34:49.895Z,27.00
2018-07-13T12:37:18.355Z,23.87
2018-07-13T12:39:46.911Z,24.13
2018-07-13T12:42:15.279Z,26.67
2018-07-13T12:44:43.718Z,24.53
2018-07-13T12:47:12.129Z,24.67
2018-07-13T12:49:40.534Z,32.27
2018-07-13T12:52:09.003Z,25.23
2018-07-13T12:54:37.571Z,24.27
2018-07-13T12:57:06.115Z,28.53
2018-07-13T12:59:34.679Z,27.33
2018-07-13T13:02:03.076Z,28.43
2018-07-13T13:04:31.587Z,28.50
2018-07-13T13:07:00.114Z,23.63
2018-07-13T13:09:28.668Z,29.87
2018-07-13T13:11:57.167Z,25.03
2018-07-13T13:14:25.580Z,24.50
2018-07-13T13:16:54.216Z,22.23
2018-07-13T13:19:22.746Z,24.07
2018-07-13T13:21:51.208Z,24.37
2018-07-13T13:24:19.862Z,21.03
2018-07-13T13:26:48.342Z,22.30
2018-07-13T13:29:17.018Z,20.43
2018-07-13T13:31:45.471Z,24.27
2018-07-13T13:34:13.949Z,15.37
2018-07-13T13:36:42.430Z,17.97
2018-07-13T13:39:10.913Z,19.27
2018-07-13T13:41:39.368Z,17.37
2018-07-13T13:44:08.075Z,18.47
2018-07-13T13:46:36.737Z,16.60
2018-07-13T13:49:05.338Z,17.37
2018-07-13T13:51:33.785Z,15.73
2018-07-13T13:54:02.243Z,16.27
2018-07-13T13:56:33.970Z,17.33
2018-07-13T13:59:02.615Z,17.30
2018-07-13T14:01:31.006Z,13.57
2018-07-13T14:03:59.845Z,16.00
2018-07-13T14:06:28.441Z,17.07
2018-07-13T14:08:56.861Z,23.10
2018-07-13T14:11:25.284Z,14.53
2018-07-13T14:13:53.748Z,19.00
2018-07-13T14:16:22.108Z,13.73
2018-07-13T14:18:50.581Z,17.90
2018-07-13T14:21:19.055Z,16.40
2018-07-13T14:23:47.527Z,15.23
2018-07-13T14:26:15.906Z,15.57
2018-07-13T14:28:44.468Z,15.30
2018-07-13T14:31:12.974Z,13.47
2018-07-13T14:33:41.468Z,21.13
2018-07-13T14:36:09.933Z,15.37
2018-07-13T14:38:38.409Z,14.00
2018-07-13T14:41:06.929Z,16.27
2018-07-13T14:43:35.303Z,15.83
2018-07-13T14:46:03.962Z,11.70
2018-07-13T14:48:32.356Z,22.40
2018-07-13T14:51:00.823Z,14.10
2018-07-13T14:53:29.317Z,17.53
2018-07-13T14:55:57.774Z,16.80
2018-07-13T14:58:26.200Z,13.27
2018-07-13T15:00:54.653Z,15.43
2018-07-13T15:03:23.081Z,12.83
2018-07-13T15:05:51.609Z,17.00
2018-07-13T15:08:19.906Z,15.47
2018-07-13T15:10:48.381Z,13.70
2018-07-13T15:13:16.864Z,13.47
2018-07-13T15:15:45.474Z,13.13
2018-07-13T15:18:13.870Z,11.40
2018-07-13T15:20:42.300Z,17.37
2018-07-13T15:23:10.786Z,15.07
2018-07-13T15:25:39.380Z,13.73
2018-07-13T15:28:07.949Z,11.67
2018-07-13T15:30:36.356Z,13.60
2018-07-13T15:33:04.785Z,12.10
2018-07-13T15:35:33.284Z,13.43
2018-07-13T15:38:01.782Z,12.37
2018-07-13T15:40:30.296Z,18.80
2018-07-13T15:42:58.903Z,12.20
2018-07-13T15:45:27.524Z,16.50
2018-07-13T15:47:55.965Z,10.77
2018-07-13T15:50:31.764Z,12.50
2018-07-13T15:53:00.205Z,12.80
2018-07-13T15:55:32.953Z,10.93
2018-07-13T15:58:02.035Z,10.10
2018-07-13T16:00:31.084Z,15.20
2018-07-13T16:02:59.646Z,13.43
2018-07-13T16:05:28.166Z,10.37
2018-07-13T16:07:56.636Z,17.13
2018-07-13T16:10:25.987Z,12.10
2018-07-13T16:12:54.377Z,13.53
2018-07-13T16:15:22.848Z,20.87
2018-07-13T16:17:51.432Z,13.97
2018-07-13T16:20:20.158Z,21.03
2018-07-13T16:22:48.669Z,10.63
2018-07-13T16:25:17.166Z,12.13
2018-07-13T16:27:45.973Z,10.00
2018-07-13T16:30:14.558Z,13.57
2018-07-13T16:32:43.043Z,9.33
2018-07-13T16:35:11.457Z,11.07
2018-07-13T16:37:40.109Z,10.53
2018-07-13T16:40:08.771Z,12.13
2018-07-13T16:42:37.252Z,10.63
2018-07-13T16:45:05.865Z,15.83
2018-07-13T16:47:34.281Z,10.57
2018-07-13T16:50:02.864Z,10.27
2018-07-13T16:52:31.462Z,15.40
2018-07-13T16:54:59.989Z,13.33
2018-07-13T16:57:29.197Z,13.73
2018-07-13T16:59:57.682Z,13.07
2018-07-13T17:02:26.124Z,13.77
2018-07-13T17:04:54.577Z,16.93
2018-07-13T17:07:23.165Z,11.73
2018-07-13T17:09:51.602Z,11.87
2018-07-13T17:12:20.084Z,15.90
2018-07-13T17:14:48.559Z,14.60
2018-07-13T17:17:17.446Z,11.13
2018-07-13T17:19:45.959Z,15.40
2018-07-13T17:22:14.533Z,16.00
2018-07-13T17:24:42.996Z,15.70
2018-07-13T17:27:11.612Z,15.73
2018-07-13T17:29:40.288Z,15.77
2018-07-13T17:32:08.789Z,15.33
2018-07-13T17:34:37.342Z,14.53
2018-07-13T17:37:04.739Z,12.70
2018-07-13T17:39:33.192Z,16.37
2018-07-13T17:42:01.588Z,17.90
2018-07-13T17:44:30.028Z,19.43
2018-07-13T17:46:58.544Z,22.23
2018-07-13T17:49:27.090Z,14.30
2018-07-13T17:51:55.634Z,16.07
2018-07-13T17:54:24.084Z,14.67
2018-07-13T17:56:52.660Z,15.17
2018-07-13T17:59:21.121Z,16.43
2018-07-13T18:01:49.492Z,15.17
2018-07-13T18:04:17.923Z,14.23
2018-07-13T18:06:46.406Z,10.93
2018-07-13T18:09:14.884Z,12.13
2018-07-13T18:11:43.276Z,12.70
2018-07-13T18:14:11.752Z,10.30
2018-07-13T18:16:40.333Z,11.57
2018-07-13T18:19:09.189Z,15.97
2018-07-13T18:21:38.649Z,15.87
2018-07-13T18:24:07.343Z,11.27
2018-07-13T18:26:35.734Z,11.03
2018-07-13T18:29:04.175Z,10.50
2018-07-13T18:31:32.596Z,11.73
2018-07-13T18:34:01.264Z,15.60
2018-07-13T18:36:29.743Z,14.13
2018-07-13T18:38:58.556Z,13.10
2018-07-13T18:41:27.130Z,11.10
2018-07-13T18:43:55.601Z,10.50
2018-07-13T18:46:24.029Z,12.07
2018-07-13T18:48:52.688Z,7.57
2018-07-13T18:51:21.108Z,13.93
2018-07-13T18:53:49.639Z,8.93
2018-07-13T18:56:18.118Z,11.07
2018-07-13T18:58:46.630Z,10.50
2018-07-13T19:01:14.992Z,9.57
2018-07-13T19:03:43.497Z,13.17
2018-07-13T19:06:11.893Z,9.93
2018-07-13T19:08:41.192Z,12.30
2018-07-13T19:11:09.737Z,14.03
2018-07-13T19:13:38.190Z,10.60
2018-07-13T19:16:06.686Z,15.03
2018-07-13T19:18:35.065Z,15.77
2018-07-13T19:21:03.504Z,14.23
2018-07-13T19:23:31.899Z,11.80
2018-07-13T19:26:00.245Z,11.23
2018-07-13T19:28:28.636Z,11.20
2018-07-13T19:30:57.356Z,11.70
2018-07-13T19:33:25.709Z,9.37
2018-07-13T19:35:54.160Z,6.70
2018-07-13T19:38:22.657Z,11.03
2018-07-13T19:40:51.039Z,12.83
2018-07-13T19:43:19.429Z,16.67
2018-07-13T19:45:48.792Z,10.47
2018-07-13T19:50:51.909Z,10.50
2018-07-13T19:53:20.339Z,11.37
2018-07-13T19:55:48.718Z,7.60
2018-07-13T19:58:17.172Z,9.40
2018-07-13T20:00:45.729Z,11.87
2018-07-13T20:03:14.387Z,10.03
2018-07-13T20:05:42.897Z,8.80
2018-07-13T20:08:11.261Z,8.47
2018-07-13T20:10:39.710Z,9.13
2018-07-13T20:13:08.168Z,11.23
2018-07-13T20:15:36.987Z,9.13
2018-07-13T20:18:05.428Z,10.87
2018-07-13T20:20:34.068Z,12.20
2018-07-13T20:23:02.588Z,14.70
2018-07-13T20:25:31.084Z,8.27
2018-07-13T20:27:59.537Z,14.90
2018-07-13T20:30:27.992Z,12.30
2018-07-13T20:32:56.486Z,11.23
2018-07-13T20:35:24.889Z,7.17
2018-07-13T20:37:53.452Z,14.33
2018-07-13T20:40:21.874Z,6.43
2018-07-13T20:42:50.421Z,7.53
2018-07-13T20:45:18.810Z,11.80
2018-07-13T20:47:47.318Z,10.83
2018-07-13T20:50:15.878Z,13.87
2018-07-13T20:52:44.418Z,14.23
2018-07-13T20:55:12.880Z,10.47
2018-07-13T20:57:41.432Z,9.53
2018-07-13T21:00:09.953Z,6.50
2018-07-13T21:02:38.382Z,10.77
2018-07-13T21:05:06.907Z,14.77
2018-07-13T21:07:35.353Z,8.87
2018-07-13T21:10:03.959Z,12.80
2018-07-13T21:12:32.339Z,12.70
2018-07-13T21:15:00.888Z,9.90
2018-07-13T21:17:29.343Z,9.07
2018-07-13T21:19:57.783Z,8.43
2018-07-13T21:22:26.174Z,9.03
2018-07-13T21:24:55.455Z,11.03
2018-07-13T21:27:23.948Z,12.90
2018-07-13T21:29:52.575Z,11.23
2018-07-13T21:32:21.005Z,12.70
2018-07-13T21:34:49.705Z,8.77
2018-07-13T21:37:18.101Z,10.53
2018-07-13T21:39:46.586Z,14.50
2018-07-13T21:42:15.041Z,13.73
2018-07-13T21:44:43.437Z,11.37
2018-07-13T21:49:54.744Z,11.27
2018-07-13T21:52:23.166Z,14.93
2018-07-13T21:54:51.542Z,9.37
2018-07-13T21:57:19.945Z,11.67
2018-07-13T21:59:48.364Z,8.53
2018-07-13T22:02:16.809Z,9.57
2018-07-13T22:04:45.218Z,13.33
2018-07-13T22:07:13.616Z,10.50
2018-07-13T22:09:42.074Z,17.77
2018-07-13T22:12:10.483Z,13.43
2018-07-13T22:14:39.100Z,13.53
2018-07-13T22:17:07.489Z,18.93
2018-07-13T22:19:35.944Z,15.23
2018-07-13T22:22:04.795Z,13.90
2018-07-13T22:24:33.578Z,11.90
2018-07-13T22:27:02.020Z,12.47
2018-07-13T22:29:30.430Z,14.50
2018-07-13T22:31:59.049Z,15.17
2018-07-13T22:34:27.517Z,13.13
2018-07-13T22:36:55.954Z,11.80
2018-07-13T22:39:24.803Z,11.83
2018-07-13T22:41:53.230Z,16.30
2018-07-13T22:44:22.362Z,10.90
2018-07-13T22:46:50.877Z,10.43
2018-07-13T22:49:19.321Z,10.37
2018-07-13T22:51:47.787Z,12.93
2018-07-13T22:54:16.232Z,11.30
2018-07-13T22:56:44.945Z,12.07
2018-07-13T22:59:13.380Z,10.93
2018-07-13T23:01:41.912Z,13.80
2018-07-13T23:04:10.318Z,15.10
2018-07-13T23:06:39.128Z,12.97
2018-07-13T23:09:07.971Z,13.03
2018-07-13T23:11:36.445Z,10.70
2018-07-13T23:14:04.917Z,14.13
2018-07-13T23:16:33.377Z,13.53
2018-07-13T23:19:01.800Z,12.93
2018-07-13T23:21:30.185Z,14.07
2018-07-13T23:23:58.796Z,15.20
2018-07-13T23:26:27.285Z,17.87
2018-07-13T23:28:55.765Z,16.00
2018-07-13T23:31:24.182Z,11.40
2018-07-13T23:33:52.574Z,13.90
2018-07-13T23:36:21.031Z,16.33
2018-07-13T23:38:49.458Z,16.07
2018-07-13T23:41:17.825Z,16.40
2018-07-13T23:43:46.209Z,17.87
2018-07-13T23:46:14.620Z,12.17
2018-07-13T23:48:43.024Z,16.53
2018-07-13T23:51:11.401Z,16.37
2018-07-13T23:53:39.953Z,13.17
2018-07-13T23:56:08.341Z,17.13
2018-07-13T23:58:36.940Z,13.67
