createdAt,value
2018-03-15T00:01:24.265Z,14.67
2018-03-15T00:03:33.377Z,14.47
2018-03-15T00:05:37.491Z,13.53
2018-03-15T00:07:41.584Z,18.00
2018-03-15T00:09:44.904Z,29.07
2018-03-15T00:11:48.256Z,16.03
2018-03-15T00:13:51.636Z,13.50
2018-03-15T00:15:55.000Z,21.43
2018-03-15T00:17:58.435Z,19.37
2018-03-15T00:20:01.837Z,16.17
2018-03-15T00:22:05.281Z,15.80
2018-03-15T00:24:08.670Z,14.00
2018-03-15T00:26:12.132Z,17.93
2018-03-15T00:28:15.456Z,18.10
2018-03-15T00:30:18.784Z,18.70
2018-03-15T00:32:22.147Z,20.27
2018-03-15T00:34:25.586Z,18.53
2018-03-15T00:36:28.994Z,14.23
2018-03-15T00:38:33.091Z,19.17
2018-03-15T00:40:36.413Z,16.10
2018-03-15T00:42:39.781Z,18.30
2018-03-15T00:44:43.151Z,20.60
2018-03-15T00:46:46.489Z,17.13
2018-03-15T00:48:49.812Z,15.13
2018-03-15T00:50:53.374Z,16.17
2018-03-15T00:52:56.741Z,19.50
2018-03-15T00:55:00.851Z,19.63
2018-03-15T00:57:04.967Z,19.23
2018-03-15T00:59:09.356Z,13.90
2018-03-15T01:01:13.476Z,19.67
2018-03-15T01:03:16.837Z,15.67
2018-03-15T01:05:20.178Z,17.43
2018-03-15T01:07:24.301Z,17.60
2018-03-15T01:09:27.633Z,18.33
2018-03-15T01:11:30.976Z,18.87
2018-03-15T01:13:34.336Z,17.13
2018-03-15T01:15:37.675Z,18.77
2018-03-15T01:17:41.001Z,18.50
2018-03-15T01:19:44.314Z,19.73
2018-03-15T01:21:47.646Z,17.53
2018-03-15T01:23:51.021Z,20.20
2018-03-15T01:25:54.367Z,15.63
2018-03-15T01:27:57.708Z,19.63
2018-03-15T01:30:01.048Z,18.10
2018-03-15T01:32:04.390Z,18.17
2018-03-15T01:34:07.759Z,18.47
2018-03-15T01:36:11.871Z,19.53
2018-03-15T01:38:15.234Z,19.00
2018-03-15T01:40:18.582Z,18.17
2018-03-15T01:42:21.931Z,18.90
2018-03-15T01:44:25.306Z,19.47
2018-03-15T01:46:28.602Z,18.80
2018-03-15T01:48:31.934Z,17.83
2018-03-15T01:50:35.278Z,26.07
2018-03-15T01:52:38.608Z,21.53
2018-03-15T01:54:42.002Z,21.90
2018-03-15T01:56:46.100Z,20.27
2018-03-15T01:58:49.408Z,23.10
2018-03-15T02:00:52.752Z,19.73
2018-03-15T02:02:56.089Z,19.77
2018-03-15T02:04:59.485Z,19.57
2018-03-15T02:07:02.870Z,20.43
2018-03-15T02:09:06.185Z,20.40
2018-03-15T02:11:09.582Z,20.97
2018-03-15T02:13:12.926Z,20.33
2018-03-15T02:15:17.018Z,20.40
2018-03-15T02:17:20.353Z,20.10
2018-03-15T02:19:23.681Z,21.50
2018-03-15T02:21:27.062Z,17.43
2018-03-15T02:23:30.414Z,21.53
2018-03-15T02:25:34.506Z,20.73
2018-03-15T02:27:37.851Z,20.83
2018-03-15T02:29:41.193Z,20.93
2018-03-15T02:31:44.552Z,22.17
2018-03-15T02:33:47.880Z,23.73
2018-03-15T02:35:51.253Z,20.77
2018-03-15T02:37:54.638Z,23.20
2018-03-15T02:39:57.964Z,21.13
2018-03-15T02:42:02.103Z,22.97
2018-03-15T02:44:05.432Z,22.57
2018-03-15T02:46:08.855Z,20.43
2018-03-15T02:48:12.231Z,24.13
2018-03-15T02:50:15.553Z,20.80
2018-03-15T02:52:18.930Z,25.30
2018-03-15T02:54:23.107Z,20.70
2018-03-15T02:56:26.422Z,24.03
2018-03-15T02:58:30.509Z,21.13
2018-03-15T03:00:33.843Z,24.27
2018-03-15T03:02:37.232Z,20.37
2018-03-15T03:04:40.575Z,25.40
2018-03-15T03:06:43.925Z,23.63
2018-03-15T03:08:47.255Z,21.53
2018-03-15T03:10:50.606Z,23.00
2018-03-15T03:12:54.007Z,22.47
2018-03-15T03:14:57.341Z,26.50
2018-03-15T03:17:00.684Z,26.73
2018-03-15T03:19:04.009Z,25.50
2018-03-15T03:21:07.337Z,26.30
2018-03-15T03:23:11.473Z,24.87
2018-03-15T03:25:14.791Z,22.00
2018-03-15T03:27:18.154Z,23.77
2018-03-15T03:29:21.483Z,23.00
2018-03-15T03:31:24.811Z,25.47
2018-03-15T03:33:28.982Z,22.00
2018-03-15T03:35:32.327Z,24.03
2018-03-15T03:37:36.426Z,22.27
2018-03-15T03:39:40.537Z,23.07
2018-03-15T03:41:44.642Z,27.20
2018-03-15T03:43:48.798Z,21.20
2018-03-15T03:45:52.130Z,27.07
2018-03-15T03:47:55.466Z,25.50
2018-03-15T03:49:58.795Z,32.20
2018-03-15T03:52:02.129Z,28.10
2018-03-15T03:54:05.509Z,27.10
2018-03-15T03:56:08.874Z,25.20
2018-03-15T03:58:12.232Z,24.87
2018-03-15T04:00:15.565Z,23.40
2018-03-15T04:02:19.688Z,27.13
2018-03-15T04:04:23.052Z,25.80
2018-03-15T04:06:26.372Z,22.83
2018-03-15T04:08:29.741Z,29.20
2018-03-15T04:10:33.070Z,26.47
2018-03-15T04:12:36.425Z,24.00
2018-03-15T04:14:39.818Z,29.00
2018-03-15T04:16:43.961Z,26.70
2018-03-15T04:18:47.353Z,26.43
2018-03-15T04:20:50.695Z,24.60
2018-03-15T04:22:54.024Z,27.43
2018-03-15T04:24:58.152Z,32.80
2018-03-15T04:27:01.510Z,24.67
2018-03-15T04:29:05.639Z,32.43
2018-03-15T04:31:09.758Z,30.37
2018-03-15T04:33:13.853Z,33.90
2018-03-15T04:35:19.588Z,31.37
2018-03-15T04:37:22.918Z,30.17
2018-03-15T04:39:26.270Z,31.60
2018-03-15T04:41:29.612Z,30.07
2018-03-15T04:43:32.939Z,36.67
2018-03-15T04:45:36.333Z,31.37
2018-03-15T04:47:39.709Z,27.03
2018-03-15T04:49:43.023Z,33.10
2018-03-15T04:51:46.384Z,31.70
2018-03-15T04:53:49.705Z,30.70
2018-03-15T04:55:53.833Z,33.30
2018-03-15T04:57:57.934Z,35.13
2018-03-15T05:00:01.403Z,29.87
2018-03-15T05:02:04.771Z,36.10
2018-03-15T05:04:08.138Z,32.87
2018-03-15T05:06:11.494Z,34.50
2018-03-15T05:08:14.876Z,34.80
2018-03-15T05:10:18.203Z,32.10
2018-03-15T05:12:21.659Z,36.63
2018-03-15T05:14:25.004Z,32.53
2018-03-15T05:16:28.398Z,38.70
2018-03-15T05:18:31.735Z,35.83
2018-03-15T05:20:35.065Z,38.90
2018-03-15T05:22:38.412Z,45.70
2018-03-15T05:24:41.748Z,39.83
2018-03-15T05:26:45.096Z,41.00
2018-03-15T05:28:48.471Z,38.77
2018-03-15T05:30:51.818Z,38.83
2018-03-15T05:32:55.176Z,47.13
2018-03-15T05:34:58.564Z,42.67
2018-03-15T05:37:01.902Z,38.07
2018-03-15T05:39:06.121Z,40.73
2018-03-15T05:41:09.479Z,37.80
2018-03-15T05:43:13.586Z,42.30
2018-03-15T05:45:17.742Z,45.00
2018-03-15T05:47:21.190Z,45.87
2018-03-15T05:49:25.320Z,44.20
2018-03-15T05:51:29.529Z,42.70
2018-03-15T05:53:33.640Z,44.10
2018-03-15T05:55:36.996Z,42.43
2018-03-15T05:57:40.361Z,38.87
2018-03-15T05:59:43.688Z,43.17
2018-03-15T06:01:47.065Z,43.80
2018-03-15T06:03:50.427Z,40.93
2018-03-15T06:05:53.762Z,43.97
2018-03-15T06:07:57.925Z,39.57
2018-03-15T06:10:01.292Z,44.80
2018-03-15T06:12:04.631Z,46.53
2018-03-15T06:14:07.995Z,39.73
2018-03-15T06:16:11.343Z,46.27
2018-03-15T06:18:14.703Z,43.67
2018-03-15T06:20:18.054Z,46.63
2018-03-15T06:22:21.371Z,43.50
2018-03-15T06:24:24.712Z,44.00
2018-03-15T06:26:28.824Z,52.47
2018-03-15T06:28:32.180Z,45.00
2018-03-15T06:30:35.523Z,49.90
2018-03-15T06:32:39.637Z,50.20
2018-03-15T06:34:43.014Z,37.73
2018-03-15T06:36:46.348Z,43.27
2018-03-15T06:38:49.730Z,47.13
2018-03-15T06:40:53.816Z,45.83
2018-03-15T06:42:57.146Z,44.70
2018-03-15T06:45:00.514Z,39.97
2018-03-15T06:47:03.833Z,45.73
2018-03-15T06:49:07.195Z,45.57
2018-03-15T06:51:10.514Z,47.07
2018-03-15T06:53:13.824Z,42.30
2018-03-15T06:55:17.181Z,43.00
2018-03-15T06:57:20.506Z,42.77
2018-03-15T06:59:23.843Z,40.97
2018-03-15T07:01:27.158Z,43.47
2018-03-15T07:03:30.514Z,39.30
2018-03-15T07:05:34.615Z,44.70
2018-03-15T07:07:37.950Z,36.30
2018-03-15T07:09:41.277Z,36.13
2018-03-15T07:11:44.612Z,37.27
2018-03-15T07:13:47.972Z,38.50
2018-03-15T07:15:51.362Z,33.60
2018-03-15T07:17:54.703Z,38.17
2018-03-15T07:19:58.023Z,31.83
2018-03-15T07:22:01.453Z,35.80
2018-03-15T07:24:04.831Z,38.43
2018-03-15T07:26:09.221Z,36.00
2018-03-15T07:28:12.568Z,41.83
2018-03-15T07:30:15.912Z,38.67
2018-03-15T07:32:19.279Z,35.90
2018-03-15T07:34:22.596Z,31.80
2018-03-15T07:36:25.926Z,35.23
2018-03-15T07:38:29.254Z,37.10
2018-03-15T07:40:32.593Z,38.93
2018-03-15T07:42:36.718Z,34.40
2018-03-15T07:44:40.072Z,29.87
2018-03-15T07:46:43.439Z,32.37
2018-03-15T07:48:46.758Z,36.63
2018-03-15T07:50:50.150Z,32.63
2018-03-15T07:52:54.280Z,34.50
2018-03-15T07:54:58.369Z,36.60
2018-03-15T07:57:01.714Z,30.57
2018-03-15T07:59:05.057Z,37.67
2018-03-15T08:01:08.385Z,28.67
2018-03-15T08:03:11.748Z,29.13
2018-03-15T08:05:15.068Z,27.30
2018-03-15T08:07:18.412Z,27.73
2018-03-15T08:09:22.566Z,28.70
2018-03-15T08:11:25.896Z,26.30
2018-03-15T08:13:29.264Z,29.90
2018-03-15T08:15:32.595Z,32.63
2018-03-15T08:17:35.944Z,28.80
2018-03-15T08:19:39.317Z,25.37
2018-03-15T08:21:42.759Z,26.90
2018-03-15T08:23:46.127Z,30.27
2018-03-15T08:25:49.474Z,28.83
2018-03-15T08:27:53.594Z,23.77
2018-03-15T08:29:57.725Z,26.57
2018-03-15T08:32:01.067Z,22.80
2018-03-15T08:34:04.502Z,27.83
2018-03-15T08:36:07.853Z,23.17
2018-03-15T08:38:11.188Z,29.93
2018-03-15T08:40:14.556Z,22.47
2018-03-15T08:42:18.670Z,25.87
2018-03-15T08:44:22.780Z,22.17
2018-03-15T08:46:26.132Z,24.37
2018-03-15T08:48:29.485Z,25.93
2018-03-15T08:50:32.854Z,26.00
2018-03-15T08:52:36.938Z,21.23
2018-03-15T08:54:41.047Z,20.10
2018-03-15T08:56:44.389Z,24.53
2018-03-15T08:58:47.716Z,31.90
2018-03-15T09:00:51.080Z,22.13
2018-03-15T09:02:54.400Z,20.30
2018-03-15T09:04:57.870Z,21.10
2018-03-15T09:07:01.180Z,19.97
2018-03-15T09:09:04.907Z,20.20
2018-03-15T09:11:09.253Z,21.00
2018-03-15T09:13:12.594Z,21.70
2018-03-15T09:15:15.906Z,21.83
2018-03-15T09:17:19.247Z,19.53
2018-03-15T09:19:22.559Z,19.13
2018-03-15T09:21:25.959Z,18.13
2018-03-15T09:23:29.289Z,16.97
2018-03-15T09:25:33.370Z,17.97
2018-03-15T09:27:36.703Z,18.30
2018-03-15T09:29:40.880Z,20.07
2018-03-15T09:31:44.247Z,20.27
2018-03-15T09:33:47.585Z,19.40
2018-03-15T09:35:52.538Z,19.00
2018-03-15T09:37:55.906Z,17.40
2018-03-15T09:39:59.248Z,19.90
2018-03-15T09:42:02.626Z,15.67
2018-03-15T09:44:05.999Z,16.20
2018-03-15T09:46:09.421Z,17.33
2018-03-15T09:48:12.744Z,17.53
2018-03-15T09:50:16.105Z,13.50
2018-03-15T09:52:19.484Z,15.90
2018-03-15T09:54:22.825Z,15.70
2018-03-15T09:56:27.306Z,15.83
2018-03-15T09:58:30.678Z,12.53
2018-03-15T10:00:34.039Z,18.60
2018-03-15T10:02:37.467Z,17.70
2018-03-15T10:04:40.823Z,16.33
2018-03-15T10:06:44.169Z,17.27
2018-03-15T10:08:47.548Z,18.30
2018-03-15T10:10:50.902Z,18.00
2018-03-15T10:12:54.266Z,12.60
2018-03-15T10:14:57.638Z,13.30
2018-03-15T10:17:01.792Z,12.90
2018-03-15T10:19:05.162Z,13.73
2018-03-15T10:21:09.295Z,15.53
2018-03-15T10:23:12.641Z,17.67
2018-03-15T10:25:26.394Z,13.57
2018-03-15T10:27:19.356Z,15.63
2018-03-15T10:29:22.729Z,18.20
2018-03-15T10:31:26.840Z,14.63
2018-03-15T10:33:36.728Z,14.30
2018-03-15T10:35:40.109Z,13.93
2018-03-15T10:37:43.448Z,16.67
2018-03-15T10:39:47.613Z,13.53
2018-03-15T10:41:50.956Z,16.37
2018-03-15T10:43:54.309Z,14.00
2018-03-15T10:45:57.706Z,16.20
2018-03-15T10:48:01.111Z,13.33
2018-03-15T10:50:05.263Z,14.90
2018-03-15T10:52:09.374Z,16.33
2018-03-15T10:54:12.719Z,13.57
2018-03-15T10:56:16.089Z,14.53
2018-03-15T10:58:19.427Z,16.07
2018-03-15T11:02:56.734Z,15.50
2018-03-15T11:05:00.834Z,14.27
2018-03-15T11:07:05.173Z,11.83
2018-03-15T11:09:14.266Z,15.77
2018-03-15T11:11:17.734Z,16.20
2018-03-15T11:13:21.069Z,15.50
2018-03-15T11:15:25.175Z,15.60
2018-03-15T11:17:28.545Z,16.13
2018-03-15T11:19:31.867Z,13.30
2018-03-15T11:21:35.993Z,15.87
2018-03-15T11:23:39.352Z,20.23
2018-03-15T11:25:43.478Z,16.27
2018-03-15T11:27:47.607Z,18.30
2018-03-15T11:29:50.956Z,14.03
2018-03-15T11:31:54.329Z,13.73
2018-03-15T11:33:57.664Z,19.93
2018-03-15T11:36:01.778Z,15.17
2018-03-15T11:38:05.156Z,14.30
2018-03-15T11:40:09.279Z,15.43
2018-03-15T11:42:13.329Z,13.30
2018-03-15T11:44:16.697Z,13.43
2018-03-15T11:46:20.801Z,15.17
2018-03-15T11:48:24.170Z,14.20
2018-03-15T11:50:27.525Z,15.77
2018-03-15T11:52:30.866Z,15.50
2018-03-15T11:54:34.230Z,18.03
2018-03-15T11:56:37.580Z,17.07
2018-03-15T11:58:40.955Z,21.73
2018-03-15T12:00:44.273Z,18.27
2018-03-15T12:02:47.612Z,16.33
2018-03-15T12:04:51.746Z,13.67
2018-03-15T12:06:55.112Z,12.43
2018-03-15T12:08:59.216Z,15.03
2018-03-15T12:11:02.618Z,17.17
2018-03-15T12:13:06.003Z,16.47
2018-03-15T12:15:10.147Z,15.60
2018-03-15T12:17:13.717Z,13.53
2018-03-15T12:19:17.103Z,12.80
2018-03-15T12:21:21.426Z,15.83
2018-03-15T12:23:25.517Z,16.80
2018-03-15T12:25:28.880Z,16.10
2018-03-15T12:27:32.251Z,21.30
2018-03-15T12:29:35.597Z,20.20
2018-03-15T12:31:38.962Z,14.20
2018-03-15T12:33:42.321Z,13.80
2018-03-15T12:35:46.323Z,15.73
2018-03-15T12:37:49.660Z,16.13
2018-03-15T12:39:52.990Z,14.67
2018-03-15T12:41:57.067Z,14.23
2018-03-15T12:44:00.390Z,15.33
2018-03-15T12:46:04.482Z,16.43
2018-03-15T12:50:17.351Z,16.03
2018-03-15T12:52:20.714Z,16.97
2018-03-15T12:54:24.047Z,15.43
2018-03-15T12:56:27.382Z,14.80
2018-03-15T12:58:30.726Z,15.73
2018-03-15T13:00:34.066Z,13.87
2018-03-15T13:02:37.392Z,14.63
2018-03-15T13:04:40.731Z,16.10
2018-03-15T13:06:44.062Z,13.83
2018-03-15T13:08:48.158Z,21.33
2018-03-15T13:10:52.266Z,16.53
2018-03-15T13:12:56.394Z,14.90
2018-03-15T13:14:59.735Z,15.63
2018-03-15T13:17:03.054Z,14.27
2018-03-15T13:19:06.375Z,18.37
2018-03-15T13:21:09.714Z,14.40
2018-03-15T13:23:13.126Z,13.90
2018-03-15T13:25:16.449Z,13.40
2018-03-15T13:27:19.786Z,15.53
2018-03-15T13:29:23.108Z,14.90
2018-03-15T13:31:27.192Z,16.03
2018-03-15T13:33:30.561Z,16.60
2018-03-15T13:35:33.870Z,18.20
2018-03-15T13:37:37.219Z,18.33
2018-03-15T13:39:40.518Z,14.33
2018-03-15T13:41:43.849Z,13.43
2018-03-15T13:43:47.191Z,20.30
2018-03-15T13:45:50.534Z,14.90
2018-03-15T13:47:54.640Z,16.87
2018-03-15T13:49:57.961Z,18.37
2018-03-15T13:52:02.072Z,16.83
2018-03-15T13:54:06.169Z,17.70
2018-03-15T13:56:09.518Z,16.33
2018-03-15T13:58:12.844Z,14.20
2018-03-15T14:00:16.153Z,16.90
2018-03-15T14:02:20.235Z,18.97
2018-03-15T14:04:23.560Z,15.53
2018-03-15T14:06:26.905Z,15.70
2018-03-15T14:08:30.247Z,17.00
2018-03-15T14:10:33.587Z,18.30
2018-03-15T14:12:36.935Z,16.13
2018-03-15T14:14:40.296Z,20.23
2018-03-15T14:16:43.667Z,21.70
2018-03-15T14:18:46.991Z,16.70
2018-03-15T14:20:51.085Z,14.93
2018-03-15T14:22:54.997Z,21.50
2018-03-15T14:24:58.325Z,24.10
2018-03-15T14:27:01.654Z,16.20
2018-03-15T14:29:05.013Z,15.37
2018-03-15T14:31:08.375Z,17.23
2018-03-15T14:33:12.446Z,16.17
2018-03-15T14:35:15.767Z,17.43
2018-03-15T14:37:19.859Z,20.97
2018-03-15T14:39:23.958Z,15.70
2018-03-15T14:41:27.667Z,21.77
2018-03-15T14:43:32.783Z,16.30
2018-03-15T14:45:36.617Z,16.77
2018-03-15T14:47:41.107Z,18.37
2018-03-15T14:49:44.790Z,15.70
2018-03-15T14:51:48.263Z,16.47
2018-03-15T14:53:52.062Z,16.63
2018-03-15T14:55:55.483Z,18.43
2018-03-15T14:57:58.853Z,20.87
2018-03-15T15:00:02.929Z,15.10
2018-03-15T15:02:07.134Z,18.30
2018-03-15T15:04:12.034Z,15.97
2018-03-15T15:06:15.410Z,15.97
2018-03-15T15:08:19.324Z,17.73
2018-03-15T15:10:22.744Z,19.90
2018-03-15T15:12:26.141Z,17.83
2018-03-15T15:14:29.958Z,21.63
2018-03-15T15:16:34.152Z,19.43
2018-03-15T15:18:38.271Z,18.17
2018-03-15T15:20:42.382Z,17.03
2018-03-15T15:22:46.077Z,20.73
2018-03-15T15:24:51.283Z,22.80
2018-03-15T15:26:54.666Z,24.43
2018-03-15T15:28:57.995Z,26.83
2018-03-15T15:31:02.079Z,25.30
2018-03-15T15:33:05.478Z,26.03
2018-03-15T15:35:08.988Z,22.57
2018-03-15T15:37:13.057Z,23.67
2018-03-15T15:39:16.396Z,25.60
2018-03-15T15:41:19.735Z,25.70
2018-03-15T15:43:23.120Z,28.20
2018-03-15T15:45:26.697Z,23.50
2018-03-15T15:47:30.895Z,23.80
2018-03-15T15:49:34.925Z,21.70
2018-03-15T15:51:40.083Z,29.30
2018-03-15T15:53:45.106Z,24.50
2018-03-15T15:55:49.551Z,24.30
2018-03-15T15:57:54.426Z,26.30
2018-03-15T15:59:59.772Z,26.50
2018-03-15T16:02:03.173Z,24.27
2018-03-15T16:04:07.467Z,25.60
2018-03-15T16:06:12.127Z,28.97
2018-03-15T16:08:18.559Z,27.93
2018-03-15T16:10:22.560Z,36.93
2018-03-15T16:12:26.096Z,27.87
2018-03-15T16:14:29.878Z,25.80
2018-03-15T16:16:34.068Z,22.47
2018-03-15T16:18:37.524Z,22.87
2018-03-15T16:20:40.851Z,24.97
2018-03-15T16:22:45.845Z,24.83
2018-03-15T16:24:49.346Z,24.90
2018-03-15T16:26:53.498Z,36.13
2018-03-15T16:29:00.435Z,36.57
2018-03-15T16:31:04.937Z,30.60
2018-03-15T16:33:09.092Z,28.30
2018-03-15T16:35:13.170Z,37.80
2018-03-15T16:37:16.520Z,32.53
2018-03-15T16:39:21.554Z,35.77
2018-03-15T16:41:24.939Z,29.23
2018-03-15T16:43:28.439Z,26.50
2018-03-15T16:45:31.774Z,32.83
2018-03-15T16:47:35.189Z,33.30
2018-03-15T16:49:38.958Z,36.53
2018-03-15T16:51:43.345Z,32.83
2018-03-15T16:53:48.496Z,35.70
2018-03-15T16:55:53.573Z,35.50
2018-03-15T16:57:58.956Z,37.77
2018-03-15T17:00:03.012Z,38.40
2018-03-15T17:02:06.840Z,37.07
2018-03-15T17:04:11.824Z,30.63
2018-03-15T17:06:17.790Z,39.07
2018-03-15T17:08:22.482Z,31.77
2018-03-15T17:10:25.844Z,36.50
2018-03-15T17:12:29.184Z,32.53
2018-03-15T17:14:33.373Z,38.57
2018-03-15T17:16:36.791Z,39.83
2018-03-15T17:18:41.030Z,39.60
2018-03-15T17:20:45.191Z,30.73
2018-03-15T17:22:48.939Z,31.30
2018-03-15T17:24:52.644Z,32.23
2018-03-15T17:26:56.082Z,28.00
2018-03-15T17:28:59.430Z,32.73
2018-03-15T17:31:02.757Z,33.53
2018-03-15T17:33:06.125Z,33.33
2018-03-15T17:35:09.508Z,39.27
2018-03-15T17:37:12.935Z,34.57
2018-03-15T17:39:16.370Z,34.70
2018-03-15T17:41:19.825Z,35.87
2018-03-15T17:43:23.959Z,39.00
2018-03-15T17:45:28.394Z,37.70
2018-03-15T17:47:32.116Z,39.67
2018-03-15T17:49:35.565Z,43.00
2018-03-15T17:51:39.899Z,31.37
2018-03-15T17:53:43.477Z,39.73
2018-03-15T17:55:49.020Z,31.90
2018-03-15T17:57:55.453Z,36.30
2018-03-15T18:00:01.924Z,45.60
2018-03-15T18:02:11.204Z,39.77
2018-03-15T18:04:15.301Z,63.23
2018-03-15T18:06:20.233Z,45.47
2018-03-15T18:08:23.694Z,48.37
2018-03-15T18:10:28.931Z,49.10
2018-03-15T18:12:33.595Z,40.17
2018-03-15T18:14:37.481Z,45.77
2018-03-15T18:16:41.992Z,51.77
2018-03-15T18:18:45.373Z,59.93
2018-03-15T18:20:49.501Z,69.60
2018-03-15T18:22:52.878Z,56.97
2018-03-15T18:24:57.066Z,49.93
2018-03-15T18:27:00.488Z,54.67
2018-03-15T18:29:03.856Z,60.03
2018-03-15T18:31:07.291Z,56.50
2018-03-15T18:33:11.541Z,63.13
2018-03-15T18:35:18.012Z,45.03
2018-03-15T18:37:22.041Z,47.13
2018-03-15T18:39:26.243Z,50.60
2018-03-15T18:41:29.638Z,50.40
2018-03-15T18:43:33.942Z,56.50
2018-03-15T18:45:37.379Z,51.37
2018-03-15T18:47:42.332Z,50.00
2018-03-15T18:49:45.746Z,45.87
2018-03-15T18:51:49.138Z,59.30
2018-03-15T18:53:53.065Z,46.10
2018-03-15T18:55:56.491Z,49.33
2018-03-15T18:57:59.881Z,50.13
2018-03-15T19:00:03.306Z,47.73
2018-03-15T19:02:07.694Z,46.27
2018-03-15T19:04:11.194Z,39.77
2018-03-15T19:06:14.701Z,35.87
2018-03-15T19:08:18.127Z,40.87
2018-03-15T19:10:21.500Z,40.07
2018-03-15T19:12:24.920Z,37.27
2018-03-15T19:14:28.719Z,47.50
2018-03-15T19:16:32.962Z,41.50
2018-03-15T19:18:37.280Z,34.27
2018-03-15T19:20:41.406Z,39.20
2018-03-15T19:22:44.835Z,38.10
2018-03-15T19:24:48.278Z,39.47
2018-03-15T19:26:53.949Z,33.00
2018-03-15T19:28:57.354Z,38.03
2018-03-15T19:31:00.696Z,38.37
2018-03-15T19:33:04.533Z,44.43
2018-03-15T19:35:07.902Z,43.40
2018-03-15T19:37:11.420Z,33.90
2018-03-15T19:39:15.514Z,36.93
2018-03-15T19:41:20.571Z,40.13
2018-03-15T19:43:23.959Z,38.40
2018-03-15T19:45:27.376Z,37.70
2018-03-15T19:47:32.849Z,43.90
2018-03-15T19:49:37.900Z,43.17
2018-03-15T19:51:41.992Z,37.60
2018-03-15T19:53:45.707Z,39.73
2018-03-15T19:55:49.954Z,37.27
2018-03-15T19:57:53.317Z,45.20
2018-03-15T19:59:57.556Z,37.87
2018-03-15T20:02:01.263Z,40.67
2018-03-15T20:04:04.681Z,39.30
2018-03-15T20:06:08.934Z,42.53
2018-03-15T20:08:12.281Z,36.00
2018-03-15T20:10:15.657Z,38.37
2018-03-15T20:12:18.985Z,32.67
2018-03-15T20:14:22.378Z,46.87
2018-03-15T20:16:26.595Z,37.20
2018-03-15T20:18:30.802Z,47.57
2018-03-15T20:20:34.428Z,39.50
2018-03-15T20:22:43.643Z,35.53
2018-03-15T20:24:47.003Z,68.67
2018-03-15T20:26:50.375Z,78.43
2018-03-15T20:28:53.762Z,48.53
2018-03-15T20:30:57.904Z,42.57
2018-03-15T20:33:06.875Z,51.53
2018-03-15T20:35:10.251Z,40.80
2018-03-15T20:37:13.622Z,35.83
2018-03-15T20:41:55.722Z,31.77
2018-03-15T20:43:59.413Z,30.20
2018-03-15T20:46:09.215Z,26.20
2018-03-15T20:48:18.927Z,30.83
2018-03-15T20:50:23.274Z,26.03
2018-03-15T20:52:27.358Z,28.67
2018-03-15T20:54:30.751Z,25.13
2018-03-15T20:56:34.353Z,28.93
2018-03-15T20:58:38.749Z,25.80
2018-03-15T21:00:42.130Z,30.10
2018-03-15T21:02:45.515Z,26.40
2018-03-15T21:04:48.857Z,29.70
2018-03-15T21:06:52.999Z,27.40
2018-03-15T21:08:56.355Z,35.13
2018-03-15T21:10:59.719Z,25.67
2018-03-15T21:13:03.834Z,26.50
2018-03-15T21:15:07.172Z,35.33
2018-03-15T21:17:10.619Z,33.10
2018-03-15T21:19:14.067Z,31.63
2018-03-15T21:21:17.460Z,41.00
2018-03-15T21:23:20.796Z,31.80
2018-03-15T21:25:24.901Z,31.13
2018-03-15T21:27:29.023Z,27.07
2018-03-15T21:29:32.356Z,28.00
2018-03-15T21:31:35.686Z,24.20
2018-03-15T21:33:39.826Z,24.00
2018-03-15T21:35:43.153Z,25.40
2018-03-15T21:37:46.583Z,30.53
2018-03-15T21:39:51.783Z,23.73
2018-03-15T21:41:56.086Z,26.63
2018-03-15T21:43:59.445Z,23.83
2018-03-15T21:46:03.546Z,27.50
2018-03-15T21:48:07.638Z,31.57
2018-03-15T21:50:11.761Z,26.47
2018-03-15T21:52:15.113Z,30.40
2018-03-15T21:54:18.449Z,32.97
2018-03-15T21:56:22.542Z,29.93
2018-03-15T21:58:26.652Z,28.40
2018-03-15T22:00:29.971Z,31.30
2018-03-15T22:02:33.317Z,41.37
2018-03-15T22:04:36.633Z,37.93
2018-03-15T22:06:40.761Z,32.37
2018-03-15T22:08:44.111Z,32.20
2018-03-15T22:10:47.441Z,21.87
2018-03-15T22:12:50.764Z,21.23
2018-03-15T22:14:54.146Z,19.30
2018-03-15T22:16:58.654Z,20.60
2018-03-15T22:19:02.054Z,19.97
2018-03-15T22:21:06.166Z,19.63
2018-03-15T22:23:09.491Z,16.20
2018-03-15T22:25:13.037Z,17.00
2018-03-15T22:27:16.374Z,19.53
2018-03-15T22:29:19.713Z,15.00
2018-03-15T22:31:23.118Z,14.23
2018-03-15T22:33:26.486Z,13.40
2018-03-15T22:35:30.582Z,15.47
2018-03-15T22:37:33.918Z,15.80
2018-03-15T22:39:37.241Z,14.90
2018-03-15T22:41:40.594Z,10.47
2018-03-15T22:43:43.929Z,13.53
2018-03-15T22:45:47.259Z,10.43
2018-03-15T22:47:51.400Z,9.20
2018-03-15T22:49:54.784Z,12.17
2018-03-15T22:51:58.090Z,10.03
2018-03-15T22:54:01.410Z,9.40
2018-03-15T22:56:04.754Z,9.83
2018-03-15T22:58:08.831Z,12.17
2018-03-15T23:00:12.259Z,10.17
2018-03-15T23:02:15.576Z,10.00
2018-03-15T23:04:19.728Z,9.77
2018-03-15T23:06:23.859Z,11.00
2018-03-15T23:08:27.171Z,8.60
2018-03-15T23:10:31.434Z,8.50
2018-03-15T23:12:35.519Z,11.13
2018-03-15T23:14:38.839Z,10.10
2018-03-15T23:16:42.974Z,12.57
2018-03-15T23:18:46.287Z,13.27
2018-03-15T23:20:49.660Z,14.27
2018-03-15T23:22:52.977Z,8.60
2018-03-15T23:24:56.290Z,7.83
2018-03-15T23:26:59.602Z,10.10
2018-03-15T23:29:02.938Z,7.03
2018-03-15T23:31:06.258Z,6.93
2018-03-15T23:33:09.587Z,7.97
2018-03-15T23:35:13.648Z,8.90
2018-03-15T23:37:17.009Z,7.87
2018-03-15T23:39:20.362Z,9.17
2018-03-15T23:41:24.496Z,8.00
2018-03-15T23:43:27.855Z,8.03
2018-03-15T23:45:31.167Z,8.40
2018-03-15T23:47:34.532Z,8.83
2018-03-15T23:49:37.854Z,10.67
2018-03-15T23:51:41.174Z,9.50
2018-03-15T23:53:44.515Z,10.17
2018-03-15T23:55:48.592Z,8.40
2018-03-15T23:57:51.940Z,9.30
2018-03-15T23:59:55.238Z,8.67
