createdAt,value
2023-03-26T00:01:42.507Z,590.00
2023-03-26T00:05:42.988Z,589.00
2023-03-26T00:09:42.680Z,585.00
2023-03-26T00:13:42.628Z,586.00
2023-03-26T00:17:42.743Z,587.00
2023-03-26T00:21:42.779Z,589.00
2023-03-26T00:25:43.057Z,584.00
2023-03-26T00:29:42.936Z,588.00
2023-03-26T00:33:43.036Z,587.00
2023-03-26T00:37:43.128Z,580.00
2023-03-26T00:41:43.366Z,577.00
2023-03-26T00:45:43.390Z,581.00
2023-03-26T00:49:43.402Z,574.00
2023-03-26T00:53:43.524Z,577.00
2023-03-26T00:57:43.534Z,576.00
2023-03-26T01:01:43.640Z,575.00
2023-03-26T01:05:43.728Z,575.00
2023-03-26T01:09:43.818Z,577.00
2023-03-26T01:13:43.884Z,574.00
2023-03-26T01:17:43.994Z,571.00
2023-03-26T01:21:44.068Z,575.00
2023-03-26T01:25:44.165Z,576.00
2023-03-26T01:29:44.301Z,574.00
2023-03-26T01:33:44.477Z,569.00
2023-03-26T01:37:44.510Z,570.00
2023-03-26T01:41:44.638Z,575.00
2023-03-26T01:45:44.741Z,570.00
2023-03-26T01:49:44.848Z,561.00
2023-03-26T01:53:45.061Z,563.00
2023-03-26T01:57:45.168Z,573.00
2023-03-26T02:01:45.376Z,571.00
2023-03-26T02:05:45.318Z,563.00
2023-03-26T02:09:45.498Z,562.00
2023-03-26T02:13:45.622Z,566.00
2023-03-26T02:17:45.799Z,568.00
2023-03-26T02:21:45.894Z,566.00
2023-03-26T02:25:46.029Z,562.00
2023-03-26T02:29:46.178Z,559.00
2023-03-26T02:33:46.346Z,558.00
2023-03-26T02:37:46.517Z,560.00
2023-03-26T02:41:46.699Z,560.00
2023-03-26T02:45:46.923Z,554.00
2023-03-26T02:49:47.019Z,556.00
2023-03-26T02:53:47.176Z,556.00
2023-03-26T02:57:47.313Z,561.00
2023-03-26T03:01:47.461Z,560.00
2023-03-26T03:05:47.586Z,559.00
2023-03-26T03:09:47.763Z,563.00
2023-03-26T03:13:47.893Z,561.00
2023-03-26T03:17:48.126Z,558.00
2023-03-26T03:21:48.251Z,559.00
2023-03-26T03:25:48.490Z,560.00
2023-03-26T03:29:48.593Z,559.00
2023-03-26T03:33:48.785Z,552.00
2023-03-26T03:37:48.963Z,556.00
2023-03-26T03:41:49.144Z,557.00
2023-03-26T03:45:49.317Z,554.00
2023-03-26T03:49:49.497Z,556.00
2023-03-26T03:53:50.136Z,558.00
2023-03-26T03:57:49.871Z,556.00
2023-03-26T04:01:50.089Z,557.00
2023-03-26T04:05:50.220Z,557.00
2023-03-26T04:09:50.400Z,555.00
2023-03-26T04:13:50.561Z,556.00
2023-03-26T04:17:50.795Z,553.00
2023-03-26T04:21:50.953Z,551.00
2023-03-26T04:25:51.134Z,548.00
2023-03-26T04:29:51.350Z,545.00
2023-03-26T04:33:51.556Z,553.00
2023-03-26T04:37:51.766Z,551.00
2023-03-26T04:41:51.990Z,543.00
2023-03-26T04:45:52.322Z,546.00
2023-03-26T04:49:52.370Z,545.00
2023-03-26T04:53:52.567Z,551.00
2023-03-26T04:57:52.786Z,545.00
2023-03-26T05:01:53.002Z,540.00
2023-03-26T05:05:53.395Z,543.00
2023-03-26T05:09:53.447Z,546.00
2023-03-26T05:13:54.653Z,538.00
2023-03-26T05:17:53.917Z,537.00
2023-03-26T05:21:54.689Z,540.00
2023-03-26T05:25:54.345Z,542.00
2023-03-26T05:29:54.559Z,542.00
2023-03-26T05:33:54.859Z,535.00
2023-03-26T05:37:55.076Z,535.00
2023-03-26T05:41:55.403Z,534.00
2023-03-26T05:45:55.631Z,538.00
2023-03-26T05:49:55.861Z,540.00
2023-03-26T05:53:56.188Z,539.00
2023-03-26T05:57:56.376Z,537.00
2023-03-26T06:01:56.629Z,533.00
2023-03-26T06:05:56.905Z,532.00
2023-03-26T06:09:57.149Z,534.00
2023-03-26T06:13:57.422Z,529.00
2023-03-26T06:17:57.694Z,529.00
2023-03-26T06:21:57.924Z,535.00
2023-03-26T06:25:58.193Z,537.00
2023-03-26T06:29:58.443Z,535.00
2023-03-26T06:33:58.705Z,533.00
2023-03-26T06:37:58.949Z,535.00
2023-03-26T06:41:59.204Z,527.00
2023-03-26T06:45:59.445Z,528.00
2023-03-26T06:49:59.656Z,529.00
2023-03-26T06:53:59.912Z,530.00
2023-03-26T06:58:00.151Z,529.00
2023-03-26T07:02:00.450Z,523.00
2023-03-26T07:06:00.671Z,526.00
2023-03-26T07:10:00.850Z,529.00
2023-03-26T07:14:01.079Z,529.00
2023-03-26T07:18:01.330Z,527.00
2023-03-26T07:22:01.565Z,528.00
2023-03-26T07:26:01.766Z,528.00
2023-03-26T07:30:01.979Z,528.00
2023-03-26T07:34:02.366Z,526.00
2023-03-26T07:38:02.456Z,528.00
2023-03-26T07:42:02.693Z,527.00
2023-03-26T07:46:02.935Z,522.00
2023-03-26T07:50:03.080Z,522.00
2023-03-26T07:54:03.284Z,521.00
2023-03-26T07:58:03.492Z,519.00
2023-03-26T08:02:03.652Z,519.00
2023-03-26T08:06:03.856Z,520.00
2023-03-26T08:10:04.044Z,525.00
2023-03-26T08:14:04.243Z,522.00
2023-03-26T08:18:04.526Z,525.00
2023-03-26T08:22:04.654Z,527.00
2023-03-26T08:26:04.808Z,528.00
2023-03-26T08:30:04.995Z,529.00
2023-03-26T08:34:05.164Z,526.00
2023-03-26T08:38:05.355Z,531.00
2023-03-26T08:42:05.552Z,534.00
2023-03-26T08:46:05.777Z,531.00
2023-03-26T08:50:05.915Z,535.00
2023-03-26T08:54:06.126Z,538.00
2023-03-26T08:58:06.392Z,538.00
2023-03-26T09:02:06.605Z,535.00
2023-03-26T09:06:06.717Z,538.00
2023-03-26T09:10:06.923Z,542.00
2023-03-26T09:14:07.174Z,546.00
2023-03-26T09:18:07.343Z,541.00
2023-03-26T09:22:07.491Z,538.00
2023-03-26T09:26:07.679Z,531.00
2023-03-26T09:30:07.867Z,529.00
2023-03-26T09:34:08.060Z,535.00
2023-03-26T09:38:08.237Z,540.00
2023-03-26T09:42:08.422Z,539.00
2023-03-26T09:46:08.710Z,535.00
2023-03-26T09:50:08.829Z,534.00
2023-03-26T09:54:09.015Z,530.00
2023-03-26T09:58:09.275Z,529.00
2023-03-26T10:02:09.434Z,531.00
2023-03-26T10:06:09.602Z,534.00
2023-03-26T10:10:09.797Z,533.00
2023-03-26T10:14:09.999Z,532.00
2023-03-26T10:18:27.652Z,534.00
2023-03-26T10:22:11.306Z,524.00
2023-03-26T10:26:10.445Z,527.00
2023-03-26T10:30:10.529Z,525.00
2023-03-26T10:34:10.662Z,526.00
2023-03-26T10:38:11.750Z,524.00
2023-03-26T10:42:10.851Z,528.00
2023-03-26T10:46:11.028Z,527.00
2023-03-26T10:50:11.079Z,528.00
2023-03-26T10:54:11.202Z,529.00
2023-03-26T10:58:11.364Z,530.00
2023-03-26T11:02:11.579Z,529.00
2023-03-26T11:06:11.794Z,529.00
2023-03-26T11:10:12.043Z,529.00
2023-03-26T11:14:16.855Z,531.00
2023-03-26T11:18:13.432Z,534.00
2023-03-26T11:22:12.444Z,533.00
2023-03-26T11:26:12.534Z,533.00
2023-03-26T11:30:12.598Z,535.00
2023-03-26T11:34:12.805Z,532.00
2023-03-26T11:38:13.027Z,530.00
2023-03-26T11:42:13.277Z,536.00
2023-03-26T11:46:13.589Z,538.00
2023-03-26T11:50:13.785Z,536.00
2023-03-26T11:54:14.033Z,537.00
2023-03-26T11:58:14.320Z,533.00
2023-03-26T12:02:14.587Z,530.00
2023-03-26T12:06:14.813Z,532.00
2023-03-26T12:10:18.280Z,533.00
2023-03-26T12:14:15.198Z,535.00
2023-03-26T12:18:15.281Z,531.00
2023-03-26T12:22:15.451Z,535.00
2023-03-26T12:26:15.552Z,535.00
2023-03-26T12:30:15.583Z,535.00
2023-03-26T12:34:15.690Z,534.00
2023-03-26T12:38:15.919Z,529.00
2023-03-26T12:44:44.019Z,527.00
2023-03-26T12:47:57.494Z,527.00
2023-03-26T12:50:17.445Z,529.00
2023-03-26T12:54:16.551Z,532.00
2023-03-26T12:58:16.645Z,536.00
2023-03-26T13:02:16.765Z,530.00
2023-03-26T13:06:16.894Z,536.00
2023-03-26T13:10:16.939Z,533.00
2023-03-26T13:14:17.056Z,533.00
2023-03-26T13:18:17.219Z,534.00
2023-03-26T13:22:17.531Z,534.00
2023-03-26T13:26:17.842Z,533.00
2023-03-26T13:30:18.396Z,528.00
2023-03-26T13:34:18.462Z,529.00
2023-03-26T13:38:18.794Z,531.00
2023-03-26T13:42:19.111Z,533.00
2023-03-26T13:46:19.445Z,533.00
2023-03-26T13:50:19.765Z,539.00
2023-03-26T13:54:20.073Z,534.00
2023-03-26T13:58:20.416Z,532.00
2023-03-26T14:02:20.739Z,531.00
2023-03-26T14:06:21.077Z,526.00
2023-03-26T14:10:21.410Z,524.00
2023-03-26T14:14:21.745Z,527.00
2023-03-26T14:18:22.087Z,523.00
2023-03-26T14:22:22.431Z,525.00
2023-03-26T14:26:22.767Z,528.00
2023-03-26T14:30:23.135Z,528.00
2023-03-26T14:34:23.473Z,526.00
2023-03-26T14:38:23.834Z,527.00
2023-03-26T14:42:24.156Z,531.00
2023-03-26T14:46:24.328Z,527.00
2023-03-26T14:50:24.364Z,527.00
2023-03-26T14:54:24.501Z,527.00
2023-03-26T14:58:24.599Z,526.00
2023-03-26T15:02:24.855Z,527.00
2023-03-26T15:06:24.849Z,521.00
2023-03-26T15:10:24.955Z,526.00
2023-03-26T15:14:25.114Z,521.00
2023-03-26T15:18:25.173Z,521.00
2023-03-26T15:22:26.136Z,519.00
2023-03-26T15:26:25.440Z,517.00
2023-03-26T15:30:26.978Z,515.00
2023-03-26T15:34:26.142Z,517.00
2023-03-26T15:38:26.269Z,516.00
2023-03-26T15:42:26.381Z,518.00
2023-03-26T15:46:26.562Z,514.00
2023-03-26T15:50:26.626Z,516.00
2023-03-26T15:54:26.894Z,512.00
2023-03-26T15:58:26.963Z,520.00
2023-03-26T16:02:27.034Z,515.00
2023-03-26T16:06:27.137Z,516.00
2023-03-26T16:10:27.263Z,521.00
2023-03-26T16:14:27.473Z,521.00
2023-03-26T16:18:27.525Z,524.00
2023-03-26T16:22:27.792Z,520.00
2023-03-26T16:26:28.117Z,517.00
2023-03-26T16:30:28.484Z,516.00
2023-03-26T16:34:28.873Z,514.00
2023-03-26T16:38:29.254Z,518.00
2023-03-26T16:42:29.359Z,512.00
2023-03-26T16:46:29.536Z,513.00
2023-03-26T16:50:29.591Z,517.00
2023-03-26T16:54:29.704Z,520.00
2023-03-26T16:58:29.790Z,517.00
2023-03-26T17:02:29.948Z,509.00
2023-03-26T17:06:30.110Z,506.00
2023-03-26T17:10:30.153Z,507.00
2023-03-26T17:14:30.283Z,507.00
2023-03-26T17:18:30.581Z,508.00
2023-03-26T17:22:30.650Z,509.00
2023-03-26T17:26:30.738Z,507.00
2023-03-26T17:30:30.854Z,507.00
2023-03-26T17:34:30.984Z,509.00
2023-03-26T17:38:31.113Z,512.00
2023-03-26T17:42:31.326Z,509.00
2023-03-26T17:46:31.367Z,509.00
2023-03-26T17:50:31.457Z,514.00
2023-03-26T17:54:31.610Z,514.00
2023-03-26T17:58:31.788Z,514.00
2023-03-26T18:02:31.978Z,512.00
2023-03-26T18:06:32.033Z,515.00
2023-03-26T18:10:32.227Z,515.00
2023-03-26T18:14:32.278Z,514.00
2023-03-26T18:18:32.419Z,512.00
2023-03-26T18:22:32.550Z,511.00
2023-03-26T18:26:32.668Z,508.00
2023-03-26T18:30:32.770Z,513.00
2023-03-26T18:34:32.900Z,514.00
2023-03-26T18:38:35.872Z,514.00
2023-03-26T18:42:34.149Z,509.00
2023-03-26T18:46:33.256Z,512.00
2023-03-26T18:50:33.618Z,513.00
2023-03-26T18:54:33.936Z,515.00
2023-03-26T18:58:34.069Z,509.00
2023-03-26T19:02:34.280Z,513.00
2023-03-26T19:06:34.344Z,510.00
2023-03-26T19:10:34.434Z,513.00
2023-03-26T19:14:34.564Z,516.00
2023-03-26T19:18:34.666Z,518.00
2023-03-26T19:22:34.782Z,522.00
2023-03-26T19:26:34.910Z,519.00
2023-03-26T19:30:35.066Z,515.00
2023-03-26T19:34:35.146Z,517.00
2023-03-26T19:38:35.282Z,518.00
2023-03-26T19:42:42.912Z,514.00
2023-03-26T19:46:53.940Z,516.00
2023-03-26T19:50:36.876Z,514.00
2023-03-26T19:54:35.994Z,514.00
2023-03-26T19:58:36.110Z,515.00
2023-03-26T20:02:36.323Z,523.00
2023-03-26T20:06:43.069Z,517.00
2023-03-26T20:10:37.437Z,513.00
2023-03-26T20:14:36.564Z,515.00
2023-03-26T20:18:36.769Z,517.00
2023-03-26T20:22:37.048Z,520.00
2023-03-26T20:26:37.337Z,522.00
2023-03-26T20:30:38.176Z,520.00
2023-03-26T20:34:37.954Z,515.00
2023-03-26T20:38:40.005Z,517.00
2023-03-26T20:42:38.575Z,515.00
2023-03-26T20:46:38.948Z,517.00
2023-03-26T20:50:49.965Z,514.00
2023-03-26T20:54:40.368Z,519.00
2023-03-26T20:58:39.545Z,519.00
2023-03-26T21:02:41.854Z,521.00
2023-03-26T21:06:39.719Z,519.00
2023-03-26T21:10:39.819Z,518.00
2023-03-26T21:14:39.916Z,519.00
2023-03-26T21:18:40.058Z,521.00
2023-03-26T21:22:40.123Z,523.00
2023-03-26T21:26:41.426Z,523.00
2023-03-26T21:30:40.339Z,522.00
2023-03-26T21:34:47.664Z,523.00
2023-03-26T21:38:41.654Z,521.00
2023-03-26T21:42:40.726Z,518.00
2023-03-26T21:46:40.866Z,518.00
2023-03-26T21:50:41.100Z,518.00
2023-03-26T21:54:41.284Z,525.00
2023-03-26T21:58:41.422Z,520.00
2023-03-26T22:02:41.676Z,520.00
2023-03-26T22:06:41.777Z,520.00
2023-03-26T22:10:41.972Z,521.00
2023-03-26T22:14:42.140Z,524.00
2023-03-26T22:18:42.359Z,523.00
2023-03-26T22:22:42.541Z,522.00
2023-03-26T22:26:42.665Z,519.00
2023-03-26T22:30:42.819Z,516.00
2023-03-26T22:34:43.004Z,517.00
2023-03-26T22:38:43.306Z,521.00
2023-03-26T22:42:44.085Z,518.00
2023-03-26T22:46:43.978Z,513.00
2023-03-26T22:50:43.978Z,518.00
2023-03-26T22:54:44.134Z,521.00
2023-03-26T22:58:44.298Z,525.00
2023-03-26T23:02:44.479Z,526.00
2023-03-26T23:06:44.674Z,520.00
2023-03-26T23:10:44.859Z,520.00
2023-03-26T23:14:45.030Z,519.00
2023-03-26T23:18:45.191Z,514.00
2023-03-26T23:22:45.408Z,520.00
2023-03-26T23:26:50.572Z,522.00
2023-03-26T23:30:47.086Z,521.00
2023-03-26T23:34:51.623Z,518.00
2023-03-26T23:38:46.890Z,523.00
2023-03-26T23:42:46.008Z,524.00
2023-03-26T23:46:46.134Z,517.00
2023-03-26T23:50:46.253Z,517.00
2023-03-26T23:54:46.382Z,519.00
2023-03-26T23:58:46.514Z,524.00
