createdAt,value
2023-02-19T06:46:45.575Z,71.86
2023-02-19T06:47:17.990Z,72.06
2023-02-19T06:47:50.328Z,72.04
2023-02-19T06:48:22.757Z,72.10
2023-02-19T06:48:55.084Z,72.13
2023-02-19T06:49:27.619Z,72.14
2023-02-19T06:50:00.576Z,72.16
2023-02-19T06:50:33.061Z,72.21
2023-02-19T06:51:05.758Z,72.15
2023-02-19T06:51:38.141Z,72.13
2023-02-19T06:52:10.496Z,72.34
2023-02-19T06:52:42.842Z,72.41
2023-02-19T06:53:15.283Z,72.48
2023-02-19T06:53:47.661Z,72.33
2023-02-19T06:54:19.984Z,72.27
2023-02-19T06:54:52.398Z,72.45
2023-02-19T06:55:24.779Z,72.20
2023-02-19T06:56:04.644Z,72.30
2023-02-19T06:56:42.140Z,72.23
2023-02-19T06:57:16.715Z,72.24
2023-02-19T06:57:49.411Z,72.26
2023-02-19T06:58:26.698Z,72.13
2023-02-19T06:59:13.512Z,72.16
2023-02-19T06:59:49.296Z,72.36
2023-02-19T07:00:27.520Z,72.52
2023-02-19T07:00:59.995Z,72.55
2023-02-19T07:01:34.251Z,72.28
2023-02-19T07:02:07.337Z,72.40
2023-02-19T07:02:39.684Z,72.53
2023-02-19T07:03:12.134Z,72.76
2023-02-19T07:03:44.622Z,72.83
2023-02-19T07:04:17.067Z,72.76
2023-02-19T07:04:49.400Z,72.84
2023-02-19T07:05:22.033Z,72.97
2023-02-19T07:05:54.609Z,72.82
2023-02-19T07:06:27.563Z,72.54
2023-02-19T07:07:00.362Z,72.34
2023-02-19T07:07:32.789Z,72.25
2023-02-19T07:08:17.301Z,72.32
2023-02-19T07:08:50.345Z,72.79
2023-02-19T07:09:23.452Z,73.00
2023-02-19T07:09:56.016Z,72.76
2023-02-19T07:10:28.456Z,72.67
2023-02-19T07:11:00.903Z,72.88
2023-02-19T07:11:35.464Z,72.97
2023-02-19T07:12:07.901Z,72.59
2023-02-19T07:12:40.289Z,72.76
2023-02-19T07:13:12.764Z,72.67
2023-02-19T07:13:45.893Z,72.65
2023-02-19T07:14:18.831Z,72.45
2023-02-19T07:14:51.354Z,72.58
2023-02-19T07:15:23.924Z,72.52
2023-02-19T07:16:04.513Z,72.57
2023-02-19T07:16:39.979Z,72.63
2023-02-19T07:17:12.412Z,72.44
2023-02-19T07:17:44.934Z,72.32
2023-02-19T07:18:17.280Z,72.53
2023-02-19T07:18:50.005Z,72.49
2023-02-19T07:19:22.493Z,72.44
2023-02-19T07:19:54.915Z,72.51
2023-02-19T07:20:27.317Z,72.76
2023-02-19T07:21:19.027Z,72.67
2023-02-19T07:22:42.469Z,72.54
2023-02-19T07:23:16.505Z,72.64
2023-02-19T07:23:48.891Z,72.66
2023-02-19T07:24:22.530Z,72.80
2023-02-19T07:24:54.961Z,72.56
2023-02-19T11:42:07.107Z,60.71
2023-02-19T11:43:10.675Z,60.09
2023-02-19T11:44:02.960Z,59.98
2023-02-19T11:45:12.497Z,59.83
2023-02-19T11:46:20.376Z,60.14
2023-02-19T11:47:18.460Z,59.29
2023-02-19T11:48:14.205Z,58.13
2023-02-19T11:49:05.786Z,59.06
2023-02-19T11:49:58.946Z,58.86
2023-02-19T11:51:05.809Z,58.71
2023-02-19T11:51:52.377Z,57.49
2023-02-19T11:52:57.528Z,57.87
2023-02-19T11:53:37.323Z,57.64
2023-02-19T11:54:12.322Z,57.83
2023-02-19T11:54:59.410Z,57.78
2023-02-19T11:56:12.792Z,57.69
2023-02-19T11:56:53.443Z,57.04
2023-02-19T11:57:47.905Z,57.14
2023-02-19T11:58:54.193Z,57.67
2023-02-19T11:59:48.451Z,57.58
2023-02-19T12:00:25.974Z,57.13
2023-02-19T12:01:13.824Z,56.93
2023-02-19T12:02:01.502Z,56.76
2023-02-19T12:03:21.091Z,57.04
2023-02-19T12:04:19.808Z,55.72
2023-02-19T12:05:21.433Z,55.09
2023-02-19T12:06:21.093Z,54.16
2023-02-19T12:08:38.101Z,51.98
2023-02-19T12:09:42.228Z,50.50
2023-02-19T12:12:18.602Z,47.99
2023-02-19T12:13:22.457Z,48.26
2023-02-19T20:28:34.644Z,72.83
2023-02-19T20:29:07.627Z,72.84
2023-02-19T20:33:07.049Z,72.92
2023-02-19T20:34:03.674Z,73.12
2023-02-19T20:34:38.309Z,73.12
2023-02-19T20:42:53.505Z,72.96
2023-02-19T20:43:38.376Z,73.30
2023-02-19T20:46:26.258Z,73.22
2023-02-19T20:47:00.489Z,73.40
2023-02-19T20:47:41.306Z,73.45
2023-02-19T20:48:22.733Z,73.48
2023-02-19T20:49:12.129Z,73.45
2023-02-19T20:49:48.999Z,72.77
2023-02-19T20:50:44.659Z,72.46
2023-02-19T20:51:32.113Z,73.14
2023-02-19T20:52:08.205Z,73.24
2023-02-19T20:54:44.066Z,72.61
2023-02-19T20:56:19.980Z,71.31
2023-02-19T21:00:43.393Z,69.87
2023-02-19T21:06:13.442Z,66.80
2023-02-19T21:06:46.963Z,66.51
2023-02-19T21:07:20.007Z,66.87
2023-02-19T21:07:53.584Z,66.98
2023-02-19T21:08:25.991Z,66.77
2023-02-19T21:09:00.306Z,65.82
2023-02-19T21:09:42.561Z,65.53
2023-02-19T21:10:15.013Z,64.77
2023-02-19T21:11:13.375Z,64.60
2023-02-19T21:12:05.913Z,64.09
2023-02-19T21:12:38.240Z,64.42
2023-02-19T21:14:56.917Z,64.65
2023-02-19T21:15:29.943Z,64.56
2023-02-19T21:20:38.630Z,64.29
2023-02-19T21:21:14.325Z,64.12
2023-02-19T21:21:46.676Z,64.08
2023-02-19T21:22:19.044Z,63.86
2023-02-19T21:22:51.793Z,63.82
2023-02-19T21:24:33.883Z,64.34
2023-02-19T21:25:11.607Z,63.80
2023-02-19T21:25:44.129Z,64.33
2023-02-19T21:26:23.760Z,64.20
2023-02-19T21:26:56.433Z,64.21
2023-02-19T21:27:28.848Z,64.01
2023-02-19T21:28:05.438Z,64.15
2023-02-19T21:28:38.579Z,63.96
2023-02-19T21:29:21.814Z,64.05
2023-02-19T21:30:15.873Z,64.16
2023-02-19T21:30:49.065Z,63.85
