createdAt,value
2022-07-31T00:00:28.578Z,22.30
2022-07-31T00:02:57.968Z,22.30
2022-07-31T00:05:26.626Z,22.30
2022-07-31T00:07:56.133Z,22.20
2022-07-31T00:10:24.754Z,22.20
2022-07-31T00:12:53.146Z,22.20
2022-07-31T00:15:22.010Z,22.20
2022-07-31T00:17:51.157Z,22.20
2022-07-31T00:20:20.073Z,22.20
2022-07-31T00:22:50.981Z,22.10
2022-07-31T00:25:20.472Z,22.10
2022-07-31T00:27:49.023Z,22.10
2022-07-31T00:30:18.192Z,22.10
2022-07-31T00:32:46.948Z,22.10
2022-07-31T00:35:17.281Z,22.10
2022-07-31T00:37:45.631Z,22.10
2022-07-31T00:40:15.997Z,22.10
2022-07-31T00:42:46.256Z,22.10
2022-07-31T00:45:15.074Z,22.10
2022-07-31T00:47:43.995Z,22.10
2022-07-31T00:50:13.700Z,22.10
2022-07-31T00:52:41.782Z,22.10
2022-07-31T00:55:11.205Z,22.10
2022-07-31T00:57:39.399Z,22.00
2022-07-31T01:00:10.672Z,22.00
2022-07-31T01:02:46.239Z,22.00
2022-07-31T01:05:15.204Z,22.00
2022-07-31T01:07:43.695Z,22.00
2022-07-31T01:10:15.402Z,21.90
2022-07-31T01:12:56.655Z,21.80
2022-07-31T01:15:28.257Z,21.80
2022-07-31T01:17:58.511Z,21.80
2022-07-31T01:20:27.619Z,21.80
2022-07-31T01:23:18.001Z,21.80
2022-07-31T01:26:00.055Z,21.80
2022-07-31T01:28:44.660Z,21.80
2022-07-31T01:31:26.822Z,21.80
2022-07-31T01:34:03.958Z,21.80
2022-07-31T01:36:35.567Z,21.80
2022-07-31T01:39:05.131Z,21.70
2022-07-31T01:41:39.105Z,21.70
2022-07-31T01:44:14.331Z,21.70
2022-07-31T01:46:45.154Z,21.60
2022-07-31T01:49:15.070Z,21.60
2022-07-31T01:51:45.365Z,21.60
2022-07-31T01:54:15.218Z,21.50
2022-07-31T01:56:45.147Z,21.50
2022-07-31T01:59:20.747Z,21.50
2022-07-31T02:01:52.445Z,21.40
2022-07-31T02:04:23.114Z,21.40
2022-07-31T02:06:51.972Z,21.30
2022-07-31T02:09:22.277Z,21.30
2022-07-31T02:11:54.627Z,21.30
2022-07-31T02:14:41.211Z,21.30
2022-07-31T02:17:10.384Z,21.30
2022-07-31T02:19:41.723Z,21.20
2022-07-31T02:25:19.070Z,21.20
2022-07-31T02:27:54.126Z,21.20
2022-07-31T02:30:39.215Z,21.10
2022-07-31T02:33:10.437Z,21.10
2022-07-31T02:35:44.063Z,21.10
2022-07-31T02:38:22.627Z,21.10
2022-07-31T02:40:54.779Z,21.10
2022-07-31T02:43:23.234Z,21.20
2022-07-31T02:45:53.482Z,21.20
2022-07-31T02:48:22.647Z,21.20
2022-07-31T02:50:51.872Z,21.20
2022-07-31T02:53:20.454Z,21.20
2022-07-31T02:55:49.617Z,21.20
2022-07-31T02:58:18.219Z,21.10
2022-07-31T03:00:46.830Z,21.10
2022-07-31T03:03:16.372Z,21.10
2022-07-31T03:05:44.878Z,21.10
2022-07-31T03:08:13.367Z,21.10
2022-07-31T03:10:41.893Z,21.10
2022-07-31T03:13:11.728Z,21.10
2022-07-31T03:15:41.504Z,21.10
2022-07-31T03:18:22.151Z,21.10
2022-07-31T03:20:52.595Z,21.10
2022-07-31T03:23:23.212Z,21.10
2022-07-31T03:25:52.630Z,21.10
2022-07-31T03:28:21.604Z,21.10
2022-07-31T03:30:55.251Z,21.00
2022-07-31T03:33:26.684Z,21.00
2022-07-31T03:35:55.086Z,21.00
2022-07-31T03:38:39.666Z,21.00
2022-07-31T03:41:10.848Z,20.90
2022-07-31T03:43:44.006Z,20.90
2022-07-31T03:46:19.453Z,20.90
2022-07-31T03:48:53.135Z,20.90
2022-07-31T03:51:22.018Z,20.90
2022-07-31T03:53:52.065Z,20.80
2022-07-31T03:56:21.065Z,20.90
2022-07-31T03:58:52.561Z,20.80
2022-07-31T04:01:22.337Z,20.80
2022-07-31T04:04:00.068Z,20.80
2022-07-31T04:06:28.658Z,20.90
2022-07-31T04:08:56.786Z,20.80
2022-07-31T04:11:25.308Z,20.80
2022-07-31T04:13:53.404Z,20.80
2022-07-31T04:16:21.529Z,20.80
2022-07-31T04:18:50.771Z,20.90
2022-07-31T04:21:20.645Z,20.80
2022-07-31T04:23:50.128Z,20.80
2022-07-31T04:26:19.807Z,20.80
2022-07-31T04:28:54.892Z,20.80
2022-07-31T04:31:23.037Z,20.70
2022-07-31T04:33:56.346Z,20.70
2022-07-31T04:36:30.054Z,20.70
2022-07-31T04:38:59.051Z,20.80
2022-07-31T04:41:28.107Z,20.80
2022-07-31T04:43:57.821Z,20.80
2022-07-31T04:46:25.987Z,20.80
2022-07-31T04:48:54.134Z,20.80
2022-07-31T04:51:24.379Z,20.90
2022-07-31T04:53:54.146Z,20.90
2022-07-31T04:56:38.093Z,20.90
2022-07-31T04:59:08.229Z,20.90
2022-07-31T05:01:36.745Z,20.90
2022-07-31T05:04:05.562Z,20.90
2022-07-31T05:06:37.776Z,21.00
2022-07-31T05:09:13.760Z,21.00
2022-07-31T05:11:46.999Z,21.00
2022-07-31T05:14:17.412Z,21.10
2022-07-31T05:16:45.685Z,21.10
2022-07-31T05:19:15.111Z,21.10
2022-07-31T05:21:53.055Z,21.10
2022-07-31T05:24:34.318Z,21.10
2022-07-31T05:27:03.435Z,21.10
2022-07-31T05:29:32.784Z,21.10
2022-07-31T05:32:01.504Z,21.20
2022-07-31T05:34:31.133Z,21.20
2022-07-31T05:37:01.375Z,21.20
2022-07-31T05:39:30.253Z,21.30
2022-07-31T05:42:00.175Z,21.30
2022-07-31T05:44:28.326Z,21.40
2022-07-31T05:49:26.875Z,21.50
2022-07-31T05:51:55.637Z,21.50
2022-07-31T05:54:24.059Z,21.60
2022-07-31T05:56:52.128Z,21.70
2022-07-31T05:59:22.073Z,21.70
2022-07-31T06:01:50.214Z,21.80
2022-07-31T06:04:18.719Z,21.90
2022-07-31T06:06:46.885Z,21.90
2022-07-31T06:09:15.018Z,22.00
2022-07-31T06:11:43.574Z,22.00
2022-07-31T06:14:12.141Z,22.00
2022-07-31T06:16:41.611Z,22.10
2022-07-31T06:19:10.147Z,22.10
2022-07-31T06:21:38.894Z,22.20
2022-07-31T06:24:09.191Z,22.20
2022-07-31T06:26:37.352Z,22.30
2022-07-31T06:29:06.060Z,22.30
2022-07-31T06:31:34.726Z,22.40
2022-07-31T06:34:04.223Z,22.40
2022-07-31T06:36:32.733Z,22.50
2022-07-31T06:39:01.405Z,22.50
2022-07-31T06:41:46.992Z,22.50
2022-07-31T06:44:16.282Z,22.60
2022-07-31T06:46:49.060Z,22.60
2022-07-31T06:49:19.289Z,22.70
2022-07-31T06:51:47.897Z,22.70
2022-07-31T06:54:17.376Z,22.80
2022-07-31T06:56:46.080Z,22.80
2022-07-31T06:59:14.172Z,22.90
2022-07-31T07:02:02.853Z,22.90
2022-07-31T07:04:56.365Z,23.00
2022-07-31T07:07:22.823Z,23.10
2022-07-31T07:09:50.921Z,23.20
2022-07-31T07:12:19.457Z,23.20
2022-07-31T07:14:50.457Z,23.20
2022-07-31T07:17:18.962Z,23.30
2022-07-31T07:19:49.631Z,24.70
2022-07-31T07:22:31.791Z,23.30
2022-07-31T07:25:01.401Z,23.30
2022-07-31T07:27:30.028Z,23.30
2022-07-31T07:29:58.793Z,23.30
2022-07-31T07:32:27.282Z,23.30
2022-07-31T07:35:00.225Z,23.30
2022-07-31T07:37:29.704Z,23.30
2022-07-31T07:40:03.899Z,23.30
2022-07-31T07:42:32.790Z,23.30
2022-07-31T07:45:02.234Z,23.30
2022-07-31T07:48:02.331Z,23.40
2022-07-31T07:50:27.063Z,23.40
2022-07-31T07:52:58.034Z,23.40
2022-07-31T07:55:26.353Z,23.40
2022-07-31T07:57:54.646Z,23.40
2022-07-31T08:00:24.664Z,23.40
2022-07-31T08:03:02.781Z,23.40
2022-07-31T08:05:44.128Z,23.50
2022-07-31T08:08:12.749Z,23.60
2022-07-31T08:10:41.305Z,23.60
2022-07-31T08:13:10.102Z,23.60
2022-07-31T08:15:38.192Z,23.60
2022-07-31T08:18:06.963Z,23.60
2022-07-31T08:20:35.486Z,23.60
2022-07-31T08:23:04.956Z,23.60
2022-07-31T08:25:33.509Z,23.70
2022-07-31T08:28:02.634Z,23.70
2022-07-31T08:30:31.242Z,23.70
2022-07-31T08:32:59.957Z,23.80
2022-07-31T08:35:29.393Z,23.80
2022-07-31T08:38:03.592Z,23.80
2022-07-31T08:40:42.463Z,23.90
2022-07-31T08:43:59.643Z,23.90
2022-07-31T08:46:03.109Z,23.90
2022-07-31T08:48:34.088Z,24.00
2022-07-31T08:51:04.883Z,24.00
2022-07-31T08:53:38.038Z,24.10
2022-07-31T08:56:10.213Z,24.10
2022-07-31T08:58:39.796Z,24.10
2022-07-31T09:01:09.541Z,24.20
2022-07-31T09:03:37.795Z,24.20
2022-07-31T09:06:07.621Z,24.30
2022-07-31T09:08:36.502Z,24.30
2022-07-31T09:11:07.844Z,24.30
2022-07-31T09:13:36.496Z,24.40
2022-07-31T09:16:07.356Z,24.40
2022-07-31T09:18:36.201Z,24.50
2022-07-31T09:21:06.179Z,24.40
2022-07-31T09:23:34.772Z,24.50
2022-07-31T09:26:05.593Z,24.50
2022-07-31T09:28:37.963Z,24.60
2022-07-31T09:31:08.193Z,24.60
2022-07-31T09:33:42.291Z,24.70
2022-07-31T09:36:14.080Z,24.70
2022-07-31T09:38:44.467Z,24.80
2022-07-31T09:41:58.155Z,24.80
2022-07-31T09:44:10.081Z,24.90
2022-07-31T09:46:43.944Z,24.90
2022-07-31T09:49:12.487Z,25.00
2022-07-31T09:51:42.299Z,25.10
2022-07-31T09:54:21.373Z,25.10
2022-07-31T09:56:50.361Z,25.20
2022-07-31T09:59:20.457Z,25.30
2022-07-31T10:01:49.936Z,25.30
2022-07-31T10:04:19.544Z,25.40
2022-07-31T10:06:49.001Z,25.50
2022-07-31T10:09:18.959Z,25.60
2022-07-31T10:11:49.102Z,25.60
2022-07-31T10:14:23.912Z,25.70
2022-07-31T10:16:56.352Z,25.80
2022-07-31T10:19:25.820Z,25.80
2022-07-31T10:21:58.748Z,25.90
2022-07-31T10:24:29.751Z,25.90
2022-07-31T10:27:01.510Z,26.00
2022-07-31T10:29:33.385Z,26.10
2022-07-31T10:32:02.682Z,26.20
2022-07-31T10:34:31.378Z,26.20
2022-07-31T10:37:08.236Z,26.30
2022-07-31T10:39:46.759Z,26.30
2022-07-31T10:42:22.378Z,26.30
2022-07-31T10:44:56.963Z,26.40
2022-07-31T10:47:26.705Z,26.40
2022-07-31T10:49:55.058Z,26.40
2022-07-31T10:52:30.749Z,26.50
2022-07-31T10:55:02.151Z,26.50
2022-07-31T10:57:33.788Z,26.50
2022-07-31T11:00:12.894Z,26.60
2022-07-31T11:02:42.005Z,26.60
2022-07-31T11:05:12.251Z,26.70
2022-07-31T11:07:41.489Z,26.70
2022-07-31T11:10:11.440Z,26.70
2022-07-31T11:12:40.075Z,26.90
2022-07-31T11:15:24.065Z,26.90
2022-07-31T11:18:21.301Z,27.00
2022-07-31T11:20:43.232Z,27.00
2022-07-31T11:23:15.298Z,27.10
2022-07-31T11:25:44.787Z,27.20
2022-07-31T11:28:16.165Z,27.30
2022-07-31T11:30:56.744Z,27.40
2022-07-31T11:33:40.281Z,27.40
2022-07-31T11:36:12.941Z,27.50
2022-07-31T11:38:42.776Z,27.70
2022-07-31T11:41:14.222Z,27.80
2022-07-31T11:43:45.492Z,27.90
2022-07-31T11:46:16.574Z,28.00
2022-07-31T11:48:45.827Z,28.10
2022-07-31T11:51:19.603Z,28.20
2022-07-31T11:53:51.144Z,28.30
2022-07-31T11:56:27.356Z,28.40
2022-07-31T11:58:57.732Z,28.50
2022-07-31T12:01:29.093Z,28.60
2022-07-31T12:04:07.623Z,28.80
2022-07-31T12:06:38.059Z,28.90
2022-07-31T12:09:06.642Z,29.10
2022-07-31T12:11:35.272Z,29.10
2022-07-31T12:14:03.619Z,29.20
2022-07-31T12:16:42.454Z,29.30
2022-07-31T12:19:10.826Z,29.30
2022-07-31T12:21:41.128Z,29.30
2022-07-31T12:24:13.576Z,29.30
2022-07-31T12:26:49.993Z,29.40
2022-07-31T12:29:18.196Z,29.40
2022-07-31T12:31:50.131Z,29.40
2022-07-31T12:34:29.334Z,29.40
2022-07-31T12:37:02.341Z,29.40
2022-07-31T12:39:53.935Z,29.40
2022-07-31T12:42:30.756Z,29.50
2022-07-31T12:45:18.380Z,29.60
2022-07-31T12:47:52.249Z,29.60
2022-07-31T12:50:21.523Z,29.70
2022-07-31T12:52:49.862Z,29.70
2022-07-31T12:55:18.474Z,29.80
2022-07-31T12:57:50.236Z,29.80
2022-07-31T13:00:22.806Z,29.90
2022-07-31T13:02:52.966Z,30.10
2022-07-31T13:05:21.450Z,30.20
2022-07-31T13:07:50.326Z,30.40
2022-07-31T13:10:24.007Z,30.50
2022-07-31T13:12:54.363Z,30.60
2022-07-31T13:15:29.935Z,30.60
2022-07-31T13:18:01.958Z,30.70
2022-07-31T13:20:31.135Z,30.70
2022-07-31T13:23:01.240Z,30.80
2022-07-31T13:25:31.821Z,30.80
2022-07-31T13:28:00.227Z,30.80
2022-07-31T13:30:28.913Z,30.90
2022-07-31T13:32:57.434Z,30.90
2022-07-31T13:35:29.158Z,30.90
2022-07-31T13:37:58.113Z,30.90
2022-07-31T13:40:40.710Z,30.90
2022-07-31T13:43:08.826Z,30.90
2022-07-31T13:45:37.531Z,30.90
2022-07-31T13:48:09.389Z,30.90
2022-07-31T13:50:41.810Z,30.90
2022-07-31T13:53:10.050Z,30.90
2022-07-31T13:55:39.322Z,30.80
2022-07-31T13:58:09.109Z,30.80
2022-07-31T14:00:37.753Z,30.70
2022-07-31T14:03:05.896Z,30.60
2022-07-31T14:05:39.858Z,30.60
2022-07-31T14:08:29.871Z,30.50
2022-07-31T14:10:58.717Z,30.50
2022-07-31T14:13:27.023Z,30.40
2022-07-31T14:15:55.739Z,30.40
2022-07-31T14:18:24.524Z,30.30
2022-07-31T14:20:53.846Z,30.30
2022-07-31T14:23:33.355Z,30.20
2022-07-31T14:26:04.418Z,30.20
2022-07-31T14:28:32.627Z,30.10
2022-07-31T14:31:01.253Z,30.10
2022-07-31T14:33:30.038Z,30.10
2022-07-31T14:35:58.195Z,30.00
2022-07-31T14:38:28.136Z,30.00
2022-07-31T14:40:56.598Z,29.90
2022-07-31T14:43:25.413Z,29.90
2022-07-31T14:45:53.503Z,29.80
2022-07-31T14:48:22.118Z,29.80
2022-07-31T14:50:50.708Z,29.80
2022-07-31T14:53:18.797Z,29.80
2022-07-31T14:55:48.234Z,30.00
2022-07-31T14:58:16.827Z,30.20
2022-07-31T15:00:45.676Z,30.30
2022-07-31T15:03:13.890Z,30.50
2022-07-31T15:06:41.347Z,30.60
2022-07-31T15:08:30.538Z,30.70
2022-07-31T15:11:00.027Z,30.80
2022-07-31T15:13:29.719Z,30.90
2022-07-31T15:15:57.816Z,30.90
2022-07-31T15:18:26.012Z,30.90
2022-07-31T15:20:54.409Z,30.90
2022-07-31T15:23:22.813Z,30.90
2022-07-31T15:25:51.327Z,31.00
2022-07-31T15:28:20.816Z,31.00
2022-07-31T15:30:48.963Z,31.10
2022-07-31T15:33:17.470Z,31.20
2022-07-31T15:35:45.545Z,31.30
2022-07-31T15:38:13.603Z,31.40
2022-07-31T15:40:42.328Z,31.50
2022-07-31T15:43:10.857Z,31.60
2022-07-31T15:45:40.937Z,31.90
2022-07-31T15:48:10.091Z,32.00
2022-07-31T15:50:39.465Z,32.10
2022-07-31T15:53:07.576Z,32.10
2022-07-31T15:55:36.083Z,32.20
2022-07-31T15:58:04.734Z,32.10
2022-07-31T16:00:33.457Z,32.10
2022-07-31T16:03:04.712Z,32.10
2022-07-31T16:05:36.846Z,32.10
2022-07-31T16:08:31.904Z,32.10
2022-07-31T16:10:58.062Z,32.30
2022-07-31T16:13:27.578Z,32.50
2022-07-31T16:15:55.970Z,32.70
2022-07-31T16:18:25.875Z,32.70
2022-07-31T16:20:54.102Z,32.90
2022-07-31T16:23:25.596Z,32.90
2022-07-31T16:25:54.111Z,33.00
2022-07-31T16:28:22.257Z,33.00
2022-07-31T16:30:51.606Z,33.00
2022-07-31T16:33:19.774Z,33.00
2022-07-31T16:35:49.690Z,33.00
2022-07-31T16:38:18.273Z,32.90
2022-07-31T16:40:47.439Z,32.80
2022-07-31T16:43:50.153Z,32.70
2022-07-31T16:46:08.094Z,32.70
2022-07-31T16:48:36.684Z,32.60
2022-07-31T16:51:06.570Z,32.60
2022-07-31T16:54:14.477Z,32.60
2022-07-31T16:56:23.023Z,32.60
2022-07-31T16:58:54.416Z,32.60
2022-07-31T17:01:58.182Z,32.60
2022-07-31T17:04:11.413Z,32.60
2022-07-31T17:06:40.875Z,32.60
2022-07-31T17:09:15.191Z,32.50
2022-07-31T17:11:47.334Z,32.50
2022-07-31T17:14:16.013Z,32.50
2022-07-31T17:16:47.643Z,32.50
2022-07-31T17:19:42.903Z,32.50
2022-07-31T17:22:07.710Z,32.50
2022-07-31T17:24:37.379Z,32.40
2022-07-31T17:27:07.634Z,32.40
2022-07-31T17:29:36.632Z,32.30
2022-07-31T17:32:05.598Z,32.30
2022-07-31T17:34:35.280Z,32.20
2022-07-31T17:37:04.204Z,32.20
2022-07-31T17:39:34.125Z,32.10
2022-07-31T17:42:02.796Z,32.10
2022-07-31T17:44:31.043Z,32.00
2022-07-31T17:47:00.429Z,32.00
2022-07-31T17:49:32.093Z,32.00
2022-07-31T17:52:00.750Z,32.00
2022-07-31T17:54:30.382Z,31.90
2022-07-31T17:57:00.135Z,31.90
2022-07-31T17:59:29.283Z,31.80
2022-07-31T18:02:00.200Z,31.80
2022-07-31T18:04:29.916Z,31.70
2022-07-31T18:06:58.545Z,31.60
2022-07-31T18:09:26.805Z,31.60
2022-07-31T18:11:55.757Z,31.50
2022-07-31T18:14:25.269Z,31.40
2022-07-31T18:16:54.176Z,31.30
2022-07-31T18:19:23.045Z,31.30
2022-07-31T18:21:52.211Z,31.10
2022-07-31T18:24:20.768Z,31.10
2022-07-31T18:26:49.803Z,31.00
2022-07-31T18:29:18.020Z,30.90
2022-07-31T18:31:48.465Z,30.90
2022-07-31T18:34:17.135Z,30.80
2022-07-31T18:36:45.795Z,30.70
2022-07-31T18:39:13.928Z,30.70
2022-07-31T18:41:47.001Z,30.60
2022-07-31T18:44:17.311Z,30.60
2022-07-31T18:46:45.522Z,30.60
2022-07-31T18:50:58.188Z,30.50
2022-07-31T18:52:03.894Z,30.50
2022-07-31T18:54:32.457Z,30.50
2022-07-31T18:57:01.032Z,30.40
2022-07-31T18:59:29.127Z,30.40
2022-07-31T19:01:57.948Z,30.30
2022-07-31T19:04:27.840Z,30.30
2022-07-31T19:06:56.192Z,30.20
2022-07-31T19:09:25.338Z,30.10
2022-07-31T19:11:55.686Z,30.10
2022-07-31T19:14:25.257Z,30.10
2022-07-31T19:16:56.499Z,30.00
2022-07-31T19:19:34.671Z,30.00
2022-07-31T19:22:15.598Z,29.90
2022-07-31T19:24:43.858Z,29.90
2022-07-31T19:27:11.996Z,29.80
2022-07-31T19:29:40.116Z,29.80
2022-07-31T19:32:08.616Z,29.80
2022-07-31T19:34:38.306Z,29.70
2022-07-31T19:37:10.672Z,29.70
2022-07-31T19:39:38.798Z,29.60
2022-07-31T19:42:20.916Z,29.50
2022-07-31T19:44:49.066Z,29.50
2022-07-31T19:47:17.663Z,29.50
2022-07-31T19:49:49.571Z,29.40
2022-07-31T19:52:18.245Z,29.40
2022-07-31T19:54:46.822Z,29.30
2022-07-31T19:57:15.453Z,29.30
2022-07-31T19:59:45.448Z,29.30
2022-07-31T20:02:16.890Z,29.20
2022-07-31T20:04:45.244Z,29.20
2022-07-31T20:07:14.743Z,29.20
2022-07-31T20:09:44.316Z,29.10
2022-07-31T20:12:13.454Z,29.10
2022-07-31T20:14:42.122Z,29.10
2022-07-31T20:17:10.406Z,29.10
2022-07-31T20:20:01.487Z,29.10
2022-07-31T20:22:28.489Z,29.00
2022-07-31T20:24:57.101Z,29.00
2022-07-31T20:27:25.397Z,29.00
2022-07-31T20:29:53.981Z,29.00
2022-07-31T20:32:22.151Z,29.00
2022-07-31T20:34:52.237Z,28.90
2022-07-31T20:37:20.402Z,28.90
2022-07-31T20:39:50.415Z,28.80
2022-07-31T20:42:18.524Z,28.90
2022-07-31T20:44:47.085Z,28.80
2022-07-31T20:47:24.202Z,28.80
2022-07-31T20:49:53.140Z,28.80
2022-07-31T20:52:21.703Z,28.70
2022-07-31T20:54:51.149Z,28.70
2022-07-31T20:57:19.723Z,28.70
2022-07-31T20:59:47.917Z,28.70
2022-07-31T21:02:16.637Z,28.60
2022-07-31T21:04:44.845Z,28.60
2022-07-31T21:07:13.373Z,28.60
2022-07-31T21:09:43.319Z,28.60
2022-07-31T21:12:13.325Z,28.60
2022-07-31T21:14:41.477Z,28.60
2022-07-31T21:17:10.139Z,28.50
2022-07-31T21:19:38.318Z,28.60
2022-07-31T21:22:07.323Z,28.50
2022-07-31T21:24:36.386Z,28.50
2022-07-31T21:27:07.332Z,28.50
2022-07-31T21:29:37.522Z,28.50
2022-07-31T21:32:07.092Z,28.40
2022-07-31T21:34:37.232Z,28.40
2022-07-31T21:37:06.978Z,28.40
2022-07-31T21:39:36.324Z,28.30
2022-07-31T21:42:05.372Z,28.30
2022-07-31T21:44:34.531Z,28.30
2022-07-31T21:47:04.793Z,28.30
2022-07-31T21:49:34.892Z,28.30
2022-07-31T21:52:04.415Z,28.30
2022-07-31T21:54:32.646Z,28.20
2022-07-31T21:57:00.713Z,28.20
2022-07-31T21:59:29.143Z,28.20
2022-07-31T22:02:02.147Z,28.20
2022-07-31T22:04:34.904Z,28.20
2022-07-31T22:07:20.774Z,28.10
2022-07-31T22:09:48.876Z,28.10
2022-07-31T22:12:17.017Z,28.10
2022-07-31T22:14:45.526Z,28.10
2022-07-31T22:17:14.474Z,28.10
2022-07-31T22:19:47.339Z,28.00
2022-07-31T22:22:16.565Z,28.10
2022-07-31T22:24:45.581Z,28.00
2022-07-31T22:27:31.985Z,28.00
2022-07-31T22:30:00.262Z,28.00
2022-07-31T22:32:28.671Z,27.90
2022-07-31T22:34:58.334Z,27.90
2022-07-31T22:37:28.777Z,27.90
2022-07-31T22:39:59.043Z,27.90
2022-07-31T22:42:27.839Z,27.90
2022-07-31T22:44:56.470Z,27.90
2022-07-31T22:47:25.803Z,27.80
2022-07-31T22:49:54.488Z,27.90
2022-07-31T22:52:25.211Z,27.80
2022-07-31T22:55:03.445Z,27.80
2022-07-31T22:57:31.542Z,27.80
2022-07-31T23:00:00.145Z,27.80
2022-07-31T23:02:29.457Z,27.70
2022-07-31T23:04:57.677Z,27.70
2022-07-31T23:07:27.113Z,27.70
2022-07-31T23:09:55.626Z,27.70
2022-07-31T23:12:28.600Z,27.70
2022-07-31T23:14:58.129Z,27.70
2022-07-31T23:17:26.634Z,27.60
2022-07-31T23:19:54.918Z,27.60
2022-07-31T23:22:30.747Z,27.50
2022-07-31T23:25:03.202Z,27.60
2022-07-31T23:27:31.753Z,27.50
2022-07-31T23:30:02.922Z,27.50
2022-07-31T23:32:31.592Z,27.50
2022-07-31T23:34:59.705Z,27.40
2022-07-31T23:37:28.222Z,27.40
2022-07-31T23:39:56.341Z,27.40
2022-07-31T23:42:41.351Z,27.40
2022-07-31T23:45:12.672Z,27.30
2022-07-31T23:47:45.548Z,27.30
2022-07-31T23:50:15.300Z,27.30
2022-07-31T23:52:43.483Z,27.30
2022-07-31T23:55:12.977Z,27.30
2022-07-31T23:57:43.128Z,27.30
