createdAt,value
2018-12-15T00:02:00.610Z,0.60
2018-12-15T00:04:29.350Z,0.60
2018-12-15T00:06:58.123Z,0.60
2018-12-15T00:09:26.688Z,0.60
2018-12-15T00:11:55.369Z,0.60
2018-12-15T00:14:24.074Z,0.60
2018-12-15T00:16:53.845Z,0.60
2018-12-15T00:19:22.370Z,0.60
2018-12-15T00:21:50.955Z,0.60
2018-12-15T00:24:19.398Z,0.60
2018-12-15T00:26:48.122Z,0.60
2018-12-15T00:29:17.489Z,0.60
2018-12-15T00:31:46.047Z,0.60
2018-12-15T00:34:14.602Z,0.60
2018-12-15T00:36:43.906Z,0.60
2018-12-15T00:39:13.217Z,0.60
2018-12-15T00:41:41.912Z,0.60
2018-12-15T00:44:10.412Z,0.60
2018-12-15T00:46:38.885Z,0.60
2018-12-15T00:49:07.426Z,0.60
2018-12-15T00:51:35.913Z,0.60
2018-12-15T00:54:04.358Z,0.60
2018-12-15T00:56:32.890Z,0.60
2018-12-15T00:59:02.328Z,0.60
2018-12-15T01:01:31.378Z,0.60
2018-12-15T01:03:59.911Z,0.60
2018-12-15T01:06:29.113Z,0.60
2018-12-15T01:08:58.194Z,0.60
2018-12-15T01:11:26.798Z,0.60
2018-12-15T01:13:55.439Z,0.60
2018-12-15T01:16:24.416Z,0.60
2018-12-15T01:18:52.977Z,0.60
2018-12-15T01:21:22.346Z,0.60
2018-12-15T01:23:50.832Z,0.60
2018-12-15T01:26:22.104Z,0.60
2018-12-15T01:28:50.711Z,0.60
2018-12-15T01:31:19.312Z,0.60
2018-12-15T01:33:47.769Z,0.60
2018-12-15T01:36:16.237Z,0.60
2018-12-15T01:38:44.795Z,0.60
2018-12-15T01:41:13.280Z,0.60
2018-12-15T01:43:41.797Z,0.60
2018-12-15T01:46:10.512Z,0.60
2018-12-15T01:48:39.094Z,0.60
2018-12-15T01:51:08.193Z,0.60
2018-12-15T01:53:36.671Z,0.60
2018-12-15T01:56:06.197Z,0.60
2018-12-15T01:58:34.674Z,0.60
2018-12-15T02:01:03.264Z,0.60
2018-12-15T02:03:31.987Z,0.60
2018-12-15T02:06:01.098Z,0.70
2018-12-15T02:08:30.253Z,0.70
2018-12-15T02:10:58.838Z,0.70
2018-12-15T02:13:27.408Z,0.70
2018-12-15T02:15:57.073Z,0.70
2018-12-15T02:18:25.734Z,0.70
2018-12-15T02:20:54.936Z,0.70
2018-12-15T02:23:23.628Z,0.70
2018-12-15T02:25:52.218Z,0.70
2018-12-15T02:28:20.896Z,0.70
2018-12-15T02:30:50.057Z,0.70
2018-12-15T02:33:18.685Z,0.70
2018-12-15T02:35:47.210Z,0.70
2018-12-15T02:38:16.481Z,0.70
2018-12-15T02:40:45.019Z,0.70
2018-12-15T02:43:13.596Z,0.70
2018-12-15T02:45:42.252Z,0.70
2018-12-15T02:48:10.832Z,0.70
2018-12-15T02:50:39.367Z,0.70
2018-12-15T02:53:08.107Z,0.70
2018-12-15T02:55:37.658Z,0.70
2018-12-15T02:58:06.307Z,0.70
2018-12-15T03:00:34.893Z,0.70
2018-12-15T03:03:03.373Z,0.70
2018-12-15T03:05:31.833Z,0.70
2018-12-15T03:08:00.487Z,0.70
2018-12-15T03:10:29.058Z,0.70
2018-12-15T03:12:57.569Z,0.70
2018-12-15T03:15:26.505Z,0.70
2018-12-15T03:17:55.197Z,0.70
2018-12-15T03:20:23.667Z,0.70
2018-12-15T03:22:52.422Z,0.70
2018-12-15T03:25:21.492Z,0.70
2018-12-15T03:27:50.533Z,0.70
2018-12-15T03:30:18.983Z,0.70
2018-12-15T03:32:48.351Z,0.70
2018-12-15T03:35:16.815Z,0.70
2018-12-15T03:37:45.388Z,0.70
2018-12-15T03:40:14.412Z,0.70
2018-12-15T03:42:43.034Z,0.70
2018-12-15T03:45:11.541Z,0.70
2018-12-15T03:47:40.085Z,0.70
2018-12-15T03:50:08.831Z,0.70
2018-12-15T03:52:37.382Z,0.70
2018-12-15T03:55:06.111Z,0.70
2018-12-15T03:57:34.665Z,0.70
2018-12-15T04:00:03.456Z,0.70
2018-12-15T04:02:31.953Z,0.70
2018-12-15T04:05:00.524Z,0.70
2018-12-15T04:07:29.132Z,0.80
2018-12-15T04:09:57.648Z,0.70
2018-12-15T04:12:26.226Z,0.80
2018-12-15T04:14:54.736Z,0.70
2018-12-15T04:17:23.247Z,0.70
2018-12-15T04:19:51.878Z,0.70
2018-12-15T04:22:21.785Z,0.70
2018-12-15T04:24:50.461Z,0.70
2018-12-15T04:27:19.930Z,0.70
2018-12-15T04:29:49.167Z,0.70
2018-12-15T04:32:17.819Z,0.70
2018-12-15T04:34:46.349Z,0.70
2018-12-15T04:37:15.031Z,0.70
2018-12-15T04:39:44.034Z,0.70
2018-12-15T04:42:12.720Z,0.70
2018-12-15T04:44:41.417Z,0.70
2018-12-15T04:47:09.951Z,0.70
2018-12-15T04:49:38.983Z,0.70
2018-12-15T04:52:07.584Z,0.70
2018-12-15T04:54:36.649Z,0.60
2018-12-15T04:57:05.372Z,0.60
2018-12-15T04:59:33.843Z,0.60
2018-12-15T05:02:02.380Z,0.60
2018-12-15T05:04:31.262Z,0.60
2018-12-15T05:06:59.949Z,0.60
2018-12-15T05:09:29.230Z,0.60
2018-12-15T05:11:57.707Z,0.70
2018-12-15T05:14:26.133Z,0.60
2018-12-15T05:16:55.177Z,0.60
2018-12-15T05:19:23.711Z,0.60
2018-12-15T05:21:52.116Z,0.60
2018-12-15T05:24:20.803Z,0.60
2018-12-15T05:26:49.246Z,0.60
2018-12-15T05:29:17.650Z,0.60
2018-12-15T05:31:46.222Z,0.60
2018-12-15T05:34:14.748Z,0.60
2018-12-15T05:36:43.372Z,0.60
2018-12-15T05:39:11.782Z,0.60
2018-12-15T05:41:40.166Z,0.60
2018-12-15T05:44:08.567Z,0.60
2018-12-15T05:46:36.997Z,0.60
2018-12-15T05:49:05.665Z,0.60
2018-12-15T05:51:34.077Z,0.60
2018-12-15T05:54:02.601Z,0.60
2018-12-15T05:56:31.028Z,0.60
2018-12-15T05:58:59.430Z,0.60
2018-12-15T06:01:27.892Z,0.60
2018-12-15T06:03:56.339Z,0.70
2018-12-15T06:06:24.816Z,0.70
2018-12-15T06:08:53.375Z,0.70
2018-12-15T06:11:21.799Z,0.60
2018-12-15T06:13:50.241Z,0.60
2018-12-15T06:16:18.695Z,0.60
2018-12-15T06:18:47.112Z,0.60
2018-12-15T06:21:15.739Z,0.60
2018-12-15T06:23:44.177Z,0.60
2018-12-15T06:26:12.934Z,0.60
2018-12-15T06:28:41.322Z,0.60
2018-12-15T06:31:09.850Z,0.60
2018-12-15T06:33:38.248Z,0.60
2018-12-15T06:36:06.653Z,0.60
2018-12-15T06:38:35.113Z,0.60
2018-12-15T06:41:03.690Z,0.50
2018-12-15T06:43:32.438Z,0.50
2018-12-15T06:46:01.711Z,0.50
2018-12-15T06:48:30.132Z,0.50
2018-12-15T06:51:00.044Z,0.50
2018-12-15T06:53:28.716Z,0.50
2018-12-15T06:55:57.147Z,0.50
2018-12-15T06:58:25.577Z,0.50
2018-12-15T07:00:54.059Z,0.50
2018-12-15T07:03:22.615Z,0.60
2018-12-15T07:05:51.081Z,0.50
2018-12-15T07:08:19.502Z,0.50
2018-12-15T07:10:47.955Z,0.50
2018-12-15T07:13:17.721Z,0.50
2018-12-15T07:15:46.293Z,0.50
2018-12-15T07:18:14.769Z,0.50
2018-12-15T07:20:43.240Z,0.50
2018-12-15T07:23:11.671Z,0.50
2018-12-15T07:25:40.444Z,0.50
2018-12-15T07:28:08.907Z,0.50
2018-12-15T07:30:37.366Z,0.50
2018-12-15T07:33:05.809Z,0.50
2018-12-15T07:35:34.228Z,0.50
2018-12-15T07:38:03.349Z,0.50
2018-12-15T07:40:32.503Z,0.50
2018-12-15T07:43:00.948Z,0.50
2018-12-15T07:45:29.426Z,0.50
2018-12-15T07:47:57.908Z,0.50
2018-12-15T07:50:26.340Z,0.50
2018-12-15T07:52:54.746Z,0.50
2018-12-15T07:55:23.293Z,0.50
2018-12-15T07:57:51.834Z,0.50
2018-12-15T08:00:20.369Z,0.60
2018-12-15T08:02:48.773Z,0.60
2018-12-15T08:05:17.541Z,0.60
2018-12-15T08:07:46.002Z,0.60
2018-12-15T08:10:16.442Z,0.60
2018-12-15T08:12:46.873Z,0.60
2018-12-15T08:15:15.615Z,0.60
2018-12-15T08:17:44.674Z,0.60
2018-12-15T08:20:13.353Z,0.60
2018-12-15T08:22:41.779Z,0.60
2018-12-15T08:25:10.302Z,0.60
2018-12-15T08:27:39.442Z,0.60
2018-12-15T08:30:09.931Z,0.60
2018-12-15T08:32:39.028Z,0.60
2018-12-15T08:35:07.568Z,0.60
2018-12-15T08:37:36.005Z,0.70
2018-12-15T08:40:04.803Z,0.70
2018-12-15T08:42:33.272Z,0.70
2018-12-15T08:45:01.718Z,0.70
2018-12-15T08:47:30.150Z,0.70
2018-12-15T08:49:58.651Z,0.70
2018-12-15T08:52:27.241Z,0.70
2018-12-15T08:54:55.668Z,0.70
2018-12-15T08:57:25.062Z,0.70
2018-12-15T08:59:54.441Z,0.70
2018-12-15T09:02:23.018Z,0.70
2018-12-15T09:04:52.450Z,0.70
2018-12-15T09:07:20.866Z,0.70
2018-12-15T09:09:49.285Z,0.70
2018-12-15T09:12:17.721Z,0.80
2018-12-15T09:14:46.177Z,0.80
2018-12-15T09:17:14.599Z,0.80
2018-12-15T09:19:43.026Z,0.80
2018-12-15T09:22:11.778Z,0.80
2018-12-15T09:24:41.211Z,0.90
2018-12-15T09:27:21.708Z,0.90
2018-12-15T09:30:08.248Z,0.80
2018-12-15T09:32:36.649Z,0.80
2018-12-15T09:35:05.356Z,0.80
2018-12-15T09:37:33.875Z,0.80
2018-12-15T09:40:02.462Z,0.80
2018-12-15T09:42:30.873Z,0.80
2018-12-15T09:44:59.278Z,0.80
2018-12-15T09:47:27.709Z,0.80
2018-12-15T09:49:56.119Z,0.80
2018-12-15T09:52:25.261Z,0.80
2018-12-15T09:54:53.696Z,0.80
2018-12-15T09:57:22.107Z,0.80
2018-12-15T09:59:50.564Z,0.80
2018-12-15T10:02:19.012Z,0.80
2018-12-15T10:04:47.561Z,0.80
2018-12-15T10:07:15.978Z,0.80
2018-12-15T10:09:44.407Z,0.80
2018-12-15T10:12:12.850Z,0.80
2018-12-15T10:14:41.342Z,0.80
2018-12-15T10:17:09.841Z,0.80
2018-12-15T10:19:38.387Z,0.80
2018-12-15T10:22:06.846Z,0.90
2018-12-15T10:24:35.356Z,0.90
2018-12-15T10:27:03.758Z,0.90
2018-12-15T10:29:38.066Z,0.90
2018-12-15T10:32:12.011Z,0.90
2018-12-15T10:34:40.415Z,0.90
2018-12-15T10:37:08.814Z,0.90
2018-12-15T10:39:37.589Z,0.90
2018-12-15T10:42:06.010Z,0.90
2018-12-15T10:44:35.040Z,0.90
2018-12-15T10:47:03.528Z,0.80
2018-12-15T10:49:32.639Z,0.90
2018-12-15T10:52:01.053Z,0.90
2018-12-15T10:54:29.639Z,0.90
2018-12-15T10:56:58.494Z,0.90
2018-12-15T10:59:26.905Z,0.90
2018-12-15T11:01:55.299Z,0.90
2018-12-15T11:04:24.442Z,0.90
2018-12-15T11:06:53.393Z,0.90
2018-12-15T11:09:22.239Z,0.90
2018-12-15T11:11:50.724Z,0.90
2018-12-15T11:14:19.135Z,0.90
2018-12-15T11:16:47.673Z,1.00
2018-12-15T11:19:16.353Z,1.00
2018-12-15T11:21:44.938Z,1.10
2018-12-15T11:24:13.346Z,1.20
2018-12-15T11:26:41.764Z,1.20
2018-12-15T11:29:10.234Z,1.30
2018-12-15T11:31:38.641Z,1.20
2018-12-15T11:34:07.113Z,1.30
2018-12-15T11:36:35.582Z,1.40
2018-12-15T11:39:06.133Z,1.40
2018-12-15T11:41:34.546Z,1.40
2018-12-15T11:44:03.433Z,1.40
2018-12-15T11:46:31.909Z,1.50
2018-12-15T11:49:00.351Z,1.40
2018-12-15T11:51:28.938Z,1.40
2018-12-15T11:53:57.377Z,1.40
2018-12-15T11:56:25.947Z,1.30
2018-12-15T11:58:56.798Z,1.30
2018-12-15T12:01:25.402Z,1.40
2018-12-15T12:03:53.842Z,1.40
2018-12-15T12:06:22.271Z,1.40
2018-12-15T12:08:50.693Z,1.40
2018-12-15T12:11:19.111Z,1.40
2018-12-15T12:13:47.560Z,1.40
2018-12-15T12:16:15.974Z,1.40
2018-12-15T12:18:44.387Z,1.40
2018-12-15T12:21:13.030Z,1.40
2018-12-15T12:23:41.588Z,1.40
2018-12-15T12:26:10.020Z,1.40
2018-12-15T12:28:38.489Z,1.40
2018-12-15T12:31:07.409Z,1.40
2018-12-15T12:33:35.857Z,1.40
2018-12-15T12:36:04.366Z,1.40
2018-12-15T12:38:33.372Z,1.30
2018-12-15T12:41:01.835Z,1.30
2018-12-15T12:43:30.451Z,1.30
2018-12-15T12:45:58.948Z,1.30
2018-12-15T12:48:28.353Z,1.30
2018-12-15T12:50:57.998Z,1.30
2018-12-15T12:53:26.538Z,1.30
2018-12-15T12:55:55.558Z,1.30
2018-12-15T12:58:24.006Z,1.30
2018-12-15T13:00:52.483Z,1.30
2018-12-15T13:03:20.929Z,1.20
2018-12-15T13:05:49.462Z,1.20
2018-12-15T13:08:17.878Z,1.10
2018-12-15T13:10:47.261Z,1.10
2018-12-15T13:13:16.066Z,1.10
2018-12-15T13:15:44.473Z,1.10
2018-12-15T13:18:13.097Z,1.10
2018-12-15T13:20:41.495Z,1.00
2018-12-15T13:23:09.931Z,1.00
2018-12-15T13:25:38.507Z,1.00
2018-12-15T13:28:06.927Z,1.00
2018-12-15T13:30:35.477Z,1.00
2018-12-15T13:33:10.426Z,1.00
2018-12-15T13:35:38.869Z,1.00
2018-12-15T13:38:07.508Z,1.00
2018-12-15T13:40:35.943Z,1.00
2018-12-15T13:43:04.493Z,1.00
2018-12-15T13:45:32.945Z,1.00
2018-12-15T13:48:01.926Z,0.90
2018-12-15T13:50:30.886Z,1.00
2018-12-15T13:52:59.325Z,0.90
2018-12-15T13:55:27.744Z,1.00
2018-12-15T13:57:56.290Z,1.00
2018-12-15T14:00:24.766Z,1.00
2018-12-15T14:02:53.339Z,1.00
2018-12-15T14:05:21.752Z,0.90
2018-12-15T14:07:50.218Z,0.90
2018-12-15T14:10:18.656Z,0.90
2018-12-15T14:12:47.143Z,0.90
2018-12-15T14:15:15.681Z,0.90
2018-12-15T14:17:44.747Z,0.90
2018-12-15T14:20:16.749Z,0.90
2018-12-15T14:22:43.817Z,0.90
2018-12-15T14:25:12.212Z,0.90
2018-12-15T14:27:40.663Z,0.90
2018-12-15T14:30:09.368Z,0.80
2018-12-15T14:32:37.862Z,0.80
2018-12-15T14:35:06.819Z,0.80
2018-12-15T14:37:35.253Z,0.80
2018-12-15T14:40:03.960Z,0.80
2018-12-15T14:42:32.393Z,0.80
2018-12-15T14:45:01.378Z,0.80
2018-12-15T14:47:30.051Z,0.80
2018-12-15T14:49:58.555Z,0.70
2018-12-15T14:52:26.951Z,0.70
2018-12-15T14:54:55.343Z,0.70
2018-12-15T14:57:25.796Z,0.70
2018-12-15T14:59:54.451Z,0.70
2018-12-15T15:02:22.922Z,0.70
2018-12-15T15:04:51.574Z,0.70
2018-12-15T15:07:20.111Z,0.70
2018-12-15T15:09:48.565Z,0.70
2018-12-15T15:12:17.088Z,0.70
2018-12-15T15:14:46.076Z,0.60
2018-12-15T15:17:14.513Z,0.60
2018-12-15T15:19:43.027Z,0.60
2018-12-15T15:22:11.572Z,0.60
2018-12-15T15:24:40.013Z,0.60
2018-12-15T15:27:10.176Z,0.60
2018-12-15T15:29:38.712Z,0.60
2018-12-15T15:32:07.138Z,0.60
2018-12-15T15:34:35.556Z,0.60
2018-12-15T15:37:03.993Z,0.60
2018-12-15T15:39:32.676Z,0.60
2018-12-15T15:42:01.225Z,0.60
2018-12-15T15:44:29.633Z,0.60
2018-12-15T15:46:58.215Z,0.60
2018-12-15T15:49:26.636Z,0.60
2018-12-15T15:51:55.050Z,0.60
2018-12-15T15:54:23.960Z,0.50
2018-12-15T15:56:52.402Z,0.50
2018-12-15T15:59:20.879Z,0.50
2018-12-15T16:01:49.632Z,0.50
2018-12-15T16:04:18.574Z,0.50
2018-12-15T16:06:47.010Z,0.50
2018-12-15T16:09:16.259Z,0.50
2018-12-15T16:11:44.689Z,0.50
2018-12-15T16:14:13.126Z,0.50
2018-12-15T16:16:41.623Z,0.60
2018-12-15T16:19:10.094Z,0.60
2018-12-15T16:21:38.705Z,0.60
2018-12-15T16:24:07.293Z,0.60
2018-12-15T16:26:35.872Z,0.60
2018-12-15T16:29:05.011Z,0.60
2018-12-15T16:31:33.462Z,0.60
2018-12-15T16:34:01.933Z,0.60
2018-12-15T16:36:30.352Z,0.60
2018-12-15T16:38:58.744Z,0.60
2018-12-15T16:41:27.188Z,0.60
2018-12-15T16:43:56.051Z,0.60
2018-12-15T16:46:24.465Z,0.60
2018-12-15T16:48:52.890Z,0.60
2018-12-15T16:51:21.319Z,0.60
2018-12-15T16:53:49.747Z,0.60
2018-12-15T16:56:18.151Z,0.60
2018-12-15T16:58:47.074Z,0.60
2018-12-15T17:01:15.490Z,0.60
2018-12-15T17:03:44.099Z,0.60
2018-12-15T17:06:13.194Z,0.60
2018-12-15T17:08:42.157Z,0.60
2018-12-15T17:11:10.549Z,0.70
2018-12-15T17:13:38.996Z,0.70
2018-12-15T17:16:07.553Z,0.70
2018-12-15T17:18:36.022Z,0.70
2018-12-15T17:21:04.481Z,0.70
2018-12-15T17:23:32.999Z,0.70
2018-12-15T17:26:01.413Z,0.70
2018-12-15T17:28:29.935Z,0.70
2018-12-15T17:30:58.361Z,0.70
2018-12-15T17:33:26.786Z,0.70
2018-12-15T17:35:55.209Z,0.70
2018-12-15T17:38:23.819Z,0.70
2018-12-15T17:40:52.271Z,0.70
2018-12-15T17:43:20.748Z,0.70
2018-12-15T17:45:49.528Z,0.80
2018-12-15T17:48:18.031Z,0.80
2018-12-15T17:50:46.911Z,0.80
2018-12-15T17:53:16.223Z,0.80
2018-12-15T17:55:44.669Z,0.80
2018-12-15T17:58:14.854Z,0.80
2018-12-15T18:00:43.642Z,0.80
2018-12-15T18:03:12.107Z,0.80
2018-12-15T18:05:40.686Z,0.80
2018-12-15T18:08:09.219Z,0.80
2018-12-15T18:10:38.010Z,0.80
2018-12-15T18:13:06.468Z,0.80
2018-12-15T18:15:34.929Z,0.80
2018-12-15T18:18:03.697Z,0.80
2018-12-15T18:20:32.248Z,0.80
2018-12-15T18:23:00.751Z,0.80
2018-12-15T18:25:29.277Z,0.80
2018-12-15T18:27:57.689Z,0.80
2018-12-15T18:30:26.191Z,0.80
2018-12-15T18:32:54.765Z,0.80
2018-12-15T18:35:24.059Z,0.80
2018-12-15T18:37:52.535Z,0.80
2018-12-15T18:40:21.027Z,0.80
2018-12-15T18:42:49.530Z,0.80
2018-12-15T18:45:18.081Z,0.80
2018-12-15T18:47:46.603Z,0.80
2018-12-15T18:50:15.038Z,0.80
2018-12-15T18:52:43.522Z,0.80
2018-12-15T18:55:11.949Z,0.80
2018-12-15T18:57:40.972Z,0.80
2018-12-15T19:00:11.771Z,0.80
2018-12-15T19:02:40.958Z,0.80
2018-12-15T19:05:09.754Z,0.80
2018-12-15T19:07:38.164Z,0.80
2018-12-15T19:10:07.611Z,0.80
2018-12-15T19:12:36.229Z,0.80
2018-12-15T19:15:06.361Z,0.80
2018-12-15T19:17:34.824Z,0.80
2018-12-15T19:20:03.577Z,0.90
2018-12-15T19:22:32.062Z,0.90
2018-12-15T19:25:00.494Z,0.90
2018-12-15T19:27:29.019Z,0.80
2018-12-15T19:29:57.549Z,0.80
2018-12-15T19:32:25.980Z,0.80
2018-12-15T19:34:54.403Z,0.80
2018-12-15T19:37:23.010Z,0.70
2018-12-15T19:39:51.481Z,0.70
2018-12-15T19:42:20.021Z,0.70
2018-12-15T19:44:48.514Z,0.70
2018-12-15T19:47:17.149Z,0.60
2018-12-15T19:49:45.687Z,0.60
2018-12-15T19:52:14.222Z,0.50
2018-12-15T19:54:42.659Z,0.40
2018-12-15T19:57:11.072Z,0.40
2018-12-15T19:59:39.500Z,0.30
2018-12-15T20:04:32.110Z,0.20
2018-12-15T20:07:00.684Z,0.10
2018-12-15T20:09:29.121Z,0.10
2018-12-15T20:11:58.159Z,0.00
2018-12-15T20:14:26.558Z,0.00
2018-12-15T20:16:55.026Z,0.00
2018-12-15T20:19:23.477Z,-0.10
2018-12-15T20:21:51.936Z,-0.10
2018-12-15T20:24:20.485Z,-0.20
2018-12-15T20:26:49.052Z,-0.20
2018-12-15T20:29:17.930Z,-0.20
2018-12-15T20:31:46.472Z,-0.20
2018-12-15T20:34:14.988Z,-0.30
2018-12-15T20:36:43.606Z,-0.30
2018-12-15T20:39:12.237Z,-0.30
2018-12-15T20:41:40.657Z,-0.30
2018-12-15T20:44:09.130Z,-0.30
2018-12-15T20:46:38.584Z,-0.40
2018-12-15T20:49:07.076Z,-0.40
2018-12-15T20:51:35.574Z,-0.40
2018-12-15T20:54:04.286Z,-0.50
2018-12-15T20:56:33.164Z,-0.50
2018-12-15T20:59:01.645Z,-0.50
2018-12-15T21:01:30.210Z,-0.60
2018-12-15T21:03:59.290Z,-0.60
2018-12-15T21:06:27.857Z,-0.60
2018-12-15T21:08:56.535Z,-0.60
2018-12-15T21:11:25.307Z,-0.60
2018-12-15T21:13:53.838Z,-0.60
2018-12-15T21:16:22.346Z,-0.60
2018-12-15T21:18:50.976Z,-0.60
2018-12-15T21:21:19.632Z,-0.70
2018-12-15T21:23:48.088Z,-0.70
2018-12-15T21:26:16.841Z,-0.70
2018-12-15T21:28:45.403Z,-0.70
2018-12-15T21:31:13.908Z,-0.70
2018-12-15T21:33:42.570Z,-0.80
2018-12-15T21:36:11.141Z,-0.70
2018-12-15T21:38:39.571Z,-0.70
2018-12-15T21:41:08.050Z,-0.80
2018-12-15T21:43:36.763Z,-0.80
2018-12-15T21:46:05.293Z,-0.80
2018-12-15T21:48:34.225Z,-0.80
2018-12-15T21:51:02.983Z,-0.80
2018-12-15T21:53:31.476Z,-0.80
2018-12-15T21:56:00.459Z,-0.90
2018-12-15T21:58:29.781Z,-0.90
2018-12-15T22:00:58.270Z,-0.90
2018-12-15T22:03:26.940Z,-0.90
2018-12-15T22:05:55.380Z,-0.90
2018-12-15T22:08:23.838Z,-0.90
2018-12-15T22:10:52.388Z,-0.90
2018-12-15T22:13:21.779Z,-0.90
2018-12-15T22:15:50.473Z,-0.90
2018-12-15T22:18:19.074Z,-0.90
2018-12-15T22:20:48.036Z,-0.90
2018-12-15T22:23:16.460Z,-0.90
2018-12-15T22:25:45.049Z,-1.00
2018-12-15T22:28:13.710Z,-1.00
2018-12-15T22:30:42.398Z,-1.00
2018-12-15T22:33:10.834Z,-1.00
2018-12-15T22:35:39.911Z,-1.10
2018-12-15T22:38:08.494Z,-1.10
2018-12-15T22:40:36.977Z,-1.10
2018-12-15T22:43:06.502Z,-1.10
2018-12-15T22:45:35.540Z,-1.10
2018-12-15T22:48:04.233Z,-1.10
2018-12-15T22:50:32.716Z,-1.00
2018-12-15T22:53:01.446Z,-1.00
2018-12-15T22:55:29.969Z,-1.10
2018-12-15T22:57:58.419Z,-1.00
2018-12-15T23:00:27.205Z,-1.10
2018-12-15T23:02:55.668Z,-1.10
2018-12-15T23:05:24.152Z,-1.10
2018-12-15T23:07:52.580Z,-1.10
2018-12-15T23:10:21.245Z,-1.10
2018-12-15T23:12:49.765Z,-1.10
2018-12-15T23:15:18.191Z,-1.10
2018-12-15T23:17:46.700Z,-1.10
2018-12-15T23:20:15.149Z,-1.10
2018-12-15T23:22:43.955Z,-1.00
2018-12-15T23:25:12.916Z,-1.00
2018-12-15T23:27:41.351Z,-1.00
2018-12-15T23:30:09.914Z,-1.00
2018-12-15T23:32:38.373Z,-1.10
2018-12-15T23:35:06.981Z,-1.10
2018-12-15T23:37:35.443Z,-1.10
2018-12-15T23:40:04.856Z,-1.10
2018-12-15T23:42:33.947Z,-1.10
2018-12-15T23:45:02.383Z,-1.20
2018-12-15T23:47:30.839Z,-1.20
2018-12-15T23:49:59.342Z,-1.20
2018-12-15T23:52:27.762Z,-1.20
2018-12-15T23:54:56.213Z,-1.20
2018-12-15T23:57:24.657Z,-1.10
2018-12-15T23:59:53.113Z,-1.20
