createdAt,value
2023-03-23T15:57:54.517Z,4.30
2023-03-23T15:58:59.681Z,3.40
2023-03-23T16:00:01.516Z,3.77
2023-03-23T16:01:11.883Z,3.60
2023-03-23T16:02:25.167Z,3.60
2023-03-23T16:03:40.845Z,3.50
2023-03-23T16:04:44.753Z,3.07
2023-03-23T16:05:47.703Z,2.93
2023-03-23T16:06:53.405Z,3.37
2023-03-23T16:07:55.771Z,2.90
2023-03-23T16:08:58.389Z,3.20
2023-03-23T16:10:00.225Z,3.27
2023-03-23T16:11:02.119Z,3.17
2023-03-23T16:12:04.022Z,3.43
2023-03-23T16:13:07.037Z,2.90
2023-03-23T16:14:09.066Z,2.80
2023-03-23T16:15:11.034Z,2.90
2023-03-23T16:16:33.885Z,2.67
2023-03-23T16:17:35.871Z,2.83
2023-03-23T16:18:37.763Z,2.60
2023-03-23T16:19:39.864Z,2.80
2023-03-23T16:20:41.713Z,3.03
2023-03-23T16:21:43.832Z,3.10
2023-03-23T16:22:47.539Z,3.13
2023-03-23T16:23:49.598Z,2.77
2023-03-23T16:24:51.503Z,2.90
2023-03-23T16:25:53.560Z,2.47
2023-03-23T16:26:55.450Z,2.77
2023-03-23T16:27:57.294Z,2.90
2023-03-23T16:29:09.933Z,2.87
2023-03-23T16:30:24.672Z,2.90
2023-03-23T16:31:26.469Z,2.37
2023-03-23T16:32:28.424Z,2.90
2023-03-23T16:33:30.388Z,2.60
2023-03-23T16:34:33.814Z,2.60
2023-03-23T16:35:36.784Z,2.80
2023-03-23T16:36:38.709Z,2.77
2023-03-23T16:37:49.459Z,2.67
2023-03-23T16:38:53.025Z,2.60
2023-03-23T16:39:57.903Z,2.60
2023-03-23T16:40:59.808Z,2.45
2023-03-23T16:42:01.598Z,2.60
2023-03-23T16:43:08.534Z,2.60
2023-03-23T16:44:11.315Z,2.92
2023-03-23T16:45:15.366Z,2.70
2023-03-23T16:46:17.304Z,2.60
2023-03-23T16:47:23.284Z,2.60
2023-03-23T16:48:26.580Z,2.77
2023-03-23T16:49:28.416Z,2.33
2023-03-23T16:50:31.880Z,2.83
2023-03-23T16:51:33.731Z,2.40
2023-03-23T16:52:35.751Z,2.58
2023-03-23T16:53:49.211Z,2.60
2023-03-23T16:54:51.422Z,2.90
2023-03-23T16:55:54.004Z,2.30
2023-03-23T16:56:59.822Z,2.35
2023-03-23T16:58:15.208Z,2.67
2023-03-23T16:59:17.896Z,2.80
2023-03-23T17:00:21.978Z,2.47
2023-03-23T17:01:23.962Z,2.57
2023-03-23T17:02:26.415Z,2.50
2023-03-23T17:03:28.544Z,2.63
2023-03-23T17:04:32.471Z,2.67
2023-03-23T17:05:37.207Z,2.73
2023-03-23T17:06:39.120Z,2.60
2023-03-23T17:07:42.048Z,2.50
2023-03-23T17:08:43.863Z,2.60
2023-03-23T17:09:45.783Z,1.83
2023-03-23T17:10:48.396Z,2.00
2023-03-23T17:11:50.658Z,2.30
2023-03-23T17:12:53.188Z,2.63
2023-03-23T17:13:55.068Z,2.23
2023-03-23T17:14:56.938Z,2.65
2023-03-23T17:15:58.764Z,2.67
2023-03-23T17:17:00.795Z,2.17
2023-03-23T17:18:02.565Z,2.95
2023-03-23T17:19:04.580Z,2.60
2023-03-23T17:20:08.038Z,2.70
2023-03-23T17:21:09.990Z,2.20
2023-03-23T17:22:11.802Z,2.80
2023-03-23T17:23:13.709Z,2.80
2023-03-23T17:24:15.689Z,2.53
2023-03-23T17:25:17.692Z,2.50
2023-03-23T17:26:19.594Z,2.47
2023-03-23T17:27:22.755Z,2.70
2023-03-23T17:28:25.002Z,2.80
2023-03-23T17:29:27.023Z,2.37
2023-03-23T17:30:28.861Z,2.40
2023-03-23T17:31:30.826Z,2.33
2023-03-23T17:32:33.337Z,2.20
2023-03-23T17:33:35.191Z,2.53
2023-03-23T17:34:37.461Z,2.65
2023-03-23T17:35:39.537Z,2.80
2023-03-23T17:36:41.359Z,2.28
2023-03-23T17:37:43.480Z,2.10
2023-03-23T17:38:45.540Z,2.37
2023-03-23T17:39:48.018Z,2.25
2023-03-23T17:40:58.538Z,2.50
2023-03-23T17:42:01.844Z,2.33
2023-03-23T17:43:03.758Z,2.40
2023-03-23T17:44:05.821Z,2.10
2023-03-23T17:45:09.883Z,2.30
2023-03-23T17:46:11.857Z,2.20
2023-03-23T17:47:13.728Z,2.38
2023-03-23T17:48:15.622Z,2.40
2023-03-23T17:49:18.426Z,2.08
2023-03-23T17:50:20.631Z,2.65
2023-03-23T17:51:22.529Z,2.60
2023-03-23T17:52:24.692Z,2.20
2023-03-23T17:53:27.183Z,2.17
2023-03-23T17:54:30.920Z,2.58
2023-03-23T17:55:33.020Z,2.20
2023-03-23T17:56:35.397Z,2.10
2023-03-23T17:57:37.356Z,2.57
2023-03-23T17:58:39.179Z,2.30
2023-03-23T17:59:40.985Z,2.27
2023-03-23T18:00:42.935Z,2.10
2023-03-23T18:01:47.544Z,2.07
2023-03-23T18:02:49.505Z,2.60
2023-03-23T18:03:51.949Z,2.25
2023-03-23T18:04:59.551Z,2.08
2023-03-23T18:06:07.456Z,2.33
2023-03-23T18:07:09.321Z,2.03
2023-03-23T18:08:11.418Z,2.00
2023-03-23T18:09:13.436Z,2.37
2023-03-23T18:10:15.527Z,2.15
2023-03-23T18:11:17.314Z,2.37
2023-03-23T18:12:19.495Z,2.50
2023-03-23T18:13:21.542Z,2.22
2023-03-23T18:14:23.386Z,2.30
2023-03-23T18:15:28.438Z,1.90
2023-03-23T18:16:31.782Z,2.70
2023-03-23T18:17:33.785Z,2.58
2023-03-23T18:18:36.305Z,2.10
2023-03-23T18:19:38.300Z,2.22
2023-03-23T18:20:40.520Z,2.30
2023-03-23T18:21:45.320Z,2.30
2023-03-23T18:22:49.325Z,2.23
2023-03-23T18:23:59.288Z,2.10
2023-03-23T18:25:04.318Z,1.80
2023-03-23T18:26:10.594Z,2.07
2023-03-23T18:27:12.416Z,2.07
2023-03-23T18:28:14.214Z,2.23
2023-03-23T18:29:16.165Z,2.30
2023-03-23T18:30:18.230Z,2.50
2023-03-23T18:31:20.939Z,2.17
2023-03-23T18:32:22.865Z,2.50
2023-03-23T18:33:25.682Z,2.63
2023-03-23T18:34:27.515Z,2.10
2023-03-23T18:35:29.811Z,2.28
2023-03-23T18:36:31.797Z,2.13
2023-03-23T18:37:35.309Z,2.20
2023-03-23T18:38:38.205Z,2.27
2023-03-23T18:39:41.163Z,2.05
2023-03-23T18:40:46.367Z,2.70
2023-03-23T18:41:48.178Z,2.10
2023-03-23T18:42:50.366Z,2.40
2023-03-23T18:43:52.854Z,2.23
2023-03-23T18:44:55.216Z,2.10
2023-03-23T18:45:57.476Z,2.80
2023-03-23T18:46:59.582Z,1.97
2023-03-23T18:48:01.668Z,2.17
2023-03-23T18:49:04.093Z,2.47
2023-03-23T18:50:09.245Z,2.33
2023-03-23T18:51:11.805Z,2.20
2023-03-23T18:52:13.665Z,2.40
2023-03-23T18:53:16.399Z,2.40
2023-03-23T18:54:18.224Z,2.10
2023-03-23T18:55:21.700Z,2.30
2023-03-23T18:56:24.172Z,2.90
2023-03-23T18:57:27.006Z,2.65
2023-03-23T18:58:28.853Z,2.15
2023-03-23T18:59:30.769Z,2.10
2023-03-23T19:00:33.818Z,2.57
2023-03-23T19:01:35.978Z,1.90
2023-03-23T19:02:39.570Z,1.90
2023-03-23T19:03:42.462Z,1.87
2023-03-23T19:04:51.098Z,1.80
2023-03-23T19:05:58.899Z,2.35
2023-03-23T19:07:01.876Z,2.23
2023-03-23T19:08:04.921Z,2.40
2023-03-23T19:09:07.154Z,1.77
2023-03-23T19:10:09.461Z,1.92
2023-03-23T19:11:11.645Z,1.88
2023-03-23T19:12:15.080Z,2.37
2023-03-23T19:13:17.263Z,1.77
2023-03-23T19:14:19.414Z,2.08
2023-03-23T19:15:21.888Z,1.90
2023-03-23T19:16:23.905Z,2.17
2023-03-23T19:17:26.890Z,2.30
2023-03-23T19:18:28.985Z,2.00
2023-03-23T19:19:31.137Z,2.03
2023-03-23T19:21:06.577Z,1.90
2023-03-23T19:21:55.308Z,2.10
2023-03-23T19:22:57.281Z,2.10
2023-03-23T19:24:00.530Z,1.90
2023-03-23T19:25:04.244Z,1.75
2023-03-23T19:26:06.253Z,1.80
2023-03-23T19:27:08.307Z,2.08
2023-03-23T19:29:03.278Z,2.40
2023-03-23T19:29:32.473Z,2.00
2023-03-23T19:30:35.273Z,2.00
2023-03-23T19:31:37.801Z,1.90
2023-03-23T19:32:39.937Z,1.73
2023-03-23T19:33:41.700Z,1.67
2023-03-23T19:34:43.629Z,2.20
2023-03-23T19:36:05.870Z,1.80
2023-03-23T19:37:11.927Z,1.60
2023-03-23T19:38:13.775Z,1.95
2023-03-23T19:39:15.663Z,2.17
2023-03-23T19:41:28.024Z,2.07
2023-03-23T19:42:31.183Z,2.10
2023-03-23T19:43:33.783Z,1.70
2023-03-23T19:44:35.716Z,2.00
2023-03-23T19:45:37.647Z,1.73
2023-03-23T19:46:39.677Z,1.70
2023-03-23T19:47:41.589Z,1.60
2023-03-23T19:48:43.983Z,1.77
2023-03-23T19:49:46.899Z,1.80
2023-03-23T19:50:53.003Z,1.53
2023-03-23T19:52:09.005Z,1.90
2023-03-23T19:53:14.559Z,1.70
2023-03-23T19:54:16.409Z,1.88
2023-03-23T19:55:18.920Z,1.83
2023-03-23T19:56:21.742Z,2.10
2023-03-23T19:57:23.619Z,2.00
2023-03-23T19:58:27.049Z,1.87
2023-03-23T19:59:28.948Z,1.80
2023-03-23T20:00:34.130Z,1.70
2023-03-23T20:01:36.837Z,1.60
2023-03-23T20:02:39.217Z,1.77
2023-03-23T20:03:43.949Z,1.50
2023-03-23T20:04:46.442Z,1.90
2023-03-23T20:05:49.498Z,1.70
2023-03-23T20:06:52.392Z,1.50
2023-03-23T20:07:55.558Z,1.43
2023-03-23T20:09:00.076Z,1.70
2023-03-23T20:10:02.730Z,1.45
2023-03-23T20:11:12.378Z,1.87
2023-03-23T20:12:14.220Z,1.75
2023-03-23T20:13:16.042Z,1.55
2023-03-23T20:14:18.156Z,1.55
2023-03-23T20:15:20.496Z,1.88
2023-03-23T20:16:23.710Z,1.70
2023-03-23T20:17:26.192Z,1.30
2023-03-23T20:18:29.837Z,1.55
2023-03-23T20:19:32.010Z,1.53
2023-03-23T20:20:36.591Z,1.60
2023-03-23T20:21:39.651Z,1.45
2023-03-23T20:22:42.410Z,1.55
2023-03-23T20:23:45.173Z,1.43
2023-03-23T20:24:47.259Z,1.23
2023-03-23T20:25:50.316Z,1.58
2023-03-23T20:26:52.497Z,1.40
2023-03-23T20:27:55.147Z,1.60
2023-03-23T20:28:57.720Z,1.60
2023-03-23T20:30:02.016Z,1.40
2023-03-23T20:31:23.467Z,1.40
2023-03-23T20:32:26.289Z,1.60
2023-03-23T20:33:30.734Z,1.33
2023-03-23T20:34:32.770Z,1.40
2023-03-23T20:35:34.661Z,1.40
2023-03-23T20:36:45.139Z,1.43
2023-03-23T20:37:50.508Z,1.20
2023-03-23T20:38:52.367Z,1.33
2023-03-23T20:39:55.741Z,1.60
2023-03-23T20:40:57.677Z,1.53
2023-03-23T20:42:03.059Z,1.13
2023-03-23T20:43:04.870Z,1.80
2023-03-23T20:44:14.069Z,1.40
2023-03-23T20:45:18.413Z,1.42
2023-03-23T20:46:21.905Z,1.63
2023-03-23T20:47:23.815Z,1.42
2023-03-23T20:48:28.295Z,1.33
2023-03-23T20:49:30.695Z,1.20
2023-03-23T20:50:33.150Z,1.60
2023-03-23T20:51:35.040Z,1.25
2023-03-23T20:52:37.264Z,1.23
2023-03-23T20:53:39.644Z,1.08
2023-03-23T20:54:42.298Z,1.45
2023-03-23T20:55:45.521Z,1.30
2023-03-23T20:56:48.677Z,1.43
2023-03-23T20:57:50.549Z,1.35
2023-03-23T20:58:53.425Z,1.20
2023-03-23T20:59:56.212Z,1.20
2023-03-23T21:01:01.364Z,1.40
2023-03-23T21:02:05.305Z,1.20
2023-03-23T21:03:09.590Z,1.52
2023-03-23T21:04:16.309Z,1.27
2023-03-23T21:05:18.141Z,1.43
2023-03-23T21:06:21.549Z,1.48
2023-03-23T21:07:27.396Z,1.13
2023-03-23T21:08:30.748Z,1.37
2023-03-23T21:09:32.602Z,1.20
2023-03-23T21:10:35.137Z,1.27
2023-03-23T21:11:37.440Z,1.10
2023-03-23T21:12:41.620Z,1.48
2023-03-23T21:13:44.896Z,1.43
2023-03-23T21:14:46.839Z,1.40
2023-03-23T21:15:50.801Z,1.20
2023-03-23T21:16:53.721Z,1.20
2023-03-23T21:17:55.937Z,1.20
2023-03-23T21:18:58.066Z,1.40
2023-03-23T21:20:00.152Z,1.30
2023-03-23T21:21:02.337Z,1.25
2023-03-23T21:22:04.454Z,1.58
2023-03-23T21:23:07.660Z,1.10
2023-03-23T21:24:12.564Z,1.30
2023-03-23T21:25:15.158Z,1.20
2023-03-23T21:26:18.177Z,1.17
2023-03-23T21:27:19.987Z,1.30
2023-03-23T21:28:22.131Z,1.33
2023-03-23T21:29:24.421Z,1.40
2023-03-23T21:30:26.424Z,1.20
2023-03-23T21:31:33.200Z,1.00
2023-03-23T21:32:35.280Z,1.03
2023-03-23T21:33:37.211Z,1.27
2023-03-23T21:34:39.085Z,1.40
2023-03-23T21:35:41.920Z,1.10
2023-03-23T21:36:44.118Z,1.20
2023-03-23T21:37:48.547Z,1.00
2023-03-23T21:38:51.683Z,1.10
2023-03-23T21:39:53.468Z,1.40
2023-03-23T21:40:58.936Z,1.00
2023-03-23T21:42:02.528Z,1.23
2023-03-23T21:43:04.337Z,1.33
2023-03-23T21:44:10.345Z,1.20
2023-03-23T21:45:18.461Z,1.30
2023-03-23T21:46:20.689Z,1.27
2023-03-23T21:47:22.502Z,1.17
2023-03-23T21:48:26.983Z,0.95
2023-03-23T21:49:30.156Z,1.45
2023-03-23T21:50:37.653Z,1.23
2023-03-23T21:51:40.253Z,1.43
2023-03-23T21:52:43.421Z,1.08
2023-03-23T21:53:46.864Z,1.17
2023-03-23T21:54:48.825Z,1.20
2023-03-23T21:55:51.841Z,1.30
2023-03-23T21:56:53.654Z,1.40
2023-03-23T21:57:58.434Z,1.30
2023-03-23T21:59:01.440Z,1.48
2023-03-23T22:00:07.152Z,1.10
2023-03-23T22:01:10.693Z,1.23
2023-03-23T22:02:14.699Z,0.90
2023-03-23T22:03:19.090Z,1.60
2023-03-23T22:04:21.599Z,1.47
2023-03-23T22:05:23.492Z,1.77
2023-03-23T22:06:28.549Z,1.50
2023-03-23T22:07:33.181Z,1.15
2023-03-23T22:08:37.361Z,1.17
2023-03-23T22:09:44.837Z,1.30
2023-03-23T22:10:46.986Z,1.43
2023-03-23T22:12:04.205Z,1.33
2023-03-23T22:13:06.542Z,1.10
2023-03-23T22:14:08.801Z,0.98
2023-03-23T22:15:15.175Z,1.20
2023-03-23T22:16:19.583Z,1.13
2023-03-23T22:17:21.804Z,1.00
2023-03-23T22:18:23.681Z,1.05
2023-03-23T22:19:25.749Z,1.43
2023-03-23T22:20:29.304Z,1.20
2023-03-23T22:21:31.554Z,1.00
2023-03-23T22:22:33.537Z,1.20
2023-03-23T22:23:36.776Z,1.27
2023-03-23T22:24:38.663Z,1.00
2023-03-23T22:25:40.684Z,1.10
2023-03-23T22:26:42.582Z,1.23
2023-03-23T22:27:44.706Z,1.10
2023-03-23T22:28:49.438Z,1.08
2023-03-23T22:29:51.968Z,1.20
2023-03-23T22:31:07.250Z,1.00
2023-03-23T22:32:09.168Z,1.40
2023-03-23T22:33:11.182Z,1.27
2023-03-23T22:34:13.327Z,1.40
2023-03-23T22:35:15.182Z,1.02
2023-03-23T22:36:17.824Z,1.10
2023-03-23T22:37:20.170Z,1.27
2023-03-23T22:38:22.095Z,1.50
2023-03-23T22:39:24.373Z,1.15
2023-03-23T22:40:26.209Z,1.27
2023-03-23T22:41:41.092Z,1.35
2023-03-23T22:42:43.080Z,1.08
2023-03-23T22:43:45.865Z,1.17
2023-03-23T22:44:47.760Z,1.20
2023-03-23T22:45:54.783Z,1.27
2023-03-23T22:46:56.706Z,1.10
2023-03-23T22:47:59.732Z,1.10
2023-03-23T22:49:02.065Z,1.15
2023-03-23T22:50:09.264Z,1.30
2023-03-23T22:51:14.252Z,1.10
2023-03-23T22:52:16.183Z,1.25
2023-03-23T22:53:19.229Z,1.15
2023-03-23T22:54:21.194Z,1.40
2023-03-23T22:55:23.023Z,1.27
2023-03-23T22:56:25.294Z,0.93
2023-03-23T22:57:27.186Z,1.15
2023-03-23T22:58:29.865Z,1.10
2023-03-23T22:59:32.222Z,0.85
2023-03-23T23:00:34.116Z,1.20
2023-03-23T23:01:36.459Z,1.02
2023-03-23T23:02:38.361Z,1.00
2023-03-23T23:03:40.550Z,1.30
2023-03-23T23:04:42.952Z,1.25
2023-03-23T23:05:50.652Z,1.15
2023-03-23T23:07:03.007Z,1.05
2023-03-23T23:08:14.665Z,0.97
2023-03-23T23:09:19.425Z,1.08
2023-03-23T23:10:21.272Z,0.88
2023-03-23T23:11:25.518Z,1.02
2023-03-23T23:12:31.676Z,1.00
2023-03-23T23:13:33.820Z,0.93
2023-03-23T23:14:35.923Z,1.10
2023-03-23T23:15:41.628Z,1.17
2023-03-23T23:16:44.531Z,1.10
2023-03-23T23:17:47.064Z,1.00
2023-03-23T23:18:49.119Z,0.90
2023-03-23T23:19:51.480Z,1.20
2023-03-23T23:20:58.630Z,0.88
2023-03-23T23:22:12.642Z,1.08
2023-03-23T23:23:21.088Z,0.80
2023-03-23T23:24:23.275Z,1.02
2023-03-23T23:25:25.524Z,0.97
2023-03-23T23:26:27.633Z,1.08
2023-03-23T23:27:29.484Z,1.20
2023-03-23T23:28:31.372Z,1.10
2023-03-23T23:29:33.591Z,0.88
2023-03-23T23:30:36.214Z,1.07
2023-03-23T23:31:38.516Z,1.10
2023-03-23T23:32:42.802Z,1.20
2023-03-23T23:33:45.196Z,1.10
2023-03-23T23:34:47.028Z,1.13
2023-03-23T23:35:50.170Z,1.10
2023-03-23T23:36:51.993Z,0.82
2023-03-23T23:37:54.122Z,0.95
2023-03-23T23:38:57.834Z,1.00
2023-03-23T23:39:59.809Z,1.20
2023-03-23T23:41:01.702Z,0.97
2023-03-23T23:42:05.173Z,0.85
2023-03-23T23:43:07.740Z,0.90
2023-03-23T23:44:09.572Z,1.23
2023-03-23T23:45:11.999Z,1.00
2023-03-23T23:46:14.021Z,0.90
2023-03-23T23:47:15.998Z,1.00
2023-03-23T23:48:18.316Z,0.98
2023-03-23T23:49:22.938Z,1.00
2023-03-23T23:50:25.695Z,0.77
2023-03-23T23:51:29.353Z,1.00
2023-03-23T23:52:31.290Z,1.02
2023-03-23T23:53:33.935Z,0.90
2023-03-23T23:54:37.298Z,0.82
2023-03-23T23:55:40.401Z,0.97
2023-03-23T23:56:42.235Z,1.00
2023-03-23T23:57:46.596Z,1.00
2023-03-23T23:58:48.838Z,0.80
2023-03-23T23:59:51.531Z,0.90
