createdAt,value
2018-12-09T00:00:43.163Z,77.33
2018-12-09T00:03:17.850Z,76.90
2018-12-09T00:05:52.398Z,76.63
2018-12-09T00:08:23.109Z,76.85
2018-12-09T00:10:55.222Z,76.81
2018-12-09T00:13:27.297Z,76.38
2018-12-09T00:15:59.668Z,76.26
2018-12-09T00:18:31.648Z,76.04
2018-12-09T00:21:04.340Z,75.52
2018-12-09T00:23:37.604Z,75.46
2018-12-09T00:26:10.336Z,75.33
2018-12-09T00:28:40.511Z,74.75
2018-12-09T00:31:12.711Z,75.01
2018-12-09T00:33:45.280Z,74.25
2018-12-09T00:36:17.134Z,74.76
2018-12-09T00:38:49.967Z,74.36
2018-12-09T00:41:20.391Z,73.27
2018-12-09T00:43:50.738Z,73.79
2018-12-09T00:46:22.959Z,73.43
2018-12-09T00:48:57.520Z,73.03
2018-12-09T00:51:29.989Z,71.94
2018-12-09T01:06:36.041Z,70.00
2018-12-09T01:09:08.053Z,69.82
2018-12-09T01:11:40.242Z,69.70
2018-12-09T01:14:12.287Z,69.63
2018-12-09T01:16:46.731Z,69.62
2018-12-09T01:19:18.562Z,69.95
2018-12-09T01:21:51.012Z,69.77
2018-12-09T01:24:22.846Z,69.49
2018-12-09T01:26:57.262Z,69.50
2018-12-09T01:29:28.950Z,69.16
2018-12-09T01:32:01.208Z,68.74
2018-12-09T01:34:33.402Z,69.46
2018-12-09T01:37:05.827Z,69.28
2018-12-09T01:39:38.043Z,68.82
2018-12-09T01:42:10.774Z,68.87
2018-12-09T01:44:42.683Z,68.45
2018-12-09T01:47:12.990Z,68.53
2018-12-09T01:49:45.504Z,68.04
2018-12-09T01:52:17.723Z,68.34
2018-12-09T01:54:47.676Z,68.10
2018-12-09T01:57:20.212Z,68.01
2018-12-09T01:59:51.983Z,67.84
2018-12-09T02:02:57.679Z,67.77
2018-12-09T02:05:32.191Z,67.33
2018-12-09T02:08:03.782Z,67.19
2018-12-09T02:15:39.358Z,67.33
2018-12-09T02:18:12.066Z,67.74
2018-12-09T02:20:44.028Z,67.61
2018-12-09T02:23:16.225Z,68.03
2018-12-09T02:25:48.684Z,67.72
2018-12-09T02:28:21.065Z,67.77
2018-12-09T02:30:53.750Z,67.30
2018-12-09T02:33:25.466Z,66.65
2018-12-09T02:35:57.326Z,67.07
2018-12-09T02:38:29.572Z,66.92
2018-12-09T02:41:03.239Z,66.37
2018-12-09T02:43:35.190Z,66.27
2018-12-09T02:46:07.635Z,66.05
2018-12-09T02:48:40.197Z,65.45
2018-12-09T02:51:12.966Z,65.73
2018-12-09T02:53:45.327Z,65.45
2018-12-09T02:56:17.776Z,65.33
2018-12-09T02:58:49.715Z,65.50
2018-12-09T03:01:19.810Z,65.26
2018-12-09T03:03:55.085Z,65.38
2018-12-09T03:06:27.381Z,65.76
2018-12-09T03:08:59.337Z,65.77
2018-12-09T03:11:31.817Z,65.52
2018-12-09T03:16:35.755Z,65.26
2018-12-09T03:19:25.096Z,65.77
2018-12-09T03:21:56.977Z,65.57
2018-12-09T03:24:29.404Z,65.62
2018-12-09T03:27:01.065Z,66.18
2018-12-09T03:29:33.221Z,66.89
2018-12-09T03:32:07.731Z,67.80
2018-12-09T03:34:38.455Z,69.92
2018-12-09T03:37:10.300Z,71.20
2018-12-09T03:39:42.375Z,72.18
2018-12-09T03:42:14.989Z,74.06
2018-12-09T03:44:47.138Z,74.58
2018-12-09T03:47:19.327Z,75.81
2018-12-09T03:49:49.772Z,77.04
2018-12-09T03:52:22.317Z,76.70
2018-12-09T03:54:54.052Z,76.67
2018-12-09T03:57:26.259Z,75.57
2018-12-09T03:59:58.682Z,75.23
2018-12-09T04:02:30.823Z,74.55
2018-12-09T04:05:03.197Z,74.44
2018-12-09T04:07:33.436Z,74.50
2018-12-09T04:10:05.669Z,74.46
2018-12-09T04:12:37.542Z,74.97
2018-12-09T04:17:41.832Z,75.01
2018-12-09T04:20:14.945Z,74.42
2018-12-09T04:22:47.537Z,74.27
2018-12-09T04:25:19.801Z,75.19
2018-12-09T04:27:51.617Z,75.40
2018-12-09T04:30:26.285Z,75.31
2018-12-09T04:32:58.834Z,75.23
2018-12-09T04:38:23.306Z,73.59
2018-12-09T04:40:55.687Z,72.59
2018-12-09T04:43:30.175Z,73.23
2018-12-09T04:46:02.047Z,72.81
2018-12-09T04:48:34.168Z,72.42
2018-12-09T04:51:06.477Z,73.14
2018-12-09T04:53:38.491Z,73.05
2018-12-09T04:56:10.383Z,72.50
2018-12-09T04:58:51.333Z,73.00
2018-12-09T05:01:23.095Z,72.94
2018-12-09T05:03:55.161Z,71.87
2018-12-09T05:06:27.598Z,71.50
2018-12-09T05:08:59.930Z,71.36
2018-12-09T05:11:32.128Z,71.15
2018-12-09T05:14:04.674Z,71.33
2018-12-09T05:19:08.480Z,71.26
2018-12-09T05:21:40.795Z,71.12
2018-12-09T05:24:13.499Z,70.70
2018-12-09T05:26:45.573Z,70.89
2018-12-09T05:29:17.695Z,71.12
2018-12-09T05:31:50.009Z,71.80
2018-12-09T05:34:24.572Z,72.48
2018-12-09T05:36:56.511Z,72.89
2018-12-09T05:39:29.093Z,72.83
2018-12-09T05:42:00.900Z,71.92
2018-12-09T05:44:33.188Z,71.72
2018-12-09T05:47:05.332Z,71.39
2018-12-09T05:49:37.529Z,71.29
2018-12-09T05:52:10.446Z,71.28
2018-12-09T05:54:42.016Z,70.46
2018-12-09T05:57:14.004Z,70.67
2018-12-09T05:59:46.324Z,71.03
2018-12-09T06:02:29.766Z,70.90
2018-12-09T06:05:01.514Z,71.09
2018-12-09T06:07:33.597Z,71.17
2018-12-09T06:10:06.501Z,71.11
2018-12-09T06:12:38.400Z,71.27
2018-12-09T06:15:10.983Z,71.38
2018-12-09T06:20:11.955Z,70.82
2018-12-09T06:22:44.419Z,71.24
2018-12-09T06:25:17.005Z,71.24
2018-12-09T06:27:50.442Z,71.17
2018-12-09T06:30:22.744Z,71.67
2018-12-09T06:32:55.147Z,71.45
2018-12-09T06:35:26.952Z,71.25
2018-12-09T06:37:59.230Z,71.67
2018-12-09T06:40:31.430Z,70.97
2018-12-09T06:43:03.496Z,70.59
2018-12-09T06:45:35.967Z,70.14
2018-12-09T06:48:08.165Z,70.17
2018-12-09T06:50:40.167Z,70.06
2018-12-09T06:53:12.397Z,70.75
2018-12-09T06:55:45.522Z,70.78
2018-12-09T06:58:16.172Z,70.93
2018-12-09T07:00:48.911Z,70.83
2018-12-09T07:03:23.159Z,70.63
2018-12-09T07:05:55.414Z,70.46
2018-12-09T07:08:27.212Z,70.24
2018-12-09T07:11:00.774Z,70.47
2018-12-09T07:13:33.495Z,70.56
2018-12-09T07:16:05.451Z,70.37
2018-12-09T07:18:36.651Z,69.79
2018-12-09T07:21:09.119Z,69.71
2018-12-09T07:23:39.716Z,68.89
2018-12-09T07:26:11.864Z,69.73
2018-12-09T07:28:44.650Z,69.26
2018-12-09T07:31:16.389Z,68.71
2018-12-09T07:33:48.561Z,68.90
2018-12-09T07:36:20.835Z,68.72
2018-12-09T07:38:53.157Z,68.28
2018-12-09T07:41:25.255Z,68.14
2018-12-09T07:43:57.340Z,67.64
2018-12-09T07:46:29.975Z,67.77
2018-12-09T07:49:01.952Z,67.37
2018-12-09T07:51:34.561Z,67.84
2018-12-09T07:54:06.688Z,67.35
2018-12-09T07:56:41.191Z,67.09
2018-12-09T07:59:13.250Z,67.65
2018-12-09T08:01:45.337Z,67.17
2018-12-09T08:04:15.644Z,66.47
2018-12-09T08:06:45.700Z,66.28
2018-12-09T08:09:17.970Z,65.90
2018-12-09T08:11:50.269Z,65.15
2018-12-09T08:14:22.409Z,65.13
2018-12-09T08:16:54.769Z,65.52
2018-12-09T08:19:27.107Z,65.70
2018-12-09T08:21:59.417Z,65.43
2018-12-09T08:27:21.745Z,64.81
2018-12-09T08:29:54.071Z,65.57
2018-12-09T08:32:25.801Z,65.31
2018-12-09T08:34:58.035Z,65.28
2018-12-09T08:37:30.295Z,65.56
2018-12-09T08:40:02.603Z,65.23
2018-12-09T08:42:32.550Z,65.48
2018-12-09T08:45:06.967Z,65.78
2018-12-09T08:47:38.872Z,65.61
2018-12-09T08:50:08.875Z,65.31
2018-12-09T08:52:41.174Z,65.21
2018-12-09T08:55:13.664Z,65.26
2018-12-09T08:57:47.741Z,64.70
2018-12-09T09:00:20.509Z,65.17
2018-12-09T09:02:52.500Z,64.31
2018-12-09T09:05:26.709Z,64.17
2018-12-09T09:08:01.226Z,64.09
2018-12-09T09:10:33.586Z,63.73
2018-12-09T09:13:05.510Z,63.80
2018-12-09T09:15:38.004Z,63.68
2018-12-09T09:18:10.528Z,63.20
2018-12-09T09:20:42.500Z,63.53
2018-12-09T09:23:12.864Z,62.95
2018-12-09T09:25:44.986Z,63.83
2018-12-09T09:28:17.123Z,63.54
2018-12-09T09:30:49.460Z,62.91
2018-12-09T09:33:21.618Z,63.33
2018-12-09T09:35:58.273Z,63.13
2018-12-09T09:38:30.210Z,63.25
2018-12-09T09:41:02.644Z,63.27
2018-12-09T09:43:46.257Z,63.59
2018-12-09T09:46:17.972Z,63.53
2018-12-09T09:48:49.932Z,62.95
2018-12-09T09:51:23.698Z,63.40
2018-12-09T09:53:55.994Z,63.46
2018-12-09T09:56:26.269Z,62.82
2018-12-09T09:58:58.061Z,63.60
2018-12-09T10:01:29.789Z,62.84
2018-12-09T10:04:02.337Z,62.87
2018-12-09T10:06:34.437Z,62.76
2018-12-09T10:09:07.414Z,62.57
2018-12-09T10:11:39.437Z,63.22
2018-12-09T10:14:11.014Z,62.42
2018-12-09T10:16:43.500Z,62.49
2018-12-09T10:19:18.068Z,62.72
2018-12-09T10:21:49.829Z,62.59
2018-12-09T10:24:21.830Z,62.35
2018-12-09T10:26:54.011Z,61.37
2018-12-09T10:29:28.900Z,61.94
2018-12-09T10:32:00.772Z,62.19
2018-12-09T10:34:38.719Z,62.13
2018-12-09T10:37:07.219Z,61.89
2018-12-09T10:39:39.760Z,61.88
2018-12-09T10:42:12.036Z,62.12
2018-12-09T10:44:44.412Z,62.46
2018-12-09T10:47:16.407Z,62.11
2018-12-09T10:49:48.262Z,62.35
2018-12-09T10:52:20.460Z,61.50
2018-12-09T10:54:52.727Z,61.69
2018-12-09T10:57:24.816Z,61.69
2018-12-09T11:02:46.105Z,62.57
2018-12-09T11:05:18.579Z,61.98
2018-12-09T11:07:50.764Z,61.50
2018-12-09T11:10:21.194Z,61.76
2018-12-09T11:12:53.598Z,61.88
2018-12-09T11:15:25.297Z,62.21
2018-12-09T11:17:57.325Z,61.79
2018-12-09T11:20:29.704Z,62.17
2018-12-09T11:23:01.899Z,62.42
2018-12-09T11:25:34.250Z,62.20
2018-12-09T11:28:11.007Z,62.40
2018-12-09T11:30:42.600Z,62.54
2018-12-09T11:33:14.911Z,62.25
2018-12-09T11:35:48.213Z,62.07
2018-12-09T11:38:20.282Z,61.95
2018-12-09T11:40:52.706Z,62.13
2018-12-09T11:43:24.976Z,62.06
2018-12-09T11:45:55.102Z,61.91
2018-12-09T11:48:27.446Z,61.75
2018-12-09T11:50:59.655Z,61.49
2018-12-09T11:53:31.755Z,62.33
2018-12-09T11:56:03.747Z,61.58
2018-12-09T11:58:36.068Z,61.54
2018-12-09T12:01:08.128Z,61.73
2018-12-09T12:03:40.339Z,61.55
2018-12-09T12:06:10.514Z,62.25
2018-12-09T12:08:42.782Z,62.47
2018-12-09T12:11:15.089Z,62.70
2018-12-09T12:13:47.258Z,62.87
2018-12-09T12:16:23.782Z,62.85
2018-12-09T12:18:59.065Z,63.19
2018-12-09T12:21:30.853Z,63.15
2018-12-09T12:24:02.765Z,63.57
2018-12-09T12:26:34.939Z,64.22
2018-12-09T12:29:06.893Z,64.46
2018-12-09T12:31:39.319Z,65.58
2018-12-09T12:34:11.397Z,65.36
2018-12-09T12:36:43.771Z,65.20
2018-12-09T12:39:16.222Z,65.44
2018-12-09T12:41:48.148Z,65.82
2018-12-09T12:44:20.350Z,66.45
2018-12-09T12:46:52.928Z,66.46
2018-12-09T12:49:24.707Z,66.57
2018-12-09T12:51:57.245Z,66.53
2018-12-09T12:54:29.646Z,66.63
2018-12-09T12:57:02.239Z,66.32
2018-12-09T12:59:34.643Z,65.99
2018-12-09T13:02:06.829Z,65.94
2018-12-09T13:04:39.163Z,65.47
2018-12-09T13:07:13.633Z,65.11
2018-12-09T13:09:45.392Z,64.94
2018-12-09T13:12:17.789Z,64.57
2018-12-09T13:14:49.841Z,64.27
2018-12-09T13:17:21.858Z,64.26
2018-12-09T13:19:53.885Z,64.13
2018-12-09T13:22:30.108Z,64.07
2018-12-09T13:25:01.713Z,64.03
2018-12-09T13:27:33.585Z,64.46
2018-12-09T13:30:08.512Z,63.87
2018-12-09T13:32:40.277Z,64.49
2018-12-09T13:35:13.663Z,64.30
2018-12-09T13:37:45.597Z,63.70
2018-12-09T13:40:17.815Z,63.87
2018-12-09T13:42:51.747Z,64.10
2018-12-09T13:45:23.534Z,63.35
2018-12-09T13:47:56.479Z,63.21
2018-12-09T13:50:30.820Z,63.36
2018-12-09T13:53:03.233Z,63.34
2018-12-09T13:55:35.574Z,63.44
2018-12-09T13:58:07.631Z,63.30
2018-12-09T14:00:37.989Z,63.01
2018-12-09T14:03:10.219Z,63.27
2018-12-09T14:05:42.394Z,63.57
2018-12-09T14:08:14.825Z,63.65
2018-12-09T14:10:47.010Z,63.88
2018-12-09T14:13:19.611Z,64.24
2018-12-09T14:15:51.685Z,64.56
2018-12-09T14:18:23.912Z,65.17
2018-12-09T14:20:54.070Z,65.90
2018-12-09T14:23:27.192Z,65.90
2018-12-09T14:26:00.212Z,66.59
2018-12-09T14:28:30.564Z,66.64
2018-12-09T14:31:02.925Z,66.59
2018-12-09T14:33:35.305Z,66.94
2018-12-09T14:36:08.045Z,66.96
2018-12-09T14:38:40.177Z,66.73
2018-12-09T14:41:11.933Z,66.63
2018-12-09T14:43:41.988Z,67.06
2018-12-09T14:46:14.384Z,67.18
2018-12-09T14:48:48.850Z,67.30
2018-12-09T14:51:20.847Z,67.52
2018-12-09T14:53:55.078Z,66.81
2018-12-09T14:56:26.817Z,66.71
2018-12-09T14:58:59.036Z,66.85
2018-12-09T15:01:31.334Z,66.62
2018-12-09T15:04:03.671Z,66.76
2018-12-09T15:06:38.207Z,66.76
2018-12-09T15:09:10.068Z,66.56
2018-12-09T15:11:42.169Z,66.41
2018-12-09T15:14:14.332Z,66.85
2018-12-09T15:16:46.800Z,66.92
2018-12-09T15:19:18.940Z,67.22
2018-12-09T15:21:49.184Z,67.63
2018-12-09T15:24:21.677Z,68.16
2018-12-09T15:26:53.527Z,68.18
2018-12-09T15:29:24.719Z,68.44
2018-12-09T15:31:56.975Z,68.39
2018-12-09T15:34:29.067Z,68.31
2018-12-09T15:37:04.252Z,68.23
2018-12-09T15:39:36.604Z,68.25
2018-12-09T15:42:08.932Z,68.59
2018-12-09T15:44:41.105Z,69.04
2018-12-09T15:47:13.640Z,69.29
2018-12-09T15:49:48.046Z,69.17
2018-12-09T15:52:19.651Z,68.81
2018-12-09T15:54:52.069Z,68.48
2018-12-09T15:57:24.565Z,68.96
2018-12-09T15:59:58.074Z,68.75
2018-12-09T16:02:30.241Z,68.98
2018-12-09T16:05:02.733Z,68.66
2018-12-09T16:07:43.189Z,69.11
2018-12-09T16:10:15.209Z,68.97
2018-12-09T16:12:47.638Z,69.23
2018-12-09T16:15:17.980Z,69.32
2018-12-09T16:17:50.193Z,69.30
2018-12-09T16:20:20.735Z,68.97
2018-12-09T16:22:57.356Z,68.79
2018-12-09T16:25:28.983Z,68.93
2018-12-09T16:28:01.325Z,69.36
2018-12-09T16:30:33.693Z,69.40
2018-12-09T16:33:06.087Z,69.07
2018-12-09T16:35:38.198Z,69.28
2018-12-09T16:38:10.074Z,69.62
2018-12-09T16:40:42.436Z,68.82
2018-12-09T16:43:14.746Z,69.33
2018-12-09T16:45:46.944Z,69.82
2018-12-09T16:48:18.836Z,69.34
2018-12-09T16:50:51.222Z,69.65
2018-12-09T16:53:23.619Z,69.50
2018-12-09T16:55:55.952Z,69.98
2018-12-09T16:58:28.389Z,69.65
2018-12-09T17:01:00.604Z,69.71
2018-12-09T17:03:32.963Z,69.68
2018-12-09T17:06:05.577Z,69.56
2018-12-09T17:08:37.493Z,69.16
2018-12-09T17:11:09.932Z,69.30
2018-12-09T17:13:42.170Z,69.17
2018-12-09T17:16:14.578Z,69.35
2018-12-09T17:18:46.973Z,68.92
2018-12-09T17:21:18.976Z,68.66
2018-12-09T17:26:44.752Z,68.85
2018-12-09T17:29:14.890Z,69.10
2018-12-09T17:31:47.125Z,69.09
2018-12-09T17:34:19.487Z,68.86
2018-12-09T17:36:54.063Z,68.94
2018-12-09T17:39:25.896Z,68.84
2018-12-09T17:41:58.327Z,68.72
2018-12-09T17:44:30.716Z,68.87
2018-12-09T17:47:03.079Z,68.28
2018-12-09T17:49:35.525Z,68.58
2018-12-09T17:52:07.729Z,68.70
2018-12-09T17:54:39.918Z,69.35
2018-12-09T17:57:12.396Z,69.15
2018-12-09T17:59:44.454Z,69.27
2018-12-09T18:02:17.257Z,69.34
2018-12-09T18:04:49.267Z,69.37
2018-12-09T18:07:21.576Z,69.49
2018-12-09T18:09:53.547Z,68.89
2018-12-09T18:12:25.901Z,69.34
2018-12-09T18:15:00.280Z,69.63
2018-12-09T18:17:31.915Z,69.53
2018-12-09T18:20:04.297Z,69.85
2018-12-09T18:22:37.305Z,69.39
2018-12-09T18:25:10.101Z,70.03
2018-12-09T18:27:43.412Z,69.90
2018-12-09T18:30:15.114Z,70.18
2018-12-09T18:32:47.169Z,69.67
2018-12-09T18:35:19.253Z,69.60
2018-12-09T18:37:51.335Z,69.86
2018-12-09T18:40:23.722Z,69.93
2018-12-09T18:42:55.801Z,70.08
2018-12-09T18:45:28.084Z,70.20
2018-12-09T18:48:00.679Z,69.84
2018-12-09T18:50:32.659Z,69.91
2018-12-09T18:53:04.912Z,69.58
2018-12-09T18:55:38.041Z,69.55
2018-12-09T18:58:10.501Z,69.47
2018-12-09T19:00:42.970Z,69.81
2018-12-09T19:03:15.119Z,70.01
2018-12-09T19:05:47.263Z,70.02
2018-12-09T19:08:19.611Z,70.36
2018-12-09T19:10:52.122Z,70.01
2018-12-09T19:13:23.922Z,70.23
2018-12-09T19:15:55.544Z,69.96
2018-12-09T19:18:28.354Z,70.15
2018-12-09T19:21:03.336Z,70.29
2018-12-09T19:23:35.354Z,70.02
2018-12-09T19:26:07.537Z,70.22
2018-12-09T19:28:40.864Z,69.56
2018-12-09T19:31:13.652Z,69.84
2018-12-09T19:33:47.241Z,69.62
2018-12-09T19:36:25.390Z,70.21
2018-12-09T19:38:57.451Z,70.05
2018-12-09T19:41:29.604Z,69.95
2018-12-09T19:44:01.202Z,70.38
2018-12-09T19:46:35.744Z,70.33
2018-12-09T19:49:08.783Z,70.00
2018-12-09T19:51:41.193Z,70.08
2018-12-09T19:54:14.020Z,70.17
2018-12-09T19:56:46.300Z,69.65
2018-12-09T19:59:20.820Z,69.74
2018-12-09T20:01:52.579Z,69.28
2018-12-09T20:04:24.847Z,69.44
2018-12-09T20:06:57.263Z,68.82
2018-12-09T20:09:31.299Z,68.02
2018-12-09T20:12:02.870Z,67.24
2018-12-09T20:14:35.295Z,67.34
2018-12-09T20:17:07.970Z,67.09
2018-12-09T20:19:40.159Z,67.33
2018-12-09T20:22:14.515Z,67.50
2018-12-09T20:24:46.365Z,66.71
2018-12-09T20:27:16.503Z,66.26
2018-12-09T20:29:48.705Z,66.32
2018-12-09T20:32:20.817Z,66.48
2018-12-09T20:34:50.974Z,66.20
2018-12-09T20:37:23.285Z,66.12
2018-12-09T20:39:53.502Z,66.25
2018-12-09T20:42:26.067Z,66.34
2018-12-09T20:44:58.428Z,66.42
2018-12-09T20:47:29.092Z,66.71
2018-12-09T20:50:01.034Z,66.17
2018-12-09T20:52:33.290Z,66.34
2018-12-09T20:55:06.579Z,66.71
2018-12-09T20:57:39.000Z,66.21
2018-12-09T21:00:12.427Z,66.59
2018-12-09T21:02:45.536Z,66.63
2018-12-09T21:05:18.013Z,66.72
2018-12-09T21:07:50.290Z,66.41
2018-12-09T21:10:23.325Z,66.74
2018-12-09T21:12:57.168Z,67.62
2018-12-09T21:15:29.181Z,67.85
2018-12-09T21:17:59.605Z,67.86
2018-12-09T21:20:33.700Z,67.66
2018-12-09T21:23:14.845Z,67.52
2018-12-09T21:25:47.282Z,66.90
2018-12-09T21:28:19.360Z,66.30
2018-12-09T21:30:51.949Z,66.59
2018-12-09T21:33:23.893Z,66.90
2018-12-09T21:35:55.860Z,67.32
2018-12-09T21:38:27.943Z,67.40
2018-12-09T21:41:00.097Z,67.79
2018-12-09T21:43:33.236Z,68.14
2018-12-09T21:48:36.189Z,68.04
2018-12-09T21:51:08.762Z,67.58
2018-12-09T21:53:41.066Z,67.75
2018-12-09T21:56:12.604Z,67.80
2018-12-09T21:58:45.088Z,68.14
2018-12-09T22:01:16.135Z,68.07
2018-12-09T22:03:49.324Z,68.31
2018-12-09T22:06:22.250Z,68.38
2018-12-09T22:08:54.857Z,68.51
2018-12-09T22:11:28.087Z,68.88
2018-12-09T22:14:03.115Z,69.28
2018-12-09T22:16:35.925Z,69.38
2018-12-09T22:19:08.322Z,68.75
2018-12-09T22:21:42.057Z,68.22
2018-12-09T22:24:14.975Z,68.09
2018-12-09T22:26:48.323Z,67.91
2018-12-09T22:29:20.489Z,67.90
2018-12-09T22:31:57.414Z,67.66
2018-12-09T22:34:31.107Z,66.87
2018-12-09T22:37:03.602Z,66.74
2018-12-09T22:39:37.295Z,66.87
2018-12-09T22:42:10.938Z,67.15
2018-12-09T22:44:42.755Z,67.04
2018-12-09T22:47:13.274Z,67.68
2018-12-09T22:49:45.556Z,67.32
2018-12-09T22:52:19.197Z,67.30
2018-12-09T22:54:51.946Z,67.47
2018-12-09T22:57:24.887Z,67.58
2018-12-09T22:59:59.551Z,68.34
2018-12-09T23:02:39.733Z,68.44
2018-12-09T23:05:12.183Z,68.55
2018-12-09T23:07:49.724Z,68.54
2018-12-09T23:10:22.549Z,68.34
2018-12-09T23:12:54.960Z,68.05
2018-12-09T23:15:27.264Z,68.56
2018-12-09T23:18:04.458Z,68.54
2018-12-09T23:20:37.439Z,68.73
2018-12-09T23:23:09.806Z,68.85
2018-12-09T23:25:42.195Z,68.69
2018-12-09T23:28:15.444Z,68.93
2018-12-09T23:30:48.536Z,68.33
2018-12-09T23:33:20.445Z,68.70
2018-12-09T23:35:55.582Z,68.30
2018-12-09T23:38:32.482Z,68.13
2018-12-09T23:41:10.947Z,67.79
2018-12-09T23:43:49.513Z,67.70
2018-12-09T23:46:27.962Z,67.25
2018-12-09T23:49:03.450Z,67.21
2018-12-09T23:51:43.642Z,67.27
2018-12-09T23:54:22.739Z,67.45
2018-12-09T23:57:00.629Z,67.71
2018-12-09T23:59:38.831Z,67.46
