createdAt,value
2023-01-23T00:00:55.829Z,20.17
2023-01-23T00:03:23.911Z,24.60
2023-01-23T00:05:58.591Z,25.83
2023-01-23T00:08:25.584Z,27.40
2023-01-23T00:10:52.207Z,24.42
2023-01-23T00:13:18.834Z,26.52
2023-01-23T00:15:45.398Z,25.73
2023-01-23T00:18:11.827Z,27.67
2023-01-23T00:20:41.528Z,26.65
2023-01-23T00:23:08.794Z,21.15
2023-01-23T00:25:35.953Z,24.17
2023-01-23T00:28:03.119Z,24.38
2023-01-23T00:30:29.561Z,25.63
2023-01-23T00:32:56.020Z,25.52
2023-01-23T00:35:22.769Z,25.38
2023-01-23T00:37:49.269Z,26.48
2023-01-23T00:40:15.842Z,27.77
2023-01-23T00:42:42.256Z,22.90
2023-01-23T00:45:09.238Z,23.65
2023-01-23T00:47:35.671Z,23.35
2023-01-23T00:50:02.120Z,23.15
2023-01-23T00:52:29.300Z,24.10
2023-01-23T00:54:55.766Z,25.02
2023-01-23T00:57:22.263Z,22.98
2023-01-23T00:59:48.721Z,23.42
2023-01-23T01:02:15.120Z,22.45
2023-01-23T01:04:41.627Z,23.17
2023-01-23T01:07:08.124Z,23.92
2023-01-23T01:09:34.686Z,23.45
2023-01-23T01:12:01.157Z,24.15
2023-01-23T01:14:27.544Z,22.08
2023-01-23T01:16:53.988Z,25.55
2023-01-23T01:19:20.449Z,23.25
2023-01-23T01:21:47.525Z,24.48
2023-01-23T01:24:14.072Z,23.77
2023-01-23T01:26:40.590Z,23.13
2023-01-23T01:29:07.031Z,23.77
2023-01-23T01:31:33.658Z,23.80
2023-01-23T01:34:00.242Z,25.77
2023-01-23T01:36:27.464Z,22.05
2023-01-23T01:38:53.979Z,23.70
2023-01-23T01:41:20.474Z,22.13
2023-01-23T01:43:47.069Z,21.38
2023-01-23T01:46:18.199Z,22.40
2023-01-23T01:48:53.474Z,24.83
2023-01-23T01:51:31.394Z,24.17
2023-01-23T01:54:20.855Z,23.20
2023-01-23T01:56:52.098Z,21.48
2023-01-23T01:59:20.185Z,23.05
2023-01-23T02:01:47.862Z,24.40
2023-01-23T02:04:15.682Z,21.98
2023-01-23T02:06:42.605Z,23.48
2023-01-23T02:09:14.310Z,22.65
2023-01-23T02:11:41.150Z,24.75
2023-01-23T02:14:07.591Z,23.90
2023-01-23T02:16:40.276Z,23.65
2023-01-23T02:19:15.551Z,24.15
2023-01-23T02:21:43.506Z,24.08
2023-01-23T02:24:20.187Z,26.52
2023-01-23T02:26:47.107Z,25.05
2023-01-23T02:29:14.726Z,24.58
2023-01-23T02:31:43.057Z,24.60
2023-01-23T02:34:11.882Z,26.25
2023-01-23T02:36:38.867Z,29.70
2023-01-23T02:39:14.724Z,27.38
2023-01-23T02:41:51.916Z,29.58
2023-01-23T02:44:21.215Z,27.02
2023-01-23T02:46:47.629Z,25.77
2023-01-23T02:49:14.404Z,26.83
2023-01-23T02:51:40.802Z,23.48
2023-01-23T02:54:07.342Z,30.10
2023-01-23T02:56:33.945Z,27.52
2023-01-23T02:59:19.058Z,26.80
2023-01-23T03:01:45.621Z,25.52
2023-01-23T03:04:12.424Z,28.80
2023-01-23T03:06:38.945Z,30.35
2023-01-23T03:09:11.195Z,28.48
2023-01-23T03:11:39.985Z,26.52
2023-01-23T03:14:08.573Z,24.63
2023-01-23T03:16:38.158Z,32.85
2023-01-23T03:19:08.926Z,25.08
2023-01-23T03:21:40.364Z,27.17
2023-01-23T03:24:08.496Z,29.52
2023-01-23T03:26:34.935Z,26.73
2023-01-23T03:29:20.045Z,28.52
2023-01-23T03:31:46.570Z,30.88
2023-01-23T03:34:13.124Z,26.73
2023-01-23T03:36:41.075Z,31.85
2023-01-23T03:39:26.825Z,28.65
2023-01-23T03:41:53.583Z,29.77
2023-01-23T03:44:21.385Z,33.15
2023-01-23T03:46:49.376Z,30.25
2023-01-23T03:49:16.280Z,30.20
2023-01-23T03:51:42.829Z,27.27
2023-01-23T03:54:09.520Z,29.60
2023-01-23T03:56:36.357Z,31.23
2023-01-23T03:59:02.834Z,31.00
2023-01-23T04:01:29.527Z,26.67
2023-01-23T04:03:55.989Z,27.60
2023-01-23T04:06:22.758Z,31.42
2023-01-23T04:08:49.197Z,27.42
2023-01-23T04:11:15.634Z,27.65
2023-01-23T04:13:42.151Z,29.45
2023-01-23T04:16:08.664Z,28.10
2023-01-23T04:18:35.268Z,32.63
2023-01-23T04:21:01.818Z,29.60
2023-01-23T04:23:28.336Z,24.48
2023-01-23T04:26:00.709Z,29.67
2023-01-23T04:28:30.372Z,27.95
2023-01-23T04:30:56.946Z,28.77
2023-01-23T04:33:23.492Z,27.25
2023-01-23T04:35:55.058Z,26.13
2023-01-23T04:38:25.738Z,26.10
2023-01-23T04:40:52.779Z,25.98
2023-01-23T04:43:19.562Z,28.98
2023-01-23T04:45:46.503Z,27.63
2023-01-23T04:48:13.623Z,32.67
2023-01-23T04:50:40.045Z,28.60
2023-01-23T04:53:06.901Z,25.48
2023-01-23T04:55:33.961Z,27.73
2023-01-23T04:58:01.099Z,21.67
2023-01-23T05:00:28.961Z,26.38
2023-01-23T05:02:56.089Z,26.60
2023-01-23T05:05:23.241Z,28.45
2023-01-23T05:07:50.808Z,26.45
2023-01-23T05:10:17.516Z,27.20
2023-01-23T05:12:44.188Z,31.20
2023-01-23T05:15:12.301Z,25.52
2023-01-23T05:17:38.806Z,26.08
2023-01-23T05:20:06.083Z,27.50
2023-01-23T05:22:33.626Z,23.35
2023-01-23T05:25:00.222Z,26.90
2023-01-23T05:27:26.833Z,29.05
2023-01-23T05:29:53.329Z,25.40
2023-01-23T05:32:19.804Z,27.60
2023-01-23T05:34:46.293Z,26.20
2023-01-23T05:37:12.738Z,28.15
2023-01-23T05:39:39.150Z,28.35
2023-01-23T05:42:05.820Z,25.70
2023-01-23T05:44:32.309Z,29.83
2023-01-23T05:46:58.762Z,27.17
2023-01-23T05:49:25.314Z,27.60
2023-01-23T05:51:51.743Z,33.70
2023-01-23T05:54:18.238Z,28.25
2023-01-23T05:56:44.806Z,28.30
2023-01-23T05:59:11.231Z,27.60
2023-01-23T06:01:37.750Z,30.20
2023-01-23T06:04:04.303Z,29.38
2023-01-23T06:06:30.717Z,26.60
2023-01-23T06:08:59.392Z,27.40
2023-01-23T06:11:25.861Z,28.25
2023-01-23T06:13:52.411Z,28.92
2023-01-23T06:16:18.887Z,27.45
2023-01-23T06:18:45.345Z,27.35
2023-01-23T06:21:11.860Z,27.20
2023-01-23T06:23:38.277Z,27.38
2023-01-23T06:26:04.989Z,28.23
2023-01-23T06:28:31.588Z,31.90
2023-01-23T06:31:02.409Z,33.90
2023-01-23T06:35:59.769Z,28.70
2023-01-23T06:40:53.872Z,29.38
2023-01-23T06:43:21.165Z,37.08
2023-01-23T06:45:48.128Z,32.58
2023-01-23T06:48:14.943Z,34.25
2023-01-23T06:50:42.304Z,37.90
2023-01-23T06:53:09.264Z,35.17
2023-01-23T06:55:35.986Z,27.30
2023-01-23T06:58:02.650Z,33.85
2023-01-23T07:00:29.124Z,34.33
2023-01-23T07:02:58.849Z,30.83
2023-01-23T07:05:25.541Z,33.78
2023-01-23T07:07:52.217Z,30.13
2023-01-23T07:10:19.004Z,33.80
2023-01-23T07:12:45.686Z,30.55
2023-01-23T07:15:12.150Z,32.65
2023-01-23T07:17:38.775Z,30.25
2023-01-23T07:20:05.717Z,30.95
2023-01-23T07:22:32.241Z,29.52
2023-01-23T07:24:58.705Z,30.77
2023-01-23T07:27:25.165Z,28.30
2023-01-23T07:29:51.839Z,22.48
2023-01-23T07:32:18.352Z,28.50
2023-01-23T07:34:44.749Z,28.35
2023-01-23T07:37:11.244Z,30.98
2023-01-23T07:39:37.780Z,30.65
2023-01-23T07:42:04.314Z,29.70
2023-01-23T07:44:30.830Z,30.17
2023-01-23T07:46:57.386Z,29.30
2023-01-23T07:49:23.859Z,28.65
2023-01-23T07:51:50.299Z,27.02
2023-01-23T07:54:16.755Z,26.13
2023-01-23T07:56:43.480Z,30.33
2023-01-23T07:59:12.318Z,28.48
2023-01-23T08:01:38.958Z,29.88
2023-01-23T08:04:05.640Z,25.92
2023-01-23T08:06:32.229Z,30.20
2023-01-23T08:08:58.598Z,28.08
2023-01-23T08:11:26.605Z,21.50
2023-01-23T08:13:53.124Z,28.77
2023-01-23T08:16:19.665Z,21.08
2023-01-23T08:18:46.195Z,28.08
2023-01-23T08:21:12.780Z,29.77
2023-01-23T08:23:41.010Z,27.05
2023-01-23T08:26:08.876Z,25.67
2023-01-23T08:28:36.048Z,28.52
2023-01-23T08:31:06.670Z,27.58
2023-01-23T08:33:34.445Z,30.17
2023-01-23T08:36:01.265Z,25.27
2023-01-23T08:38:27.901Z,23.70
2023-01-23T08:40:57.949Z,23.88
2023-01-23T08:43:24.500Z,25.13
2023-01-23T08:45:53.342Z,27.67
2023-01-23T08:48:20.646Z,22.77
2023-01-23T08:50:47.175Z,22.67
2023-01-23T08:53:14.119Z,21.88
2023-01-23T08:55:40.928Z,22.20
2023-01-23T08:58:09.002Z,24.02
2023-01-23T09:00:35.580Z,21.13
2023-01-23T09:03:03.070Z,22.77
2023-01-23T09:05:30.335Z,20.00
2023-01-23T09:07:58.941Z,20.33
2023-01-23T09:10:26.151Z,18.90
2023-01-23T09:12:53.801Z,19.80
2023-01-23T09:15:21.190Z,17.83
2023-01-23T09:17:48.024Z,20.23
2023-01-23T09:20:15.459Z,19.40
2023-01-23T09:22:42.041Z,24.02
2023-01-23T09:25:08.963Z,20.90
2023-01-23T09:27:35.420Z,19.00
2023-01-23T09:30:01.886Z,19.13
2023-01-23T09:32:28.313Z,18.15
2023-01-23T09:34:55.183Z,18.83
2023-01-23T09:37:21.687Z,18.60
2023-01-23T09:39:48.253Z,19.10
2023-01-23T09:42:18.292Z,19.45
2023-01-23T09:44:50.745Z,16.03
2023-01-23T09:47:23.328Z,17.90
2023-01-23T09:50:02.891Z,17.77
2023-01-23T09:52:49.878Z,16.45
2023-01-23T09:55:32.035Z,18.52
2023-01-23T09:58:01.112Z,16.63
2023-01-23T10:00:32.708Z,17.92
2023-01-23T10:03:06.361Z,17.45
2023-01-23T10:05:45.086Z,18.17
2023-01-23T10:08:23.516Z,15.98
2023-01-23T10:10:57.927Z,12.07
2023-01-23T10:13:48.066Z,17.88
2023-01-23T10:16:52.460Z,14.77
2023-01-23T10:19:34.326Z,17.27
2023-01-23T10:22:26.163Z,16.27
2023-01-23T10:24:56.415Z,15.73
2023-01-23T10:27:26.293Z,15.55
2023-01-23T10:29:58.005Z,16.83
2023-01-23T10:32:27.835Z,15.32
2023-01-23T10:35:02.124Z,16.58
2023-01-23T10:37:40.998Z,11.95
2023-01-23T10:40:17.426Z,13.95
2023-01-23T10:42:43.949Z,15.88
2023-01-23T10:45:18.388Z,13.25
2023-01-23T10:47:55.081Z,16.88
2023-01-23T10:50:39.778Z,13.95
2023-01-23T10:53:08.503Z,11.25
2023-01-23T10:55:37.083Z,12.93
2023-01-23T10:58:03.879Z,12.50
2023-01-23T11:00:40.706Z,10.75
2023-01-23T11:03:22.491Z,17.90
2023-01-23T11:06:02.113Z,14.68
2023-01-23T11:08:38.607Z,14.50
2023-01-23T11:11:14.274Z,10.77
2023-01-23T11:13:41.948Z,13.32
2023-01-23T11:16:14.036Z,14.15
2023-01-23T11:18:42.728Z,12.95
2023-01-23T11:21:23.856Z,12.35
2023-01-23T11:26:34.129Z,13.82
2023-01-23T11:29:00.673Z,11.98
2023-01-23T11:31:28.584Z,13.73
2023-01-23T11:33:55.108Z,11.38
2023-01-23T11:36:51.175Z,15.38
2023-01-23T11:39:36.149Z,14.05
2023-01-23T11:42:02.952Z,17.33
2023-01-23T11:44:38.051Z,13.27
2023-01-23T11:47:37.864Z,15.00
2023-01-23T11:50:07.251Z,14.40
2023-01-23T11:52:33.794Z,10.90
2023-01-23T11:55:25.501Z,12.48
2023-01-23T11:58:04.053Z,15.65
2023-01-23T12:00:36.632Z,14.52
2023-01-23T12:03:33.580Z,17.20
2023-01-23T12:06:19.529Z,15.30
2023-01-23T12:09:02.225Z,14.27
2023-01-23T12:11:37.161Z,17.15
2023-01-23T12:14:24.993Z,13.60
2023-01-23T12:17:02.332Z,12.23
2023-01-23T12:19:50.081Z,16.02
2023-01-23T12:22:28.049Z,15.50
2023-01-23T12:25:12.015Z,18.10
2023-01-23T12:27:44.172Z,13.80
2023-01-23T12:30:55.553Z,17.33
2023-01-23T12:33:57.390Z,13.63
2023-01-23T12:37:09.986Z,16.58
2023-01-23T12:39:50.127Z,13.25
2023-01-23T12:42:28.902Z,14.30
2023-01-23T12:45:16.956Z,18.52
2023-01-23T12:48:01.967Z,11.80
2023-01-23T12:50:53.799Z,12.02
2023-01-23T12:53:22.864Z,12.13
2023-01-23T12:55:57.335Z,12.90
2023-01-23T12:58:27.035Z,11.27
2023-01-23T13:00:57.050Z,13.77
2023-01-23T13:03:51.781Z,11.90
2023-01-23T13:06:26.757Z,15.73
2023-01-23T13:09:12.060Z,13.52
2023-01-23T13:11:52.636Z,11.90
2023-01-23T13:14:34.779Z,15.90
2023-01-23T13:17:38.002Z,12.20
2023-01-23T13:20:43.529Z,12.77
2023-01-23T13:23:32.644Z,13.48
2023-01-23T13:26:22.952Z,12.52
2023-01-23T13:29:02.091Z,12.20
2023-01-23T13:31:46.751Z,16.70
2023-01-23T13:34:16.809Z,12.10
2023-01-23T13:36:47.385Z,14.65
2023-01-23T13:39:17.159Z,13.70
2023-01-23T13:41:50.562Z,14.43
2023-01-23T13:44:40.865Z,18.08
2023-01-23T14:21:41.769Z,12.48
2023-01-23T14:24:23.188Z,15.75
2023-01-23T14:26:52.484Z,11.07
2023-01-23T14:29:24.307Z,16.45
2023-01-23T14:31:51.281Z,12.02
2023-01-23T14:34:22.712Z,17.15
2023-01-23T14:36:52.752Z,14.18
2023-01-23T14:39:21.960Z,12.53
2023-01-23T14:41:48.927Z,13.55
2023-01-23T14:44:21.889Z,11.73
2023-01-23T14:46:53.338Z,13.52
2023-01-23T14:49:29.195Z,14.93
2023-01-23T14:51:58.920Z,16.15
2023-01-23T14:54:29.625Z,14.25
2023-01-23T14:56:59.731Z,13.68
2023-01-23T14:59:34.832Z,12.55
2023-01-23T15:02:21.549Z,13.93
2023-01-23T15:05:16.950Z,13.07
2023-01-23T15:08:09.620Z,11.13
2023-01-23T15:10:44.986Z,17.38
2023-01-23T15:13:21.614Z,17.40
2023-01-23T15:15:57.196Z,13.85
2023-01-23T15:18:27.513Z,14.40
2023-01-23T15:20:56.669Z,13.05
2023-01-23T15:23:25.688Z,15.50
2023-01-23T15:26:11.468Z,15.73
2023-01-23T15:28:49.035Z,16.42
2023-01-23T15:31:33.604Z,13.02
2023-01-23T15:34:15.580Z,15.70
2023-01-23T15:37:07.020Z,13.90
2023-01-23T15:39:39.701Z,15.20
2023-01-23T15:42:26.482Z,15.38
2023-01-23T15:44:53.320Z,15.55
2023-01-23T15:47:19.797Z,14.38
2023-01-23T15:49:46.498Z,13.10
2023-01-23T15:52:26.655Z,11.52
2023-01-23T15:54:55.625Z,22.00
2023-01-23T15:57:22.306Z,14.30
2023-01-23T15:59:48.799Z,15.45
2023-01-23T16:02:32.955Z,16.02
2023-01-23T16:05:01.675Z,14.32
2023-01-23T16:07:34.111Z,13.55
2023-01-23T16:10:02.365Z,13.25
2023-01-23T16:12:29.786Z,13.25
2023-01-23T16:14:57.033Z,13.55
2023-01-23T16:17:23.649Z,13.27
2023-01-23T16:19:50.673Z,17.00
2023-01-23T16:22:29.217Z,16.05
2023-01-23T16:24:57.157Z,15.32
2023-01-23T16:27:27.450Z,14.80
2023-01-23T16:29:55.180Z,19.08
2023-01-23T16:32:21.880Z,15.20
2023-01-23T16:34:48.802Z,14.20
2023-01-23T16:37:16.692Z,15.30
2023-01-23T16:39:45.210Z,15.38
2023-01-23T16:42:24.951Z,12.45
2023-01-23T16:44:51.556Z,15.38
2023-01-23T16:47:18.348Z,12.32
2023-01-23T16:49:53.551Z,14.98
2023-01-23T16:52:22.317Z,13.07
2023-01-23T16:54:51.966Z,14.85
2023-01-23T16:57:20.401Z,14.05
2023-01-23T16:59:48.120Z,13.52
2023-01-23T17:02:22.055Z,16.88
2023-01-23T17:04:48.949Z,14.50
2023-01-23T17:07:17.289Z,13.73
2023-01-23T17:09:44.737Z,15.13
2023-01-23T17:12:17.311Z,14.45
2023-01-23T17:14:45.016Z,14.05
2023-01-23T17:17:15.364Z,16.23
2023-01-23T17:19:42.424Z,17.38
2023-01-23T17:22:21.360Z,14.27
2023-01-23T17:24:48.310Z,15.18
2023-01-23T17:27:15.030Z,13.95
2023-01-23T17:29:41.518Z,16.40
2023-01-23T17:32:18.805Z,17.98
2023-01-23T17:34:50.173Z,15.57
2023-01-23T17:37:21.084Z,13.30
2023-01-23T17:39:47.573Z,12.77
2023-01-23T17:42:16.827Z,15.25
2023-01-23T17:44:43.336Z,16.67
2023-01-23T17:47:14.089Z,17.15
2023-01-23T17:49:41.805Z,14.35
2023-01-23T17:52:11.215Z,14.57
2023-01-23T17:54:37.757Z,34.00
2023-01-23T17:57:04.494Z,16.70
2023-01-23T17:59:31.148Z,18.98
2023-01-23T18:01:58.253Z,17.83
2023-01-23T18:04:24.869Z,14.98
2023-01-23T18:06:51.406Z,16.42
2023-01-23T18:09:18.930Z,25.10
2023-01-23T18:11:52.560Z,24.83
2023-01-23T18:14:25.237Z,16.92
2023-01-23T18:16:53.126Z,15.63
2023-01-23T18:19:24.553Z,16.90
2023-01-23T18:21:55.814Z,17.30
2023-01-23T18:24:25.182Z,16.08
2023-01-23T18:26:59.201Z,14.65
2023-01-23T18:29:50.420Z,17.45
2023-01-23T18:34:55.160Z,13.80
2023-01-23T18:37:52.720Z,13.00
2023-01-23T18:40:22.306Z,15.95
2023-01-23T18:43:08.756Z,15.30
2023-01-23T18:45:35.468Z,16.23
2023-01-23T18:48:02.195Z,14.98
2023-01-23T18:50:29.113Z,17.27
2023-01-23T18:53:18.712Z,16.52
2023-01-23T18:56:08.098Z,17.17
2023-01-23T18:59:06.221Z,19.35
2023-01-23T19:01:39.866Z,16.05
2023-01-23T19:04:14.414Z,19.08
2023-01-23T19:06:41.802Z,16.42
2023-01-23T19:09:27.541Z,15.10
2023-01-23T19:12:02.811Z,14.98
2023-01-23T19:14:48.178Z,19.65
2023-01-23T19:18:02.790Z,19.77
2023-01-23T19:20:51.736Z,17.63
2023-01-23T19:23:32.847Z,17.23
2023-01-23T19:28:26.137Z,17.33
2023-01-23T19:30:52.913Z,17.00
2023-01-23T19:33:20.419Z,17.70
2023-01-23T19:35:48.451Z,14.63
2023-01-23T19:38:15.095Z,15.07
2023-01-23T19:40:42.199Z,16.33
2023-01-23T19:43:15.185Z,14.43
2023-01-23T19:45:42.712Z,18.35
2023-01-23T19:48:09.597Z,16.33
2023-01-23T19:50:36.312Z,16.40
2023-01-23T19:53:03.263Z,17.15
2023-01-23T19:55:32.537Z,17.92
2023-01-23T19:57:59.209Z,16.00
2023-01-23T20:00:27.757Z,14.52
2023-01-23T20:02:54.341Z,15.88
2023-01-23T20:05:22.068Z,13.63
2023-01-23T20:07:49.516Z,19.90
2023-01-23T20:10:16.619Z,17.55
2023-01-23T20:12:51.756Z,18.48
2023-01-23T20:15:20.689Z,15.82
2023-01-23T20:17:47.317Z,16.20
2023-01-23T20:20:16.617Z,14.95
2023-01-23T20:22:43.988Z,18.17
2023-01-23T20:25:16.139Z,15.25
2023-01-23T20:27:46.210Z,16.08
2023-01-23T20:30:18.316Z,18.40
2023-01-23T20:32:44.858Z,18.90
2023-01-23T20:35:11.858Z,14.43
2023-01-23T20:37:38.423Z,17.52
2023-01-23T20:40:05.520Z,17.25
2023-01-23T20:42:33.450Z,16.08
2023-01-23T20:44:59.987Z,16.75
2023-01-23T20:47:26.551Z,19.35
2023-01-23T20:49:52.996Z,18.02
2023-01-23T20:52:38.026Z,19.75
2023-01-23T20:55:04.796Z,20.92
2023-01-23T20:57:50.068Z,20.85
2023-01-23T21:00:17.128Z,20.15
2023-01-23T21:02:43.854Z,20.83
2023-01-23T21:05:10.522Z,26.70
2023-01-23T21:07:37.000Z,19.83
2023-01-23T21:10:03.667Z,19.15
2023-01-23T21:12:30.112Z,21.85
2023-01-23T21:14:56.600Z,20.45
2023-01-23T21:17:23.283Z,18.02
2023-01-23T21:19:49.798Z,20.25
2023-01-23T21:22:16.330Z,21.92
2023-01-23T21:24:42.904Z,23.95
2023-01-23T21:27:09.784Z,18.08
2023-01-23T21:29:37.731Z,22.08
2023-01-23T21:32:04.200Z,19.08
2023-01-23T21:34:30.980Z,22.67
2023-01-23T21:36:57.561Z,18.55
2023-01-23T21:39:24.016Z,20.05
2023-01-23T21:41:50.517Z,20.27
2023-01-23T21:44:17.089Z,18.02
2023-01-23T21:46:43.714Z,19.52
2023-01-23T21:49:10.338Z,19.38
2023-01-23T21:51:37.038Z,19.15
2023-01-23T21:54:03.671Z,18.80
2023-01-23T21:56:30.561Z,16.92
2023-01-23T21:58:57.009Z,15.52
2023-01-23T22:01:41.955Z,16.25
2023-01-23T22:04:11.459Z,19.15
2023-01-23T22:06:39.793Z,15.30
2023-01-23T22:09:07.727Z,15.10
2023-01-23T22:11:34.639Z,18.90
2023-01-23T22:14:01.706Z,16.95
2023-01-23T22:16:46.815Z,16.88
2023-01-23T22:19:15.977Z,16.92
2023-01-23T22:21:43.806Z,16.45
2023-01-23T22:24:10.370Z,17.67
2023-01-23T22:26:37.153Z,17.75
2023-01-23T22:29:03.676Z,16.88
2023-01-23T22:31:30.471Z,15.95
2023-01-23T22:33:57.086Z,14.30
2023-01-23T22:36:23.555Z,15.00
2023-01-23T22:38:51.473Z,15.50
2023-01-23T22:41:18.188Z,15.80
2023-01-23T22:43:44.716Z,14.68
2023-01-23T22:46:14.256Z,14.65
2023-01-23T22:48:40.883Z,16.92
2023-01-23T22:51:15.586Z,16.77
2023-01-23T22:53:41.980Z,12.38
2023-01-23T22:56:09.047Z,16.98
2023-01-23T22:58:36.020Z,16.10
2023-01-23T23:01:02.701Z,16.40
2023-01-23T23:03:33.773Z,16.38
2023-01-23T23:08:29.059Z,16.60
2023-01-23T23:11:08.004Z,12.30
2023-01-23T23:13:35.441Z,17.52
2023-01-23T23:16:04.129Z,21.65
2023-01-23T23:18:30.913Z,15.23
2023-01-23T23:21:02.255Z,17.02
2023-01-23T23:23:28.830Z,17.15
2023-01-23T23:25:56.040Z,16.48
2023-01-23T23:28:24.243Z,14.20
2023-01-23T23:30:51.109Z,18.25
2023-01-23T23:33:17.531Z,16.08
2023-01-23T23:35:44.441Z,14.35
2023-01-23T23:38:11.717Z,17.02
2023-01-23T23:40:38.885Z,15.82
2023-01-23T23:43:05.508Z,14.70
2023-01-23T23:45:32.053Z,16.10
2023-01-23T23:47:58.676Z,17.08
2023-01-23T23:50:25.167Z,15.75
2023-01-23T23:52:51.771Z,16.13
2023-01-23T23:55:18.419Z,15.80
2023-01-23T23:57:44.876Z,15.13
