createdAt,value
2022-12-09T00:01:40.448Z,2.20
2022-12-09T00:04:08.568Z,2.20
2022-12-09T00:06:36.804Z,2.20
2022-12-09T00:09:04.950Z,2.20
2022-12-09T00:11:33.348Z,2.20
2022-12-09T00:14:01.528Z,2.20
2022-12-09T00:16:31.107Z,2.20
2022-12-09T00:18:59.627Z,2.20
2022-12-09T00:21:29.650Z,2.20
2022-12-09T00:23:59.315Z,2.20
2022-12-09T00:26:29.020Z,2.20
2022-12-09T00:28:57.831Z,2.10
2022-12-09T00:31:27.866Z,2.10
2022-12-09T00:33:59.862Z,2.00
2022-12-09T00:36:28.951Z,2.00
2022-12-09T00:38:59.432Z,2.00
2022-12-09T00:41:28.389Z,2.10
2022-12-09T00:43:56.635Z,2.00
2022-12-09T00:46:24.677Z,2.10
2022-12-09T00:48:52.707Z,2.10
2022-12-09T00:51:23.719Z,2.10
2022-12-09T00:53:54.824Z,2.10
2022-12-09T00:56:25.587Z,2.10
2022-12-09T00:58:53.834Z,2.10
2022-12-09T01:01:22.170Z,2.00
2022-12-09T01:03:50.734Z,2.00
2022-12-09T01:06:22.155Z,2.00
2022-12-09T01:08:50.388Z,1.90
2022-12-09T01:11:21.064Z,1.90
2022-12-09T01:13:49.962Z,1.90
2022-12-09T01:16:20.080Z,1.80
2022-12-09T01:18:50.081Z,1.80
2022-12-09T01:21:18.407Z,1.70
2022-12-09T01:23:48.047Z,1.70
2022-12-09T01:26:17.475Z,1.60
2022-12-09T01:28:45.520Z,1.50
2022-12-09T01:31:18.873Z,1.50
2022-12-09T01:33:47.090Z,1.50
2022-12-09T01:36:17.489Z,1.40
2022-12-09T01:38:47.261Z,1.40
2022-12-09T01:41:17.613Z,1.30
2022-12-09T01:43:46.562Z,1.30
2022-12-09T01:46:15.798Z,1.30
2022-12-09T01:48:46.736Z,1.30
2022-12-09T01:51:19.591Z,1.40
2022-12-09T01:53:52.301Z,1.50
2022-12-09T01:56:25.158Z,1.60
2022-12-09T01:58:54.960Z,1.60
2022-12-09T02:01:23.518Z,1.60
2022-12-09T02:03:51.800Z,1.60
2022-12-09T02:06:20.315Z,1.60
2022-12-09T02:08:51.486Z,1.70
2022-12-09T02:11:30.652Z,1.60
2022-12-09T02:14:04.721Z,1.60
2022-12-09T02:16:42.038Z,1.60
2022-12-09T02:19:24.498Z,1.60
2022-12-09T02:21:58.832Z,1.60
2022-12-09T02:24:39.904Z,1.50
2022-12-09T02:27:15.829Z,1.50
2022-12-09T02:30:14.209Z,1.50
2022-12-09T02:33:19.354Z,1.50
2022-12-09T02:35:54.293Z,1.50
2022-12-09T02:38:27.811Z,1.50
2022-12-09T02:41:02.118Z,1.40
2022-12-09T02:43:34.847Z,1.40
2022-12-09T02:46:06.135Z,1.40
2022-12-09T02:48:38.733Z,1.40
2022-12-09T02:51:13.532Z,1.40
2022-12-09T02:53:43.939Z,1.40
2022-12-09T02:56:15.062Z,1.40
2022-12-09T02:58:43.635Z,1.40
2022-12-09T03:01:22.528Z,1.50
2022-12-09T03:03:52.658Z,1.40
2022-12-09T03:06:25.598Z,1.50
2022-12-09T03:08:58.207Z,1.40
2022-12-09T03:11:27.903Z,1.50
2022-12-09T03:14:02.380Z,1.50
2022-12-09T03:16:34.350Z,1.50
2022-12-09T03:19:06.587Z,1.50
2022-12-09T03:21:39.482Z,1.50
2022-12-09T03:24:11.537Z,1.50
2022-12-09T03:26:40.361Z,1.50
2022-12-09T03:29:13.257Z,1.50
2022-12-09T03:31:41.888Z,1.50
2022-12-09T03:34:12.192Z,1.60
2022-12-09T03:36:44.442Z,1.60
2022-12-09T03:39:16.389Z,1.60
2022-12-09T03:41:47.159Z,1.50
2022-12-09T03:44:20.727Z,1.60
2022-12-09T03:46:49.417Z,1.60
2022-12-09T03:49:17.857Z,1.50
2022-12-09T03:51:51.690Z,1.50
2022-12-09T03:54:24.326Z,1.50
2022-12-09T03:56:55.697Z,1.40
2022-12-09T03:59:25.017Z,1.40
2022-12-09T04:01:53.808Z,1.40
2022-12-09T04:04:22.830Z,1.40
2022-12-09T04:06:55.170Z,1.40
2022-12-09T04:09:24.138Z,1.40
2022-12-09T04:11:52.413Z,1.40
2022-12-09T04:14:20.585Z,1.40
2022-12-09T04:16:48.655Z,1.40
2022-12-09T04:19:17.328Z,1.40
2022-12-09T04:21:45.972Z,1.40
2022-12-09T04:24:15.486Z,1.40
2022-12-09T04:26:43.756Z,1.30
2022-12-09T04:29:12.619Z,1.30
2022-12-09T04:31:40.880Z,1.30
2022-12-09T04:34:10.168Z,1.30
2022-12-09T04:36:39.438Z,1.40
2022-12-09T04:39:07.579Z,1.40
2022-12-09T04:41:37.605Z,1.30
2022-12-09T04:44:06.428Z,1.30
2022-12-09T04:46:35.017Z,1.30
2022-12-09T04:49:03.203Z,1.20
2022-12-09T04:51:37.509Z,1.10
2022-12-09T04:54:08.776Z,1.10
2022-12-09T04:56:38.265Z,1.10
2022-12-09T04:59:06.473Z,1.00
2022-12-09T05:01:35.334Z,1.10
2022-12-09T05:04:04.359Z,1.00
2022-12-09T05:06:32.837Z,1.00
2022-12-09T05:09:01.548Z,1.00
2022-12-09T05:11:30.502Z,1.00
2022-12-09T05:14:00.113Z,1.00
2022-12-09T05:16:28.795Z,1.00
2022-12-09T05:18:57.745Z,0.90
2022-12-09T05:21:25.821Z,0.90
2022-12-09T05:23:54.181Z,0.90
2022-12-09T05:26:24.319Z,1.00
2022-12-09T05:28:52.563Z,1.00
2022-12-09T05:31:23.747Z,1.00
2022-12-09T05:33:53.221Z,1.10
2022-12-09T05:36:25.212Z,1.10
2022-12-09T05:38:53.558Z,1.20
2022-12-09T05:41:22.954Z,1.20
2022-12-09T05:43:52.052Z,1.20
2022-12-09T05:46:21.989Z,1.20
2022-12-09T05:48:50.835Z,1.20
2022-12-09T05:51:24.637Z,1.20
2022-12-09T05:53:53.991Z,1.20
2022-12-09T05:56:24.329Z,1.30
2022-12-09T05:58:53.400Z,1.20
2022-12-09T06:01:24.311Z,1.20
2022-12-09T06:03:54.249Z,1.20
2022-12-09T06:06:26.559Z,1.20
2022-12-09T06:08:57.359Z,1.20
2022-12-09T06:11:26.692Z,1.20
2022-12-09T06:13:55.478Z,1.20
2022-12-09T06:16:26.024Z,1.20
2022-12-09T06:18:54.526Z,1.20
2022-12-09T06:21:24.402Z,1.10
2022-12-09T06:23:54.294Z,1.10
2022-12-09T06:26:24.077Z,1.10
2022-12-09T06:28:52.948Z,1.10
2022-12-09T06:31:21.645Z,0.90
2022-12-09T06:33:56.293Z,0.80
2022-12-09T06:36:26.414Z,0.70
2022-12-09T06:38:55.477Z,0.50
2022-12-09T06:41:23.926Z,0.40
2022-12-09T06:43:52.173Z,0.30
2022-12-09T06:46:23.341Z,0.20
2022-12-09T06:48:54.181Z,0.10
2022-12-09T06:51:26.093Z,0.10
2022-12-09T06:53:55.288Z,0.00
2022-12-09T06:56:23.434Z,-0.10
2022-12-09T06:58:52.077Z,-0.10
2022-12-09T07:01:22.763Z,-0.20
2022-12-09T07:03:54.231Z,-0.30
2022-12-09T07:06:27.759Z,-0.30
2022-12-09T07:08:57.250Z,-0.40
2022-12-09T07:11:25.747Z,-0.40
2022-12-09T07:13:54.145Z,-0.40
2022-12-09T07:16:22.724Z,-0.40
2022-12-09T07:18:51.324Z,-0.50
2022-12-09T07:21:22.789Z,-0.50
2022-12-09T07:23:51.321Z,-0.50
2022-12-09T07:26:20.055Z,-0.50
2022-12-09T07:28:50.409Z,-0.50
2022-12-09T07:31:21.461Z,-0.50
2022-12-09T07:33:50.802Z,-0.50
2022-12-09T07:36:22.202Z,-0.50
2022-12-09T07:38:50.657Z,-0.50
2022-12-09T07:41:19.528Z,-0.50
2022-12-09T07:43:48.377Z,-0.50
2022-12-09T07:46:19.200Z,-0.60
2022-12-09T07:48:48.324Z,-0.60
2022-12-09T07:51:17.713Z,-0.60
2022-12-09T07:53:48.634Z,-0.60
2022-12-09T07:56:18.490Z,-0.60
2022-12-09T07:58:48.795Z,-0.60
2022-12-09T08:01:19.214Z,-0.70
2022-12-09T08:03:48.471Z,-0.60
2022-12-09T08:06:18.504Z,-0.60
2022-12-09T08:08:49.185Z,-0.60
2022-12-09T08:11:19.740Z,-0.60
2022-12-09T08:13:48.974Z,-0.60
2022-12-09T08:16:20.650Z,-0.60
2022-12-09T08:18:50.091Z,-0.60
2022-12-09T08:21:21.215Z,-0.50
2022-12-09T08:23:51.434Z,-0.50
2022-12-09T08:26:21.647Z,-0.50
2022-12-09T08:28:50.426Z,-0.50
2022-12-09T08:31:20.924Z,-0.50
2022-12-09T08:33:49.777Z,-0.40
2022-12-09T08:36:19.801Z,-0.40
2022-12-09T08:38:48.198Z,-0.30
2022-12-09T08:41:19.476Z,-0.30
2022-12-09T08:43:50.637Z,-0.30
2022-12-09T08:46:18.928Z,-0.30
2022-12-09T08:48:47.390Z,-0.40
2022-12-09T08:51:15.827Z,-0.40
2022-12-09T08:53:44.300Z,-0.30
2022-12-09T08:56:14.265Z,-0.40
2022-12-09T08:58:44.668Z,-0.30
2022-12-09T09:01:17.217Z,-0.30
2022-12-09T09:03:46.861Z,-0.30
2022-12-09T09:06:16.326Z,-0.20
2022-12-09T09:08:45.036Z,-0.10
2022-12-09T09:11:16.040Z,-0.10
2022-12-09T09:13:47.016Z,0.00
2022-12-09T09:16:17.060Z,0.10
2022-12-09T09:18:45.813Z,0.10
2022-12-09T09:21:16.278Z,0.20
2022-12-09T09:23:45.393Z,0.30
2022-12-09T09:26:15.903Z,0.30
2022-12-09T09:28:46.563Z,0.40
2022-12-09T09:31:17.546Z,0.40
2022-12-09T09:33:46.256Z,0.50
2022-12-09T09:36:16.300Z,0.50
2022-12-09T09:38:44.670Z,0.50
2022-12-09T09:41:24.692Z,0.50
2022-12-09T09:43:56.210Z,0.60
2022-12-09T09:46:35.102Z,0.60
2022-12-09T09:49:05.786Z,0.60
2022-12-09T09:51:35.853Z,0.70
2022-12-09T09:54:08.585Z,0.70
2022-12-09T09:56:41.083Z,0.80
2022-12-09T09:59:19.604Z,0.90
2022-12-09T10:01:58.168Z,0.90
2022-12-09T10:04:35.584Z,1.00
2022-12-09T10:07:09.841Z,1.00
2022-12-09T10:09:46.955Z,1.00
2022-12-09T10:12:23.669Z,1.00
2022-12-09T10:14:59.235Z,1.10
2022-12-09T10:17:30.314Z,1.20
2022-12-09T10:20:05.969Z,1.40
2022-12-09T10:22:43.902Z,1.60
2022-12-09T10:25:20.253Z,1.70
2022-12-09T10:27:54.077Z,1.60
2022-12-09T10:30:24.330Z,1.60
2022-12-09T10:32:55.403Z,1.50
2022-12-09T10:35:26.932Z,1.60
2022-12-09T10:37:57.741Z,1.70
2022-12-09T10:40:34.925Z,1.80
2022-12-09T10:43:38.481Z,1.90
2022-12-09T10:46:19.587Z,1.90
2022-12-09T10:48:55.982Z,1.90
2022-12-09T10:51:27.034Z,1.90
2022-12-09T10:53:57.710Z,1.80
2022-12-09T10:56:32.336Z,1.70
2022-12-09T10:59:11.650Z,1.60
2022-12-09T11:01:51.981Z,1.50
2022-12-09T11:04:26.339Z,1.40
2022-12-09T11:06:59.689Z,1.40
2022-12-09T11:09:31.177Z,1.30
2022-12-09T11:12:01.069Z,1.30
2022-12-09T11:14:34.898Z,1.30
2022-12-09T11:17:16.769Z,1.30
2022-12-09T11:19:48.929Z,1.40
2022-12-09T11:22:38.510Z,1.40
2022-12-09T11:25:22.693Z,1.50
2022-12-09T11:27:53.873Z,1.60
2022-12-09T11:30:25.080Z,1.60
2022-12-09T11:33:01.498Z,1.70
2022-12-09T11:35:34.934Z,1.80
2022-12-09T11:38:05.749Z,1.90
2022-12-09T11:40:34.071Z,1.90
2022-12-09T11:43:02.555Z,1.90
2022-12-09T11:45:34.617Z,1.90
2022-12-09T11:48:29.883Z,1.90
2022-12-09T11:50:57.955Z,1.90
2022-12-09T11:53:30.162Z,1.90
2022-12-09T11:56:04.658Z,1.90
2022-12-09T11:58:39.873Z,1.90
2022-12-09T12:01:12.601Z,2.00
2022-12-09T12:03:47.211Z,2.10
2022-12-09T12:06:20.415Z,2.10
2022-12-09T12:08:52.553Z,2.20
2022-12-09T12:11:25.186Z,2.30
2022-12-09T12:14:00.841Z,2.50
2022-12-09T12:16:39.429Z,2.60
2022-12-09T12:19:17.633Z,2.70
2022-12-09T12:21:59.288Z,2.80
2022-12-09T12:24:42.722Z,2.70
2022-12-09T12:27:24.764Z,2.70
2022-12-09T12:29:59.273Z,2.70
2022-12-09T12:32:38.546Z,2.70
2022-12-09T12:35:30.569Z,2.70
2022-12-09T12:38:20.700Z,2.70
2022-12-09T12:40:56.107Z,2.70
2022-12-09T12:44:04.309Z,2.60
2022-12-09T12:46:48.100Z,2.60
2022-12-09T12:49:32.461Z,2.70
2022-12-09T12:52:39.449Z,2.70
2022-12-09T12:55:17.376Z,2.80
2022-12-09T12:57:53.434Z,2.80
2022-12-09T13:00:24.044Z,2.80
2022-12-09T13:03:09.439Z,2.80
2022-12-09T13:05:40.979Z,2.90
2022-12-09T13:08:18.023Z,3.00
2022-12-09T13:10:48.732Z,2.90
2022-12-09T13:13:21.025Z,2.80
2022-12-09T13:15:53.188Z,2.60
2022-12-09T13:18:26.681Z,2.50
2022-12-09T13:20:57.058Z,2.40
2022-12-09T13:23:39.167Z,2.30
2022-12-09T13:26:19.161Z,2.30
2022-12-09T13:28:57.522Z,2.10
2022-12-09T13:31:30.285Z,2.10
2022-12-09T13:34:12.227Z,2.00
2022-12-09T13:36:43.293Z,1.80
2022-12-09T13:39:14.414Z,1.80
2022-12-09T13:42:04.002Z,1.70
2022-12-09T13:44:36.683Z,1.70
2022-12-09T13:47:36.214Z,1.60
2022-12-09T13:50:06.713Z,1.60
2022-12-09T13:52:51.026Z,1.60
2022-12-09T13:55:31.040Z,1.60
2022-12-09T13:58:12.474Z,1.70
2022-12-09T14:00:44.272Z,1.80
2022-12-09T14:03:24.565Z,1.90
2022-12-09T14:05:54.754Z,2.00
2022-12-09T14:08:27.447Z,1.90
2022-12-09T14:10:56.909Z,1.90
2022-12-09T14:13:33.094Z,1.90
2022-12-09T14:16:33.013Z,1.90
2022-12-09T14:19:51.393Z,2.00
2022-12-09T14:23:02.864Z,2.00
2022-12-09T14:25:59.704Z,1.90
2022-12-09T14:29:00.472Z,1.90
2022-12-09T14:31:51.891Z,1.90
2022-12-09T14:34:32.139Z,1.80
2022-12-09T14:37:42.284Z,1.80
2022-12-09T14:40:36.727Z,1.80
2022-12-09T14:43:18.995Z,1.80
2022-12-09T14:45:51.122Z,1.80
2022-12-09T14:48:22.879Z,1.70
2022-12-09T14:51:15.709Z,1.60
2022-12-09T14:53:49.336Z,1.60
2022-12-09T14:56:19.383Z,1.50
2022-12-09T14:58:50.115Z,1.50
2022-12-09T15:01:19.148Z,1.50
2022-12-09T15:03:53.723Z,1.40
2022-12-09T15:06:26.508Z,1.40
2022-12-09T15:09:00.314Z,1.30
2022-12-09T15:11:32.185Z,1.20
2022-12-09T15:14:24.385Z,1.10
2022-12-09T15:16:53.222Z,1.10
2022-12-09T15:19:58.128Z,1.00
2022-12-09T15:22:21.389Z,0.90
2022-12-09T15:24:51.509Z,0.90
2022-12-09T15:27:21.860Z,0.80
2022-12-09T15:29:50.332Z,0.90
2022-12-09T15:32:25.338Z,0.90
2022-12-09T15:34:54.269Z,0.80
2022-12-09T15:37:27.320Z,0.90
2022-12-09T15:40:01.337Z,0.90
2022-12-09T15:42:32.105Z,0.90
2022-12-09T15:45:07.397Z,0.90
2022-12-09T15:47:39.883Z,1.00
2022-12-09T15:50:18.166Z,1.00
2022-12-09T15:52:50.973Z,1.00
2022-12-09T15:55:25.048Z,1.10
2022-12-09T15:57:56.128Z,1.10
2022-12-09T16:00:24.463Z,1.10
2022-12-09T16:02:52.682Z,1.10
2022-12-09T16:05:26.524Z,1.10
2022-12-09T16:07:56.873Z,1.10
2022-12-09T16:10:27.615Z,1.20
2022-12-09T16:13:10.281Z,1.10
2022-12-09T16:15:47.784Z,1.10
2022-12-09T16:18:20.487Z,1.10
2022-12-09T16:21:04.772Z,1.10
2022-12-09T16:23:33.968Z,1.10
2022-12-09T16:26:07.302Z,1.10
2022-12-09T16:28:36.911Z,1.10
2022-12-09T16:31:17.461Z,1.00
2022-12-09T16:33:49.298Z,1.00
2022-12-09T16:36:20.400Z,0.80
2022-12-09T16:39:32.229Z,0.80
2022-12-09T16:42:03.184Z,0.70
2022-12-09T16:44:34.551Z,0.60
2022-12-09T16:47:14.143Z,0.60
2022-12-09T16:49:43.697Z,0.50
2022-12-09T16:52:14.134Z,0.50
2022-12-09T16:54:43.554Z,0.40
2022-12-09T16:57:16.179Z,0.40
2022-12-09T16:59:45.326Z,0.40
2022-12-09T17:02:19.590Z,0.50
2022-12-09T17:04:48.663Z,0.50
2022-12-09T17:07:16.619Z,0.50
2022-12-09T17:09:44.553Z,0.40
2022-12-09T17:12:13.819Z,0.40
2022-12-09T17:14:41.903Z,0.40
2022-12-09T17:17:10.211Z,0.40
2022-12-09T17:19:38.686Z,0.40
2022-12-09T17:22:06.641Z,0.40
2022-12-09T17:24:34.697Z,0.40
2022-12-09T17:27:02.644Z,0.50
2022-12-09T17:29:31.902Z,0.50
2022-12-09T17:31:59.861Z,0.60
2022-12-09T17:34:27.904Z,0.60
2022-12-09T17:36:56.028Z,0.60
2022-12-09T17:39:24.696Z,0.60
2022-12-09T17:41:52.745Z,0.70
2022-12-09T17:44:21.222Z,0.60
2022-12-09T17:46:51.073Z,0.60
2022-12-09T17:49:19.733Z,0.60
2022-12-09T17:51:47.753Z,0.60
2022-12-09T17:54:15.638Z,0.70
2022-12-09T17:56:46.562Z,0.70
2022-12-09T17:59:16.478Z,0.70
2022-12-09T18:01:46.196Z,0.80
2022-12-09T18:04:16.111Z,0.80
2022-12-09T18:06:46.191Z,0.90
2022-12-09T18:09:16.153Z,0.90
2022-12-09T18:11:44.968Z,1.00
2022-12-09T18:14:13.366Z,1.00
2022-12-09T18:16:41.446Z,1.00
2022-12-09T18:19:12.806Z,1.00
2022-12-09T18:21:42.419Z,1.00
2022-12-09T18:24:10.463Z,1.00
2022-12-09T18:26:41.909Z,1.00
2022-12-09T18:29:10.861Z,0.90
2022-12-09T18:31:39.201Z,0.90
2022-12-09T18:34:07.451Z,0.90
2022-12-09T18:36:35.522Z,0.90
2022-12-09T18:39:05.272Z,0.90
2022-12-09T18:41:33.956Z,0.90
2022-12-09T18:44:04.177Z,0.90
2022-12-09T18:46:34.969Z,1.00
2022-12-09T18:49:05.282Z,1.00
2022-12-09T18:51:33.542Z,1.00
2022-12-09T18:54:02.561Z,1.00
2022-12-09T18:56:32.884Z,1.00
2022-12-09T18:59:09.247Z,1.00
2022-12-09T19:01:40.322Z,0.90
2022-12-09T19:04:12.858Z,0.80
2022-12-09T19:06:43.160Z,0.80
2022-12-09T19:09:13.469Z,0.70
2022-12-09T19:11:46.094Z,0.60
2022-12-09T19:14:14.920Z,0.40
2022-12-09T19:16:43.253Z,0.30
2022-12-09T19:19:13.830Z,0.30
2022-12-09T19:21:42.393Z,0.30
2022-12-09T19:24:14.866Z,0.30
2022-12-09T19:26:44.625Z,0.30
2022-12-09T19:29:13.927Z,0.30
2022-12-09T19:31:44.101Z,0.40
2022-12-09T19:34:14.658Z,0.50
2022-12-09T19:36:43.734Z,0.60
2022-12-09T19:39:13.664Z,0.70
2022-12-09T19:41:42.966Z,0.70
2022-12-09T19:44:21.608Z,0.70
2022-12-09T19:46:59.401Z,0.70
2022-12-09T19:49:27.615Z,0.80
2022-12-09T19:51:55.641Z,0.80
2022-12-09T19:54:28.293Z,0.80
2022-12-09T19:56:57.215Z,1.50
2022-12-09T19:59:27.613Z,0.80
2022-12-09T20:01:55.811Z,0.90
2022-12-09T20:04:48.132Z,0.90
2022-12-09T20:07:14.598Z,0.90
2022-12-09T20:09:42.543Z,1.00
2022-12-09T20:12:10.573Z,1.00
2022-12-09T20:14:40.219Z,1.00
2022-12-09T20:17:08.205Z,1.00
2022-12-09T20:19:36.865Z,1.00
2022-12-09T20:22:05.021Z,1.00
2022-12-09T20:24:33.008Z,1.00
2022-12-09T20:27:00.978Z,1.00
2022-12-09T20:29:33.933Z,1.00
2022-12-09T20:32:07.006Z,1.00
2022-12-09T20:34:35.186Z,1.00
2022-12-09T20:37:03.552Z,1.00
2022-12-09T20:39:31.509Z,1.00
2022-12-09T20:41:59.443Z,1.00
2022-12-09T20:44:27.388Z,1.00
2022-12-09T20:46:55.304Z,1.00
2022-12-09T20:49:26.658Z,1.00
2022-12-09T20:51:55.588Z,1.00
2022-12-09T20:54:24.080Z,1.00
2022-12-09T20:56:53.017Z,1.00
2022-12-09T20:59:21.005Z,1.00
2022-12-09T21:01:49.001Z,1.00
2022-12-09T21:04:17.966Z,1.00
2022-12-09T21:06:47.300Z,1.00
2022-12-09T21:09:18.696Z,1.00
2022-12-09T21:11:47.463Z,1.00
2022-12-09T21:14:18.066Z,1.00
2022-12-09T21:16:50.195Z,1.10
2022-12-09T21:19:24.298Z,1.10
2022-12-09T21:21:54.454Z,1.10
2022-12-09T21:24:24.083Z,1.10
2022-12-09T21:26:55.240Z,1.10
2022-12-09T21:29:29.850Z,1.20
2022-12-09T21:32:00.549Z,1.20
2022-12-09T21:34:28.588Z,1.20
2022-12-09T21:36:57.834Z,1.20
2022-12-09T21:39:25.885Z,1.20
2022-12-09T21:41:53.825Z,1.20
2022-12-09T21:44:22.298Z,1.20
2022-12-09T21:46:50.331Z,1.20
2022-12-09T21:49:18.255Z,1.20
2022-12-09T21:51:46.247Z,1.20
2022-12-09T21:54:15.576Z,1.20
2022-12-09T21:56:43.502Z,1.20
2022-12-09T21:59:12.133Z,1.30
2022-12-09T22:01:42.347Z,1.20
2022-12-09T22:04:16.023Z,1.20
2022-12-09T22:06:46.850Z,1.20
2022-12-09T22:09:17.105Z,1.20
2022-12-09T22:11:45.325Z,1.20
2022-12-09T22:14:13.558Z,1.20
2022-12-09T22:16:43.740Z,1.20
2022-12-09T22:19:14.916Z,1.20
2022-12-09T22:21:42.869Z,1.20
2022-12-09T22:24:12.868Z,1.20
2022-12-09T22:26:43.444Z,1.20
2022-12-09T22:29:13.638Z,1.20
2022-12-09T22:31:42.716Z,1.20
2022-12-09T22:34:13.420Z,1.20
2022-12-09T22:36:42.048Z,1.20
2022-12-09T22:39:13.324Z,1.20
2022-12-09T22:41:43.715Z,1.20
2022-12-09T22:44:13.469Z,1.20
2022-12-09T22:46:42.127Z,1.20
2022-12-09T22:49:12.788Z,1.30
2022-12-09T22:51:41.443Z,1.30
2022-12-09T22:54:10.792Z,1.30
2022-12-09T22:56:41.092Z,1.30
2022-12-09T22:59:10.648Z,1.30
2022-12-09T23:01:38.686Z,1.30
2022-12-09T23:04:08.690Z,1.30
2022-12-09T23:06:38.894Z,1.30
2022-12-09T23:09:08.158Z,1.30
2022-12-09T23:11:36.967Z,1.30
2022-12-09T23:14:05.204Z,1.30
2022-12-09T23:16:34.646Z,1.30
2022-12-09T23:19:02.888Z,1.30
2022-12-09T23:21:33.814Z,1.30
2022-12-09T23:24:05.158Z,1.30
2022-12-09T23:26:35.885Z,1.30
2022-12-09T23:29:05.680Z,1.30
2022-12-09T23:31:37.041Z,1.30
2022-12-09T23:34:06.659Z,1.30
2022-12-09T23:36:36.523Z,1.30
2022-12-09T23:39:09.325Z,1.30
2022-12-09T23:41:38.182Z,1.30
2022-12-09T23:44:09.708Z,1.30
2022-12-09T23:46:39.464Z,1.30
2022-12-09T23:49:07.745Z,1.30
2022-12-09T23:51:38.591Z,1.30
2022-12-09T23:54:08.293Z,1.30
2022-12-09T23:56:39.811Z,1.30
2022-12-09T23:59:09.170Z,1.30
