createdAt,value
2023-03-02T00:00:45.776Z,990.04
2023-03-02T00:01:45.756Z,990.04
2023-03-02T00:02:45.900Z,990.02
2023-03-02T00:03:45.839Z,990.00
2023-03-02T00:04:45.716Z,990.02
2023-03-02T00:05:45.717Z,990.00
2023-03-02T00:06:45.706Z,989.99
2023-03-02T00:07:45.681Z,989.96
2023-03-02T00:08:45.709Z,989.93
2023-03-02T00:09:45.649Z,989.91
2023-03-02T00:10:45.661Z,989.90
2023-03-02T00:11:45.636Z,989.87
2023-03-02T00:12:45.625Z,989.86
2023-03-02T00:13:45.610Z,989.86
2023-03-02T00:14:45.653Z,989.84
2023-03-02T00:15:45.669Z,989.85
2023-03-02T00:16:45.619Z,989.85
2023-03-02T00:17:45.587Z,989.84
2023-03-02T00:18:45.591Z,989.86
2023-03-02T00:19:45.578Z,989.86
2023-03-02T00:20:45.590Z,989.85
2023-03-02T00:21:45.554Z,989.83
2023-03-02T00:22:45.555Z,989.83
2023-03-02T00:23:45.532Z,989.82
2023-03-02T00:24:45.524Z,989.80
2023-03-02T00:25:45.501Z,989.79
2023-03-02T00:26:45.510Z,989.78
2023-03-02T00:27:45.490Z,989.80
2023-03-02T00:28:45.490Z,989.76
2023-03-02T00:29:45.467Z,989.77
2023-03-02T00:30:45.461Z,989.77
2023-03-02T00:31:45.506Z,989.76
2023-03-02T00:32:45.482Z,989.74
2023-03-02T00:33:45.431Z,989.74
2023-03-02T00:34:45.433Z,989.75
2023-03-02T00:35:45.442Z,989.74
2023-03-02T00:36:45.398Z,989.74
2023-03-02T00:37:45.396Z,989.70
2023-03-02T00:38:45.411Z,989.70
2023-03-02T00:39:45.362Z,989.71
2023-03-02T00:40:45.356Z,989.72
2023-03-02T00:41:45.344Z,989.70
2023-03-02T00:42:45.338Z,989.71
2023-03-02T00:43:45.324Z,989.71
2023-03-02T00:44:45.341Z,989.73
2023-03-02T00:45:45.304Z,989.76
2023-03-02T00:46:45.378Z,989.75
2023-03-02T00:47:45.295Z,989.77
2023-03-02T00:48:45.292Z,989.77
2023-03-02T00:49:45.276Z,989.77
2023-03-02T00:50:45.278Z,989.77
2023-03-02T00:51:45.247Z,989.77
2023-03-02T00:52:45.250Z,989.76
2023-03-02T00:53:45.223Z,989.75
2023-03-02T00:54:45.216Z,989.75
2023-03-02T00:55:45.234Z,989.74
2023-03-02T00:56:45.212Z,989.76
2023-03-02T00:57:45.194Z,989.75
2023-03-02T00:58:45.190Z,989.77
2023-03-02T00:59:45.168Z,989.76
2023-03-02T01:00:45.164Z,989.76
2023-03-02T01:01:45.328Z,989.76
2023-03-02T01:02:45.202Z,989.76
2023-03-02T01:03:45.116Z,989.76
2023-03-02T01:04:45.108Z,989.76
2023-03-02T01:05:45.094Z,989.77
2023-03-02T01:06:45.103Z,989.76
2023-03-02T01:07:45.108Z,989.75
2023-03-02T01:08:45.067Z,989.76
2023-03-02T01:09:45.077Z,989.76
2023-03-02T01:10:45.060Z,989.76
2023-03-02T01:11:45.059Z,989.77
2023-03-02T01:12:45.049Z,989.75
2023-03-02T01:13:45.063Z,989.74
2023-03-02T01:14:45.022Z,989.74
2023-03-02T01:15:45.013Z,989.74
2023-03-02T01:16:45.005Z,989.73
2023-03-02T01:17:45.008Z,989.72
2023-03-02T01:18:44.993Z,989.70
2023-03-02T01:19:45.023Z,989.68
2023-03-02T01:20:44.972Z,989.65
2023-03-02T01:21:44.944Z,989.64
2023-03-02T01:22:44.947Z,989.62
2023-03-02T01:23:44.938Z,989.63
2023-03-02T01:24:44.923Z,989.61
2023-03-02T01:25:44.938Z,989.61
2023-03-02T01:26:44.915Z,989.59
2023-03-02T01:27:44.872Z,989.57
2023-03-02T01:28:44.869Z,989.57
2023-03-02T01:29:44.855Z,989.55
2023-03-02T01:30:44.846Z,989.53
2023-03-02T01:31:44.925Z,989.50
2023-03-02T01:32:44.837Z,989.48
2023-03-02T01:33:44.824Z,989.48
2023-03-02T01:34:44.845Z,989.48
2023-03-02T01:35:44.819Z,989.48
2023-03-02T01:36:44.810Z,989.47
2023-03-02T01:37:44.814Z,989.45
2023-03-02T01:38:44.879Z,989.44
2023-03-02T01:39:44.775Z,989.47
2023-03-02T01:40:44.759Z,989.46
2023-03-02T01:41:44.771Z,989.45
2023-03-02T01:42:44.745Z,989.44
2023-03-02T01:43:44.749Z,989.44
2023-03-02T01:44:44.720Z,989.44
2023-03-02T01:45:44.777Z,989.41
2023-03-02T01:46:44.694Z,989.38
2023-03-02T01:47:44.675Z,989.35
2023-03-02T01:48:44.660Z,989.32
2023-03-02T01:49:44.694Z,989.31
2023-03-02T01:50:44.651Z,989.31
2023-03-02T01:51:44.648Z,989.31
2023-03-02T01:52:44.650Z,989.31
2023-03-02T01:53:44.622Z,989.30
2023-03-02T01:54:44.619Z,989.27
2023-03-02T01:55:44.628Z,989.26
2023-03-02T01:56:44.583Z,989.26
2023-03-02T01:57:44.566Z,989.26
2023-03-02T01:58:44.586Z,989.25
2023-03-02T01:59:44.599Z,989.25
2023-03-02T02:00:44.686Z,989.24
2023-03-02T02:01:44.584Z,989.22
2023-03-02T02:02:44.534Z,989.18
2023-03-02T02:03:44.567Z,989.17
2023-03-02T02:04:44.513Z,989.14
2023-03-02T02:05:44.509Z,989.14
2023-03-02T02:06:44.510Z,989.12
2023-03-02T02:07:44.518Z,989.09
2023-03-02T02:08:44.457Z,989.09
2023-03-02T02:09:44.456Z,989.07
2023-03-02T02:10:44.456Z,989.05
2023-03-02T02:11:44.434Z,989.03
2023-03-02T02:12:44.417Z,989.02
2023-03-02T02:13:44.443Z,989.01
2023-03-02T02:14:44.407Z,989.02
2023-03-02T02:15:44.402Z,989.01
2023-03-02T02:16:44.448Z,989.00
2023-03-02T02:17:44.390Z,988.98
2023-03-02T02:18:44.381Z,988.97
2023-03-02T02:19:44.379Z,988.97
2023-03-02T02:20:44.366Z,988.96
2023-03-02T02:21:44.342Z,988.94
2023-03-02T02:22:44.333Z,988.94
2023-03-02T02:23:44.307Z,988.95
2023-03-02T02:24:44.307Z,988.96
2023-03-02T02:25:44.309Z,988.96
2023-03-02T02:26:44.284Z,988.96
2023-03-02T02:27:44.270Z,988.93
2023-03-02T02:28:44.259Z,988.93
2023-03-02T02:29:44.254Z,988.93
2023-03-02T02:30:44.239Z,988.93
2023-03-02T02:31:44.501Z,988.95
2023-03-02T02:32:44.264Z,988.94
2023-03-02T02:33:44.217Z,988.95
2023-03-02T02:34:44.209Z,988.94
2023-03-02T02:35:44.223Z,988.94
2023-03-02T02:36:44.183Z,988.95
2023-03-02T02:37:44.219Z,988.95
2023-03-02T02:38:44.162Z,988.95
2023-03-02T02:39:44.154Z,988.95
2023-03-02T02:40:44.142Z,988.94
2023-03-02T02:41:44.141Z,988.93
2023-03-02T02:42:44.110Z,988.95
2023-03-02T02:43:44.141Z,988.95
2023-03-02T02:44:44.113Z,988.95
2023-03-02T02:45:44.109Z,988.95
2023-03-02T02:46:44.077Z,988.94
2023-03-02T02:47:44.078Z,988.94
2023-03-02T02:48:44.068Z,988.93
2023-03-02T02:49:44.069Z,988.93
2023-03-02T02:50:44.036Z,988.91
2023-03-02T02:51:44.029Z,988.91
2023-03-02T02:52:44.011Z,988.90
2023-03-02T02:53:44.017Z,988.91
2023-03-02T02:54:44.047Z,988.92
2023-03-02T02:55:43.997Z,988.95
2023-03-02T02:56:43.987Z,988.94
2023-03-02T02:57:43.976Z,988.95
2023-03-02T02:58:43.977Z,988.95
2023-03-02T02:59:43.960Z,988.97
2023-03-02T03:00:43.975Z,988.97
2023-03-02T03:01:44.078Z,988.95
2023-03-02T03:02:43.908Z,988.94
2023-03-02T03:03:43.914Z,988.94
2023-03-02T03:04:44.042Z,988.94
2023-03-02T03:05:43.906Z,988.93
2023-03-02T03:06:43.918Z,988.92
2023-03-02T03:07:43.883Z,988.91
2023-03-02T03:08:43.868Z,988.91
2023-03-02T03:09:43.913Z,988.91
2023-03-02T03:10:43.842Z,988.87
2023-03-02T03:11:43.847Z,988.88
2023-03-02T03:12:43.850Z,988.87
2023-03-02T03:13:43.812Z,988.87
2023-03-02T03:14:43.786Z,988.86
2023-03-02T03:15:43.783Z,988.83
2023-03-02T03:16:43.797Z,988.84
2023-03-02T03:17:43.761Z,988.82
2023-03-02T03:18:43.769Z,988.83
2023-03-02T03:19:43.782Z,988.82
2023-03-02T03:20:43.742Z,988.81
2023-03-02T03:21:43.743Z,988.81
2023-03-02T03:22:43.740Z,988.80
2023-03-02T03:23:43.838Z,988.79
2023-03-02T03:24:43.701Z,988.81
2023-03-02T03:25:43.695Z,988.83
2023-03-02T03:26:43.677Z,988.80
2023-03-02T03:27:43.662Z,988.85
2023-03-02T03:28:43.652Z,988.84
2023-03-02T03:29:43.677Z,988.82
2023-03-02T03:30:43.731Z,988.85
2023-03-02T03:31:43.636Z,988.81
2023-03-02T03:32:43.629Z,988.83
2023-03-02T03:33:43.661Z,988.82
2023-03-02T03:34:43.615Z,988.82
2023-03-02T03:35:43.604Z,988.80
2023-03-02T03:36:43.576Z,988.78
2023-03-02T03:37:43.572Z,988.74
2023-03-02T03:38:43.544Z,988.75
2023-03-02T03:39:43.541Z,988.72
2023-03-02T03:40:43.860Z,988.73
2023-03-02T03:41:43.529Z,988.72
2023-03-02T03:42:43.519Z,988.77
2023-03-02T03:43:43.521Z,988.76
2023-03-02T03:44:43.499Z,988.74
2023-03-02T03:45:43.555Z,988.73
2023-03-02T03:46:43.539Z,988.77
2023-03-02T03:47:43.476Z,988.76
2023-03-02T03:48:43.471Z,988.74
2023-03-02T03:49:43.464Z,988.76
2023-03-02T03:50:43.433Z,988.78
2023-03-02T03:51:43.427Z,988.75
2023-03-02T03:52:43.430Z,988.74
2023-03-02T03:53:43.402Z,988.74
2023-03-02T03:54:43.389Z,988.73
2023-03-02T03:55:43.386Z,988.70
2023-03-02T03:56:43.363Z,988.70
2023-03-02T03:57:43.354Z,988.71
2023-03-02T03:58:43.406Z,988.72
2023-03-02T03:59:43.356Z,988.70
2023-03-02T04:00:43.339Z,988.68
2023-03-02T04:01:43.411Z,988.65
2023-03-02T04:02:43.368Z,988.67
2023-03-02T04:03:43.300Z,988.62
2023-03-02T04:04:43.296Z,988.64
2023-03-02T04:05:43.298Z,988.64
2023-03-02T04:06:43.257Z,988.63
2023-03-02T04:07:43.279Z,988.62
2023-03-02T04:08:43.259Z,988.60
2023-03-02T04:09:43.267Z,988.62
2023-03-02T04:10:43.229Z,988.60
2023-03-02T04:11:43.260Z,988.59
2023-03-02T04:12:43.202Z,988.61
2023-03-02T04:13:43.196Z,988.63
2023-03-02T04:14:43.195Z,988.59
2023-03-02T04:15:45.337Z,988.60
2023-03-02T04:16:43.184Z,988.59
2023-03-02T04:17:43.151Z,988.59
2023-03-02T04:18:43.143Z,988.60
2023-03-02T04:19:43.134Z,988.56
2023-03-02T04:20:43.120Z,988.59
2023-03-02T04:21:43.109Z,988.58
2023-03-02T04:22:43.124Z,988.61
2023-03-02T04:23:43.100Z,988.61
2023-03-02T04:24:43.079Z,988.61
2023-03-02T04:25:43.073Z,988.63
2023-03-02T04:26:43.066Z,988.64
2023-03-02T04:27:43.059Z,988.65
2023-03-02T04:28:43.077Z,988.62
2023-03-02T04:29:43.035Z,988.64
2023-03-02T04:30:43.077Z,988.63
2023-03-02T04:31:43.015Z,988.64
2023-03-02T04:32:42.987Z,988.64
2023-03-02T04:33:42.995Z,988.66
2023-03-02T04:34:43.022Z,988.65
2023-03-02T04:35:43.054Z,988.65
2023-03-02T04:36:42.960Z,988.64
2023-03-02T04:37:42.968Z,988.63
2023-03-02T04:38:42.944Z,988.64
2023-03-02T04:39:42.928Z,988.63
2023-03-02T04:40:42.965Z,988.61
2023-03-02T04:41:42.909Z,988.62
2023-03-02T04:42:42.887Z,988.64
2023-03-02T04:43:42.890Z,988.65
2023-03-02T04:44:42.894Z,988.66
2023-03-02T04:45:42.875Z,988.66
2023-03-02T04:46:44.664Z,988.71
2023-03-02T04:47:42.874Z,988.73
2023-03-02T04:48:42.852Z,988.73
2023-03-02T04:49:42.850Z,988.75
2023-03-02T04:50:42.834Z,988.76
2023-03-02T04:51:42.820Z,988.77
2023-03-02T04:52:42.832Z,988.75
2023-03-02T04:53:42.800Z,988.75
2023-03-02T04:54:42.794Z,988.74
2023-03-02T04:55:42.784Z,988.76
2023-03-02T04:56:42.747Z,988.78
2023-03-02T04:57:42.753Z,988.77
2023-03-02T04:58:42.756Z,988.79
2023-03-02T04:59:42.737Z,988.82
2023-03-02T05:00:42.719Z,988.84
2023-03-02T05:01:42.704Z,988.82
2023-03-02T05:02:42.750Z,988.80
2023-03-02T05:03:42.933Z,988.80
2023-03-02T05:04:42.824Z,988.80
2023-03-02T05:05:42.671Z,988.79
2023-03-02T05:06:42.668Z,988.78
2023-03-02T05:07:42.659Z,988.79
2023-03-02T05:08:42.624Z,988.80
2023-03-02T05:09:42.655Z,988.81
2023-03-02T05:10:42.605Z,988.80
2023-03-02T05:11:42.619Z,988.80
2023-03-02T05:12:42.594Z,988.81
2023-03-02T05:13:42.588Z,988.80
2023-03-02T05:14:44.839Z,988.77
2023-03-02T05:15:42.587Z,988.79
2023-03-02T05:16:42.660Z,988.76
2023-03-02T05:17:42.558Z,988.76
2023-03-02T05:18:42.540Z,988.78
2023-03-02T05:19:42.516Z,988.76
2023-03-02T05:20:42.503Z,988.75
2023-03-02T05:21:42.530Z,988.74
2023-03-02T05:22:42.487Z,988.76
2023-03-02T05:23:42.475Z,988.77
2023-03-02T05:24:42.465Z,988.78
2023-03-02T05:25:42.457Z,988.78
2023-03-02T05:26:42.444Z,988.78
2023-03-02T05:27:42.486Z,988.80
2023-03-02T05:28:42.446Z,988.78
2023-03-02T05:29:42.436Z,988.79
2023-03-02T05:30:42.424Z,988.78
2023-03-02T05:31:42.522Z,988.78
2023-03-02T05:32:42.495Z,988.77
2023-03-02T05:33:42.430Z,988.80
2023-03-02T05:34:42.376Z,988.79
2023-03-02T05:35:42.423Z,988.81
2023-03-02T05:36:42.358Z,988.82
2023-03-02T05:37:42.345Z,988.81
2023-03-02T05:38:42.344Z,988.82
2023-03-02T05:39:42.357Z,988.79
2023-03-02T05:40:42.339Z,988.83
2023-03-02T05:41:42.329Z,988.83
2023-03-02T05:42:42.305Z,988.82
2023-03-02T05:43:42.295Z,988.83
2023-03-02T05:44:42.272Z,988.80
2023-03-02T05:45:42.307Z,988.81
2023-03-02T05:46:42.298Z,988.81
2023-03-02T05:47:42.257Z,988.82
2023-03-02T05:48:42.221Z,988.83
2023-03-02T05:49:42.232Z,988.84
2023-03-02T05:50:42.206Z,988.87
2023-03-02T05:51:42.284Z,988.88
2023-03-02T05:52:42.206Z,988.86
2023-03-02T05:53:42.179Z,988.87
2023-03-02T05:54:42.176Z,988.90
2023-03-02T05:55:42.161Z,988.91
2023-03-02T05:56:42.137Z,988.90
2023-03-02T05:57:42.184Z,988.93
2023-03-02T05:58:42.116Z,988.95
2023-03-02T05:59:42.118Z,988.94
2023-03-02T06:00:42.111Z,988.95
2023-03-02T06:01:42.191Z,988.93
2023-03-02T06:02:42.140Z,988.92
2023-03-02T06:03:42.130Z,988.92
2023-03-02T06:04:42.075Z,988.93
2023-03-02T06:05:42.079Z,988.95
2023-03-02T06:06:42.052Z,988.93
2023-03-02T06:07:42.034Z,988.93
2023-03-02T06:08:42.035Z,988.92
2023-03-02T06:09:42.033Z,988.95
2023-03-02T06:10:42.041Z,988.94
2023-03-02T06:11:42.017Z,988.97
2023-03-02T06:12:41.983Z,988.96
2023-03-02T06:13:41.990Z,988.97
2023-03-02T06:14:41.975Z,988.97
2023-03-02T06:15:41.995Z,988.96
2023-03-02T06:16:42.242Z,989.00
2023-03-02T06:17:41.945Z,989.01
2023-03-02T06:18:41.917Z,989.02
2023-03-02T06:19:41.924Z,989.04
2023-03-02T06:20:41.906Z,989.04
2023-03-02T06:21:41.933Z,989.06
2023-03-02T06:22:41.905Z,989.08
2023-03-02T06:23:41.871Z,989.07
2023-03-02T06:24:41.872Z,989.08
2023-03-02T06:25:41.846Z,989.07
2023-03-02T06:26:41.842Z,989.08
2023-03-02T06:27:41.858Z,989.07
2023-03-02T06:28:56.824Z,989.08
2023-03-02T06:29:41.817Z,989.09
2023-03-02T06:30:41.782Z,989.07
2023-03-02T06:31:41.872Z,989.06
2023-03-02T06:32:41.864Z,989.09
2023-03-02T06:33:41.823Z,989.10
2023-03-02T06:34:41.769Z,989.12
2023-03-02T06:35:41.874Z,989.13
2023-03-02T06:36:41.734Z,989.15
2023-03-02T06:37:44.043Z,989.16
2023-03-02T06:38:41.711Z,989.14
2023-03-02T06:39:41.867Z,989.13
2023-03-02T06:40:41.701Z,989.15
2023-03-02T06:41:41.678Z,989.16
2023-03-02T06:42:41.709Z,989.15
2023-03-02T06:43:41.669Z,989.17
2023-03-02T06:44:41.659Z,989.17
2023-03-02T06:45:41.775Z,989.17
2023-03-02T06:46:41.628Z,989.19
2023-03-02T06:47:41.630Z,989.19
2023-03-02T06:48:41.627Z,989.15
2023-03-02T06:49:41.606Z,989.15
2023-03-02T06:50:41.607Z,989.17
2023-03-02T06:51:41.841Z,989.15
2023-03-02T06:52:41.584Z,989.17
2023-03-02T06:53:41.575Z,989.19
2023-03-02T06:54:41.571Z,989.17
2023-03-02T06:55:41.531Z,989.18
2023-03-02T06:56:41.521Z,989.19
2023-03-02T06:57:41.544Z,989.22
2023-03-02T06:58:41.511Z,989.22
2023-03-02T06:59:41.488Z,989.23
2023-03-02T07:00:41.479Z,989.26
2023-03-02T07:01:41.552Z,989.22
2023-03-02T07:02:41.481Z,989.23
2023-03-02T07:03:41.593Z,989.21
2023-03-02T07:04:41.463Z,989.23
2023-03-02T07:05:41.441Z,989.21
2023-03-02T07:06:41.431Z,989.19
2023-03-02T07:07:41.421Z,989.20
2023-03-02T07:08:41.410Z,989.18
2023-03-02T07:09:41.416Z,989.18
2023-03-02T07:10:41.385Z,989.17
2023-03-02T07:11:41.379Z,989.14
2023-03-02T07:12:41.384Z,989.15
2023-03-02T07:13:41.349Z,989.13
2023-03-02T07:14:41.347Z,989.19
2023-03-02T07:15:41.385Z,989.06
2023-03-02T07:16:41.382Z,989.17
2023-03-02T07:17:41.326Z,989.09
2023-03-02T07:18:41.312Z,989.11
2023-03-02T07:19:41.293Z,989.11
2023-03-02T07:20:41.282Z,989.08
2023-03-02T07:21:41.287Z,989.08
2023-03-02T07:22:41.250Z,989.10
2023-03-02T07:23:41.235Z,989.05
2023-03-02T07:24:42.586Z,989.04
2023-03-02T07:25:41.228Z,989.03
2023-03-02T07:26:41.219Z,989.11
2023-03-02T07:27:41.238Z,988.99
2023-03-02T07:28:41.216Z,989.04
2023-03-02T07:29:41.187Z,989.05
2023-03-02T07:30:41.207Z,989.01
2023-03-02T07:31:41.182Z,989.06
2023-03-02T07:32:41.251Z,989.03
2023-03-02T07:33:41.196Z,989.06
2023-03-02T07:34:41.156Z,989.07
2023-03-02T07:35:41.125Z,989.02
2023-03-02T07:36:41.122Z,989.04
2023-03-02T07:37:41.125Z,989.04
2023-03-02T07:38:41.091Z,989.05
2023-03-02T07:39:41.110Z,989.06
2023-03-02T07:40:41.076Z,989.05
2023-03-02T07:41:41.066Z,989.04
2023-03-02T07:42:41.070Z,989.03
2023-03-02T07:43:41.054Z,989.01
2023-03-02T07:44:41.050Z,989.02
2023-03-02T07:45:41.057Z,989.02
2023-03-02T07:46:41.082Z,988.97
2023-03-02T07:47:40.998Z,988.95
2023-03-02T07:48:40.996Z,988.93
2023-03-02T07:49:40.978Z,988.93
2023-03-02T07:50:40.966Z,988.90
2023-03-02T07:51:41.018Z,988.91
2023-03-02T07:52:40.963Z,988.90
2023-03-02T07:53:40.948Z,988.87
2023-03-02T07:54:40.936Z,988.88
2023-03-02T07:55:40.929Z,988.88
2023-03-02T07:56:40.911Z,988.88
2023-03-02T07:57:41.146Z,988.88
2023-03-02T07:58:40.895Z,988.88
2023-03-02T07:59:40.882Z,988.89
2023-03-02T08:00:42.704Z,988.89
2023-03-02T08:01:40.939Z,988.90
2023-03-02T08:02:40.900Z,988.92
2023-03-02T08:03:40.866Z,988.89
2023-03-02T08:04:40.824Z,988.91
2023-03-02T08:05:40.804Z,988.92
2023-03-02T08:06:42.558Z,988.96
2023-03-02T08:07:40.795Z,988.95
2023-03-02T08:08:40.801Z,988.94
2023-03-02T08:09:40.844Z,988.98
2023-03-02T08:10:40.775Z,988.95
2023-03-02T08:11:40.756Z,988.98
2023-03-02T08:12:40.756Z,988.99
2023-03-02T08:13:40.748Z,988.97
2023-03-02T08:14:40.743Z,988.96
2023-03-02T08:15:40.728Z,988.95
2023-03-02T08:16:40.791Z,988.96
2023-03-02T08:17:40.695Z,988.95
2023-03-02T08:18:40.693Z,988.96
2023-03-02T08:19:40.680Z,988.93
2023-03-02T08:20:40.675Z,988.93
2023-03-02T08:21:40.687Z,988.94
2023-03-02T08:22:40.658Z,988.94
2023-03-02T08:23:40.704Z,988.95
2023-03-02T08:24:40.621Z,988.95
2023-03-02T08:25:40.605Z,988.94
2023-03-02T08:26:40.662Z,988.94
2023-03-02T08:27:40.583Z,988.97
2023-03-02T08:28:40.579Z,988.94
2023-03-02T08:29:40.566Z,988.94
2023-03-02T08:30:40.557Z,988.97
2023-03-02T08:31:40.610Z,988.98
2023-03-02T08:32:40.715Z,988.98
2023-03-02T08:33:40.522Z,988.96
2023-03-02T08:34:40.516Z,988.97
2023-03-02T08:35:40.543Z,988.95
2023-03-02T08:36:40.532Z,988.94
2023-03-02T08:37:40.480Z,988.92
2023-03-02T08:38:40.505Z,988.88
2023-03-02T08:39:40.458Z,988.89
2023-03-02T08:40:40.453Z,988.88
2023-03-02T08:41:40.443Z,988.87
2023-03-02T08:42:40.432Z,988.84
2023-03-02T08:43:40.424Z,988.86
2023-03-02T08:44:40.945Z,988.84
2023-03-02T08:45:40.443Z,988.85
2023-03-02T08:46:40.382Z,988.83
2023-03-02T08:47:40.387Z,988.79
2023-03-02T08:48:40.375Z,988.80
2023-03-02T08:49:40.371Z,988.74
2023-03-02T08:50:40.398Z,988.76
2023-03-02T08:51:40.326Z,988.76
2023-03-02T08:52:40.326Z,988.76
2023-03-02T08:53:40.304Z,988.75
2023-03-02T08:54:40.316Z,988.77
2023-03-02T08:55:40.308Z,988.77
2023-03-02T08:56:40.325Z,988.76
2023-03-02T08:57:40.272Z,988.78
2023-03-02T08:58:40.279Z,988.74
2023-03-02T08:59:40.262Z,988.75
2023-03-02T09:00:40.245Z,988.72
2023-03-02T09:01:40.404Z,988.74
2023-03-02T09:02:40.256Z,988.75
2023-03-02T09:03:40.222Z,988.76
2023-03-02T09:04:40.266Z,988.74
2023-03-02T09:05:40.187Z,988.73
2023-03-02T09:06:40.185Z,988.72
2023-03-02T09:07:40.157Z,988.73
2023-03-02T09:08:40.189Z,988.74
2023-03-02T09:09:40.151Z,988.71
2023-03-02T09:10:40.133Z,988.68
2023-03-02T09:11:40.173Z,988.65
2023-03-02T09:12:40.129Z,988.66
2023-03-02T09:13:40.109Z,988.65
2023-03-02T09:14:40.510Z,988.64
2023-03-02T09:15:40.086Z,988.63
2023-03-02T09:16:40.150Z,988.62
2023-03-02T09:17:40.081Z,988.61
2023-03-02T09:18:40.074Z,988.61
2023-03-02T09:19:40.148Z,988.60
2023-03-02T09:20:40.049Z,988.61
2023-03-02T09:21:40.079Z,988.60
2023-03-02T09:22:40.014Z,988.57
2023-03-02T09:23:40.020Z,988.58
2023-03-02T09:24:40.011Z,988.57
2023-03-02T09:25:39.990Z,988.57
2023-03-02T09:26:40.011Z,988.59
2023-03-02T09:27:39.965Z,988.53
2023-03-02T09:28:40.002Z,988.55
2023-03-02T09:29:39.944Z,988.53
2023-03-02T09:30:39.940Z,988.53
2023-03-02T09:31:40.023Z,988.52
2023-03-02T09:32:40.224Z,988.52
2023-03-02T09:33:39.896Z,988.53
2023-03-02T09:34:39.900Z,988.52
2023-03-02T09:35:39.889Z,988.53
2023-03-02T09:36:39.883Z,988.53
2023-03-02T09:37:39.972Z,988.51
2023-03-02T09:38:39.865Z,988.52
2023-03-02T09:39:39.950Z,988.51
2023-03-02T09:40:39.852Z,988.50
2023-03-02T09:41:39.830Z,988.50
2023-03-02T09:42:44.280Z,988.47
2023-03-02T09:43:40.031Z,988.46
2023-03-02T09:44:39.794Z,988.48
2023-03-02T09:45:39.883Z,988.46
2023-03-02T09:46:39.767Z,988.47
2023-03-02T09:47:39.779Z,988.47
2023-03-02T09:48:39.756Z,988.46
2023-03-02T09:49:39.756Z,988.44
2023-03-02T09:50:39.751Z,988.43
2023-03-02T09:51:39.730Z,988.43
2023-03-02T09:52:39.732Z,988.47
2023-03-02T09:53:39.715Z,988.45
2023-03-02T09:54:39.824Z,988.45
2023-03-02T09:55:39.725Z,988.45
2023-03-02T09:56:39.694Z,988.44
2023-03-02T09:57:39.673Z,988.44
2023-03-02T09:58:39.689Z,988.43
2023-03-02T09:59:39.663Z,988.44
2023-03-02T10:00:39.644Z,988.43
2023-03-02T10:01:39.653Z,988.40
2023-03-02T10:02:39.624Z,988.40
2023-03-02T10:03:39.777Z,988.41
2023-03-02T10:04:39.683Z,988.41
2023-03-02T10:05:39.581Z,988.42
2023-03-02T10:06:39.583Z,988.42
2023-03-02T10:07:39.591Z,988.43
2023-03-02T10:08:39.577Z,988.41
2023-03-02T10:09:39.547Z,988.41
2023-03-02T10:10:39.554Z,988.37
2023-03-02T10:11:39.534Z,988.36
2023-03-02T10:12:39.501Z,988.35
2023-03-02T10:13:39.530Z,988.32
2023-03-02T10:14:39.495Z,988.32
2023-03-02T10:15:39.493Z,988.30
2023-03-02T10:16:39.535Z,988.28
2023-03-02T10:17:39.461Z,988.28
2023-03-02T10:18:39.518Z,988.27
2023-03-02T10:19:39.453Z,988.26
2023-03-02T10:20:39.432Z,988.26
2023-03-02T10:21:39.412Z,988.25
2023-03-02T10:22:39.420Z,988.25
2023-03-02T10:23:39.395Z,988.23
2023-03-02T10:24:39.389Z,988.25
2023-03-02T10:25:39.414Z,988.24
2023-03-02T10:26:39.371Z,988.27
2023-03-02T10:27:39.457Z,988.22
2023-03-02T10:28:39.360Z,988.18
2023-03-02T10:29:39.319Z,988.19
2023-03-02T10:30:39.341Z,988.16
2023-03-02T10:31:39.350Z,988.18
2023-03-02T10:32:39.302Z,988.16
2023-03-02T10:33:39.294Z,988.16
2023-03-02T10:34:39.275Z,988.15
2023-03-02T10:35:39.279Z,988.15
2023-03-02T10:36:39.273Z,988.14
2023-03-02T10:37:39.284Z,988.16
2023-03-02T10:38:39.242Z,988.13
2023-03-02T10:39:39.251Z,988.12
2023-03-02T10:40:39.239Z,988.14
2023-03-02T10:41:40.047Z,988.11
2023-03-02T10:42:39.202Z,988.11
2023-03-02T10:43:39.230Z,988.13
2023-03-02T10:44:39.174Z,988.12
2023-03-02T10:45:39.178Z,988.13
2023-03-02T10:46:39.168Z,988.10
2023-03-02T10:47:39.161Z,988.13
2023-03-02T10:48:41.117Z,988.12
2023-03-02T10:49:39.138Z,988.11
2023-03-02T10:50:39.128Z,988.10
2023-03-02T10:51:39.099Z,988.10
2023-03-02T10:52:42.371Z,988.09
2023-03-02T10:53:39.073Z,988.09
2023-03-02T10:54:39.089Z,988.08
2023-03-02T10:55:39.086Z,988.05
2023-03-02T10:56:39.049Z,988.03
2023-03-02T10:57:39.052Z,988.04
2023-03-02T10:58:39.040Z,988.00
2023-03-02T10:59:39.024Z,988.00
2023-03-02T11:00:39.009Z,987.99
2023-03-02T11:01:39.090Z,987.97
2023-03-02T11:02:38.989Z,987.95
2023-03-02T11:03:38.981Z,987.93
2023-03-02T11:04:39.065Z,987.91
2023-03-02T11:05:38.971Z,987.88
2023-03-02T11:06:38.955Z,987.89
2023-03-02T11:07:38.962Z,987.88
2023-03-02T11:08:38.934Z,987.92
2023-03-02T11:09:38.960Z,987.89
2023-03-02T11:10:38.916Z,987.86
2023-03-02T11:11:38.989Z,987.87
2023-03-02T11:12:38.900Z,987.85
2023-03-02T11:13:38.890Z,987.86
2023-03-02T11:14:38.864Z,987.82
2023-03-02T11:15:38.917Z,987.77
2023-03-02T11:16:38.871Z,987.83
2023-03-02T11:17:38.849Z,987.82
2023-03-02T11:18:38.832Z,987.83
2023-03-02T11:19:38.825Z,987.80
2023-03-02T11:20:38.812Z,987.80
2023-03-02T11:21:38.789Z,987.78
2023-03-02T11:22:38.772Z,987.73
2023-03-02T11:23:38.769Z,987.75
2023-03-02T11:24:38.775Z,987.74
2023-03-02T11:25:38.749Z,987.72
2023-03-02T11:26:38.771Z,987.70
2023-03-02T11:27:38.743Z,987.70
2023-03-02T11:28:38.723Z,987.70
2023-03-02T11:29:38.728Z,987.66
2023-03-02T11:30:38.717Z,987.63
2023-03-02T11:31:38.773Z,987.65
2023-03-02T11:32:38.808Z,987.62
2023-03-02T11:33:38.715Z,987.61
2023-03-02T11:34:38.646Z,987.58
2023-03-02T11:35:38.690Z,987.59
2023-03-02T11:36:38.647Z,987.52
2023-03-02T11:37:38.660Z,987.56
2023-03-02T11:38:38.627Z,987.56
2023-03-02T11:39:46.520Z,987.53
2023-03-02T11:40:38.603Z,987.51
2023-03-02T11:41:38.578Z,987.50
2023-03-02T11:42:38.593Z,987.47
2023-03-02T11:43:38.591Z,987.44
2023-03-02T11:44:38.550Z,987.49
2023-03-02T11:45:38.555Z,987.46
2023-03-02T11:46:38.603Z,987.42
2023-03-02T11:47:38.531Z,987.44
2023-03-02T11:48:38.528Z,987.43
2023-03-02T11:49:38.532Z,987.40
2023-03-02T11:50:38.500Z,987.40
2023-03-02T11:51:44.454Z,987.38
2023-03-02T11:52:38.477Z,987.42
2023-03-02T11:53:38.493Z,987.39
2023-03-02T11:54:38.443Z,987.37
2023-03-02T11:55:38.441Z,987.38
2023-03-02T11:56:38.420Z,987.33
2023-03-02T11:57:39.613Z,987.36
2023-03-02T11:58:38.398Z,987.35
2023-03-02T11:59:38.405Z,987.33
2023-03-02T12:00:38.390Z,987.36
2023-03-02T12:01:38.392Z,987.35
2023-03-02T12:02:38.390Z,987.36
2023-03-02T12:03:38.396Z,987.30
2023-03-02T12:04:38.357Z,987.29
2023-03-02T12:05:38.445Z,987.27
2023-03-02T12:06:38.337Z,987.28
2023-03-02T12:07:38.322Z,987.28
2023-03-02T12:08:38.317Z,987.27
2023-03-02T12:09:38.313Z,987.27
2023-03-02T12:10:38.279Z,987.21
2023-03-02T12:11:38.286Z,987.22
2023-03-02T12:12:38.258Z,987.22
2023-03-02T12:13:38.255Z,987.21
2023-03-02T12:14:38.290Z,987.16
2023-03-02T12:15:38.255Z,987.15
2023-03-02T12:16:38.314Z,987.16
2023-03-02T12:17:38.228Z,987.14
2023-03-02T12:18:38.208Z,987.14
2023-03-02T12:19:38.223Z,987.15
2023-03-02T12:20:38.217Z,987.10
2023-03-02T12:21:38.232Z,987.11
2023-03-02T12:22:38.178Z,987.10
2023-03-02T12:23:38.166Z,987.14
2023-03-02T12:24:38.146Z,987.10
2023-03-02T12:25:38.165Z,987.07
2023-03-02T12:26:38.117Z,987.12
2023-03-02T12:27:38.201Z,987.08
2023-03-02T12:28:38.160Z,987.12