createdAt,value
2023-05-05T00:01:12.939Z,4.32
2023-05-05T00:03:42.728Z,3.80
2023-05-05T00:06:10.581Z,3.20
2023-05-05T00:08:38.230Z,3.60
2023-05-05T00:11:05.916Z,3.75
2023-05-05T00:13:33.635Z,3.80
2023-05-05T00:16:01.363Z,3.60
2023-05-05T00:18:29.913Z,3.63
2023-05-05T00:20:57.500Z,3.60
2023-05-05T00:23:25.214Z,4.15
2023-05-05T00:25:52.939Z,3.28
2023-05-05T00:28:20.909Z,3.15
2023-05-05T00:30:48.590Z,2.60
2023-05-05T00:33:16.833Z,2.88
2023-05-05T00:35:44.475Z,2.38
2023-05-05T00:38:12.065Z,1.75
2023-05-05T00:40:39.801Z,2.45
2023-05-05T00:43:07.845Z,2.03
2023-05-05T00:45:37.503Z,2.33
2023-05-05T00:48:06.402Z,2.60
2023-05-05T00:50:35.220Z,2.58
2023-05-05T00:53:06.446Z,1.67
2023-05-05T00:55:35.142Z,2.63
2023-05-05T00:58:04.688Z,2.50
2023-05-05T01:00:33.259Z,1.85
2023-05-05T01:03:00.996Z,1.67
2023-05-05T01:05:42.740Z,1.83
2023-05-05T01:08:28.964Z,2.40
2023-05-05T01:11:03.253Z,2.10
2023-05-05T01:14:06.958Z,2.70
2023-05-05T01:16:37.113Z,1.95
2023-05-05T01:19:19.978Z,1.58
2023-05-05T01:24:31.298Z,2.13
2023-05-05T01:27:04.851Z,2.30
2023-05-05T01:29:50.674Z,2.85
2023-05-05T01:32:25.699Z,2.00
2023-05-05T01:35:00.797Z,1.70
2023-05-05T01:37:38.280Z,1.52
2023-05-05T01:40:09.663Z,1.67
2023-05-05T01:42:41.034Z,2.88
2023-05-05T01:45:13.025Z,2.80
2023-05-05T01:47:43.015Z,2.40
2023-05-05T01:50:12.387Z,3.55
2023-05-05T01:52:41.292Z,1.98
2023-05-05T01:55:11.312Z,2.00
2023-05-05T01:57:41.516Z,2.08
2023-05-05T02:00:11.585Z,1.65
2023-05-05T02:02:45.390Z,2.47
2023-05-05T02:05:14.611Z,2.08
2023-05-05T02:07:43.584Z,2.40
2023-05-05T02:10:14.020Z,1.73
2023-05-05T02:12:43.985Z,1.58
2023-05-05T02:15:14.253Z,2.58
2023-05-05T02:17:43.696Z,2.22
2023-05-05T02:20:14.199Z,3.10
2023-05-05T02:22:42.140Z,2.00
2023-05-05T02:25:09.885Z,2.42
2023-05-05T02:27:39.368Z,2.03
2023-05-05T02:30:11.058Z,1.73
2023-05-05T02:32:50.629Z,1.70
2023-05-05T02:35:22.981Z,2.25
2023-05-05T02:38:00.196Z,2.05
2023-05-05T02:40:33.124Z,2.33
2023-05-05T02:43:07.983Z,2.13
2023-05-05T02:45:36.233Z,1.90
2023-05-05T02:48:04.836Z,1.90
2023-05-05T02:50:36.286Z,2.13
2023-05-05T02:53:24.788Z,1.80
2023-05-05T02:55:56.449Z,1.88
2023-05-05T02:58:42.968Z,2.03
2023-05-05T03:01:28.211Z,2.63
2023-05-05T03:04:08.559Z,2.00
2023-05-05T03:06:43.760Z,2.25
2023-05-05T03:09:23.126Z,2.05
2023-05-05T03:12:03.862Z,2.22
2023-05-05T03:14:44.066Z,2.10
2023-05-05T03:17:17.584Z,1.60
2023-05-05T03:19:47.065Z,1.83
2023-05-05T03:22:37.869Z,2.70
2023-05-05T03:25:08.906Z,1.85
2023-05-05T03:27:37.193Z,2.10
2023-05-05T03:30:07.072Z,2.00
2023-05-05T03:32:39.300Z,2.10
2023-05-05T03:35:07.952Z,2.53
2023-05-05T03:37:37.224Z,2.20
2023-05-05T03:40:05.392Z,2.03
2023-05-05T03:42:33.843Z,1.83
2023-05-05T03:45:01.767Z,2.75
2023-05-05T03:47:30.436Z,1.98
2023-05-05T03:49:58.560Z,2.60
2023-05-05T03:52:26.644Z,2.38
2023-05-05T03:54:54.624Z,2.55
2023-05-05T03:57:22.439Z,2.45
2023-05-05T03:59:50.082Z,2.50
2023-05-05T04:02:18.930Z,2.75
2023-05-05T04:04:47.609Z,2.63
2023-05-05T04:07:15.780Z,2.22
2023-05-05T04:09:45.539Z,2.22
2023-05-05T04:12:14.162Z,2.58
2023-05-05T04:14:42.145Z,2.38
2023-05-05T04:17:11.600Z,1.92
2023-05-05T04:19:39.532Z,2.42
2023-05-05T04:22:08.387Z,2.25
2023-05-05T04:24:36.629Z,2.28
2023-05-05T04:27:04.243Z,2.70
2023-05-05T04:29:31.871Z,2.33
2023-05-05T04:31:59.603Z,2.42
2023-05-05T04:34:28.274Z,2.35
2023-05-05T04:36:56.009Z,2.60
2023-05-05T04:39:24.359Z,2.40
2023-05-05T04:41:52.079Z,3.45
2023-05-05T04:44:19.976Z,2.38
2023-05-05T04:46:47.797Z,2.50
2023-05-05T04:49:17.097Z,1.98
2023-05-05T04:51:44.914Z,2.33
2023-05-05T04:54:12.637Z,1.70
2023-05-05T04:56:40.967Z,2.38
2023-05-05T04:59:08.592Z,2.63
2023-05-05T05:01:38.613Z,2.00
2023-05-05T05:04:06.460Z,3.38
2023-05-05T05:06:34.606Z,2.20
2023-05-05T05:09:02.349Z,2.58
2023-05-05T05:11:30.414Z,3.03
2023-05-05T05:13:58.083Z,2.50
2023-05-05T05:16:25.933Z,2.78
2023-05-05T05:18:53.868Z,2.95
2023-05-05T05:21:21.868Z,3.72
2023-05-05T05:23:49.818Z,3.03
2023-05-05T05:26:18.018Z,3.03
2023-05-05T05:28:46.141Z,3.38
2023-05-05T05:31:14.070Z,3.22
2023-05-05T05:33:41.810Z,3.55
2023-05-05T05:36:10.316Z,2.92
2023-05-05T05:38:37.850Z,2.45
2023-05-05T05:41:09.660Z,3.13
2023-05-05T05:43:38.785Z,3.25
2023-05-05T05:46:08.914Z,3.58
2023-05-05T05:48:38.618Z,3.85
2023-05-05T05:51:06.414Z,2.67
2023-05-05T05:53:34.131Z,2.50
2023-05-05T05:56:01.857Z,2.38
2023-05-05T05:58:30.000Z,3.08
2023-05-05T06:01:00.040Z,2.33
2023-05-05T06:03:28.702Z,2.15
2023-05-05T06:05:56.929Z,1.55
2023-05-05T06:08:25.218Z,2.70
2023-05-05T06:10:54.628Z,1.77
2023-05-05T06:13:22.264Z,2.58
2023-05-05T06:15:52.353Z,2.55
2023-05-05T06:18:20.628Z,2.22
2023-05-05T06:20:52.488Z,1.85
2023-05-05T06:23:22.325Z,1.83
2023-05-05T06:25:55.806Z,1.80
2023-05-05T06:28:23.734Z,2.30
2023-05-05T06:30:51.954Z,1.83
2023-05-05T06:33:19.562Z,2.17
2023-05-05T06:35:49.574Z,1.92
2023-05-05T06:38:17.355Z,3.10
2023-05-05T06:40:44.894Z,2.33
2023-05-05T06:43:12.502Z,2.05
2023-05-05T06:45:46.291Z,2.35
2023-05-05T06:48:13.901Z,2.53
2023-05-05T06:50:41.565Z,2.35
2023-05-05T06:53:09.188Z,2.67
2023-05-05T06:55:55.745Z,1.75
2023-05-05T06:58:23.294Z,2.30
2023-05-05T07:00:51.011Z,2.33
2023-05-05T07:03:19.137Z,2.72
2023-05-05T07:05:46.835Z,2.78
2023-05-05T07:08:14.469Z,2.15
2023-05-05T07:10:42.303Z,1.83
2023-05-05T07:13:10.073Z,1.90
2023-05-05T07:15:37.872Z,2.00
2023-05-05T07:18:05.677Z,2.10
2023-05-05T07:20:33.434Z,2.30
2023-05-05T07:23:00.974Z,1.73
2023-05-05T07:25:28.812Z,2.33
2023-05-05T07:27:56.591Z,2.55
2023-05-05T07:30:26.185Z,2.85
2023-05-05T07:32:55.526Z,2.13
2023-05-05T07:35:23.749Z,1.92
2023-05-05T07:37:52.026Z,2.17
2023-05-05T07:40:19.943Z,2.47
2023-05-05T07:42:47.699Z,2.05
2023-05-05T07:45:15.338Z,2.22
2023-05-05T07:47:43.008Z,1.70
2023-05-05T07:50:11.083Z,1.73
2023-05-05T07:55:10.381Z,2.03
2023-05-05T07:57:38.471Z,2.53
2023-05-05T08:00:08.394Z,2.97
2023-05-05T08:02:42.116Z,1.85
2023-05-05T08:05:11.709Z,2.33
2023-05-05T08:07:41.658Z,1.85
2023-05-05T08:10:11.620Z,2.20
2023-05-05T08:12:39.676Z,2.90
2023-05-05T08:15:08.398Z,2.38
2023-05-05T08:17:47.088Z,2.22
2023-05-05T08:20:15.772Z,2.08
2023-05-05T08:22:43.426Z,2.38
2023-05-05T08:25:13.013Z,2.10
2023-05-05T08:27:42.316Z,2.55
2023-05-05T08:30:11.006Z,2.42
2023-05-05T08:32:38.787Z,2.30
2023-05-05T08:35:07.587Z,2.92
2023-05-05T08:37:36.234Z,2.20
2023-05-05T08:40:04.617Z,2.28
2023-05-05T08:42:37.054Z,2.42
2023-05-05T08:45:11.601Z,2.50
2023-05-05T08:47:39.897Z,2.63
2023-05-05T08:50:11.077Z,1.85
2023-05-05T08:52:46.563Z,2.17
2023-05-05T08:55:19.923Z,2.63
2023-05-05T08:57:55.995Z,2.40
2023-05-05T09:00:24.548Z,2.75
2023-05-05T09:02:54.645Z,3.17
2023-05-05T09:05:22.674Z,2.67
2023-05-05T09:07:51.165Z,2.72
2023-05-05T09:10:19.122Z,2.80
2023-05-05T09:12:47.089Z,2.83
2023-05-05T09:15:15.659Z,2.95
2023-05-05T09:17:44.757Z,2.42
2023-05-05T09:20:14.122Z,3.13
2023-05-05T09:22:46.846Z,2.50
2023-05-05T09:25:17.562Z,2.38
2023-05-05T09:27:47.420Z,3.03
2023-05-05T09:30:17.387Z,2.53
2023-05-05T09:32:53.509Z,2.70
2023-05-05T09:35:22.667Z,2.42
2023-05-05T09:37:50.596Z,1.67
2023-05-05T09:40:19.988Z,2.25
2023-05-05T09:42:48.388Z,2.45
2023-05-05T09:45:18.802Z,2.53
2023-05-05T09:47:49.691Z,2.10
2023-05-05T09:50:19.123Z,2.28
2023-05-05T09:53:01.812Z,1.95
2023-05-05T09:55:33.157Z,1.65
2023-05-05T09:58:20.848Z,1.90
2023-05-05T10:00:48.711Z,1.80
2023-05-05T10:03:16.854Z,2.00
2023-05-05T10:06:04.714Z,2.30
2023-05-05T10:08:34.194Z,2.20
2023-05-05T10:11:07.377Z,2.15
2023-05-05T10:13:37.254Z,2.15
2023-05-05T10:16:08.399Z,1.95
2023-05-05T10:18:40.412Z,1.80
2023-05-05T10:23:51.207Z,1.70
2023-05-05T10:26:22.565Z,2.13
2023-05-05T10:29:01.518Z,2.08
2023-05-05T10:32:27.179Z,2.20
2023-05-05T10:34:57.778Z,1.83
2023-05-05T10:37:26.096Z,2.38
2023-05-05T10:39:56.239Z,2.47
2023-05-05T10:42:24.783Z,2.53
2023-05-05T10:44:53.586Z,2.25
2023-05-05T10:47:22.446Z,2.00
2023-05-05T10:50:04.191Z,2.58
2023-05-05T10:53:07.451Z,2.78
2023-05-05T10:55:41.714Z,2.80
2023-05-05T10:58:29.339Z,2.20
2023-05-05T11:00:57.002Z,2.83
2023-05-05T11:03:24.867Z,2.55
2023-05-05T11:06:07.889Z,3.00
2023-05-05T11:08:37.057Z,2.42
2023-05-05T11:11:05.846Z,2.03
2023-05-05T11:13:33.572Z,2.38
2023-05-05T11:16:04.583Z,1.98
2023-05-05T11:18:37.720Z,1.85
2023-05-05T11:21:09.076Z,2.40
2023-05-05T11:23:36.658Z,2.20
2023-05-05T11:26:04.694Z,1.85
2023-05-05T11:28:32.621Z,2.15
2023-05-05T11:31:03.584Z,1.88
2023-05-05T11:33:39.088Z,2.60
2023-05-05T11:36:19.811Z,1.92
2023-05-05T11:39:06.099Z,1.85
2023-05-05T11:41:45.999Z,1.70
2023-05-05T11:44:29.325Z,2.25
2023-05-05T11:47:02.665Z,2.28
2023-05-05T11:49:32.282Z,2.20
2023-05-05T11:52:08.501Z,1.50
2023-05-05T11:54:38.187Z,3.88
2023-05-05T11:57:07.808Z,2.95
2023-05-05T11:59:37.553Z,2.05
2023-05-05T12:02:05.442Z,2.08
2023-05-05T12:04:33.237Z,2.05
2023-05-05T12:07:00.918Z,2.03
2023-05-05T12:09:28.579Z,2.30
2023-05-05T12:11:58.533Z,2.03
2023-05-05T12:14:26.292Z,1.92
2023-05-05T12:17:03.701Z,1.80
2023-05-05T12:19:33.683Z,2.28
2023-05-05T12:22:03.150Z,1.95
2023-05-05T12:24:31.263Z,1.75
2023-05-05T12:27:11.752Z,2.53
2023-05-05T12:29:39.596Z,1.92
2023-05-05T12:32:07.453Z,1.98
2023-05-05T12:34:35.916Z,1.95
2023-05-05T12:37:03.564Z,1.85
2023-05-05T12:39:37.501Z,1.80
2023-05-05T12:42:06.497Z,1.52
2023-05-05T12:44:38.072Z,1.63
2023-05-05T12:47:06.041Z,2.47
2023-05-05T12:49:46.681Z,1.60
2023-05-05T12:52:16.259Z,1.75
2023-05-05T12:54:59.435Z,1.98
2023-05-05T12:57:27.323Z,1.45
2023-05-05T12:59:55.252Z,2.33
2023-05-05T13:02:34.281Z,2.00
2023-05-05T13:05:02.122Z,2.20
2023-05-05T13:07:29.723Z,1.92
2023-05-05T13:10:08.303Z,1.85
2023-05-05T13:12:36.670Z,1.70
2023-05-05T13:15:04.821Z,3.30
2023-05-05T13:17:51.279Z,2.65
2023-05-05T13:20:19.423Z,2.22
2023-05-05T13:22:47.161Z,2.10
2023-05-05T13:25:14.939Z,1.90
2023-05-05T13:27:42.939Z,2.17
2023-05-05T13:30:11.030Z,1.80
2023-05-05T13:32:38.810Z,1.95
2023-05-05T13:35:07.221Z,2.28
2023-05-05T13:37:35.010Z,2.33
2023-05-05T13:40:02.577Z,2.08
2023-05-05T13:42:30.169Z,1.98
2023-05-05T13:44:57.802Z,2.40
2023-05-05T13:47:25.658Z,1.85
2023-05-05T13:49:53.486Z,2.30
2023-05-05T13:52:21.153Z,2.85
2023-05-05T13:54:49.294Z,2.05
2023-05-05T13:57:17.034Z,4.68
2023-05-05T13:59:44.848Z,1.50
2023-05-05T14:02:13.044Z,2.50
2023-05-05T14:04:41.566Z,2.33
2023-05-05T14:07:09.156Z,2.53
2023-05-05T14:09:36.799Z,1.98
2023-05-05T14:12:05.201Z,2.40
2023-05-05T14:14:32.972Z,2.40
2023-05-05T14:17:01.337Z,1.80
2023-05-05T14:19:29.221Z,1.73
2023-05-05T14:21:57.563Z,2.08
2023-05-05T14:24:26.137Z,2.00
2023-05-05T14:26:53.835Z,1.92
2023-05-05T14:29:21.405Z,2.05
2023-05-05T14:31:49.124Z,1.85
2023-05-05T14:34:17.197Z,2.25
2023-05-05T14:36:44.939Z,2.10
2023-05-05T14:39:12.739Z,2.28
2023-05-05T14:41:40.519Z,1.63
2023-05-05T14:44:08.187Z,1.90
2023-05-05T14:46:35.959Z,2.10
2023-05-05T14:49:03.610Z,1.88
2023-05-05T14:51:32.441Z,2.03
2023-05-05T14:54:00.196Z,2.08
2023-05-05T14:56:28.512Z,2.15
2023-05-05T14:58:56.110Z,2.25
2023-05-05T15:01:25.172Z,2.20
2023-05-05T15:03:54.081Z,2.70
2023-05-05T15:06:22.235Z,1.92
2023-05-05T15:08:49.886Z,2.78
2023-05-05T15:11:17.515Z,2.20
2023-05-05T15:13:45.080Z,1.70
2023-05-05T15:16:12.830Z,2.97
2023-05-05T15:18:41.022Z,2.53
2023-05-05T15:21:08.743Z,2.55
2023-05-05T15:23:36.501Z,3.50
2023-05-05T15:26:04.714Z,3.25
2023-05-05T15:28:32.492Z,2.88
2023-05-05T15:31:03.874Z,2.80
2023-05-05T15:33:31.634Z,5.90
2023-05-05T15:35:59.639Z,6.75
2023-05-05T15:38:29.192Z,8.77
2023-05-05T15:40:57.194Z,11.77
2023-05-05T15:43:25.051Z,17.60
2023-05-05T15:45:54.616Z,14.98
2023-05-05T15:48:22.312Z,6.13
2023-05-05T15:50:49.989Z,12.50
2023-05-05T15:53:18.154Z,17.98
2023-05-05T15:55:46.273Z,34.10
2023-05-05T15:58:13.975Z,13.48
2023-05-05T16:00:41.804Z,6.63
2023-05-05T16:03:09.556Z,5.90
2023-05-05T16:05:37.416Z,5.25
2023-05-05T16:08:09.873Z,3.40
2023-05-05T16:10:37.723Z,5.20
2023-05-05T16:13:05.473Z,7.78
2023-05-05T16:15:34.418Z,9.95
2023-05-05T16:18:02.063Z,6.70
2023-05-05T16:20:29.890Z,5.57
2023-05-05T16:22:57.470Z,8.82
2023-05-05T16:25:25.289Z,6.30
2023-05-05T16:27:56.725Z,6.07
2023-05-05T16:30:24.511Z,4.93
2023-05-05T16:32:52.380Z,5.80
2023-05-05T16:35:20.905Z,9.68
2023-05-05T16:37:48.840Z,18.45
2023-05-05T16:40:17.009Z,10.25
2023-05-05T16:42:44.764Z,12.85
2023-05-05T16:45:12.509Z,6.90
2023-05-05T16:47:40.359Z,8.93
2023-05-05T16:50:08.437Z,8.93
2023-05-05T16:52:36.165Z,9.40
2023-05-05T16:55:04.968Z,11.75
2023-05-05T16:57:32.709Z,6.93
2023-05-05T17:00:00.481Z,5.28
2023-05-05T17:02:28.119Z,4.47
2023-05-05T17:04:55.855Z,4.88
2023-05-05T17:07:23.459Z,4.90
2023-05-05T17:09:51.130Z,4.95
2023-05-05T17:12:18.873Z,5.97
2023-05-05T17:14:46.683Z,4.53
2023-05-05T17:17:14.589Z,6.55
2023-05-05T17:19:42.861Z,5.90
2023-05-05T17:22:10.540Z,4.90
2023-05-05T17:24:38.326Z,6.03
2023-05-05T17:27:06.110Z,6.25
2023-05-05T17:29:36.948Z,8.05
2023-05-05T17:32:04.869Z,8.43
2023-05-05T17:34:32.786Z,9.20
2023-05-05T17:37:00.595Z,23.50
2023-05-05T17:39:28.166Z,30.23
2023-05-05T17:41:55.876Z,27.45
2023-05-05T17:44:23.557Z,24.77
2023-05-05T17:46:51.374Z,22.80
2023-05-05T17:49:19.033Z,21.90
2023-05-05T17:51:46.793Z,22.40
2023-05-05T17:54:14.338Z,13.10
2023-05-05T17:56:42.725Z,10.10
2023-05-05T17:59:10.292Z,8.70
2023-05-05T18:01:37.997Z,9.55
2023-05-05T18:04:05.974Z,7.30
2023-05-05T18:06:33.704Z,7.70
2023-05-05T18:09:01.221Z,6.13
2023-05-05T18:11:31.304Z,4.15
2023-05-05T18:13:59.173Z,3.60
2023-05-05T18:16:26.801Z,3.63
2023-05-05T18:18:54.365Z,3.80
2023-05-05T18:21:22.898Z,4.00
2023-05-05T18:23:50.611Z,4.65
2023-05-05T18:26:18.324Z,4.05
2023-05-05T18:28:46.049Z,3.78
2023-05-05T18:31:13.993Z,6.32
2023-05-05T18:33:41.593Z,5.70
2023-05-05T18:36:09.256Z,5.70
2023-05-05T18:38:41.834Z,4.20
2023-05-05T18:41:09.484Z,4.53
2023-05-05T18:43:37.124Z,2.55
2023-05-05T18:46:04.743Z,2.65
2023-05-05T18:48:32.421Z,2.38
2023-05-05T18:51:07.057Z,3.10
2023-05-05T18:53:35.803Z,2.08
2023-05-05T18:56:03.423Z,2.03
2023-05-05T18:58:31.236Z,3.10
2023-05-05T19:00:59.029Z,2.70
2023-05-05T19:03:26.919Z,2.50
2023-05-05T19:05:54.796Z,2.40
2023-05-05T19:08:22.741Z,2.50
2023-05-05T19:10:50.427Z,2.45
2023-05-05T19:13:18.470Z,2.30
2023-05-05T19:15:46.214Z,2.88
2023-05-05T19:18:13.904Z,2.85
2023-05-05T19:20:43.644Z,2.05
2023-05-05T19:23:11.409Z,2.10
2023-05-05T19:25:39.990Z,2.35
2023-05-05T19:28:08.121Z,2.15
2023-05-05T19:30:36.153Z,2.45
2023-05-05T19:33:04.105Z,2.15
2023-05-05T19:35:31.960Z,1.73
2023-05-05T19:37:59.961Z,2.55
2023-05-05T19:40:27.978Z,2.78
2023-05-05T19:42:55.693Z,2.97
2023-05-05T19:45:23.519Z,3.75
2023-05-05T19:47:51.895Z,3.20
2023-05-05T19:50:19.842Z,2.97
2023-05-05T19:52:47.515Z,3.63
2023-05-05T19:55:15.117Z,3.58
2023-05-05T19:57:42.771Z,3.55
2023-05-05T20:00:11.329Z,3.35
2023-05-05T20:02:39.390Z,3.13
2023-05-05T20:05:07.396Z,2.40
2023-05-05T20:07:35.000Z,2.40
2023-05-05T20:10:02.654Z,1.70
2023-05-05T20:12:30.341Z,2.15
2023-05-05T20:14:57.928Z,2.35
2023-05-05T20:17:26.369Z,1.88
2023-05-05T20:19:54.695Z,2.25
2023-05-05T20:22:22.366Z,2.03
2023-05-05T20:24:49.999Z,2.20
2023-05-05T20:27:17.634Z,1.70
2023-05-05T20:29:45.222Z,2.65
2023-05-05T20:32:13.106Z,2.60
2023-05-05T20:34:40.698Z,2.53
2023-05-05T20:37:08.344Z,2.33
2023-05-05T20:39:36.104Z,2.15
2023-05-05T20:42:04.233Z,2.10
2023-05-05T20:44:32.045Z,2.20
2023-05-05T20:46:59.856Z,2.35
2023-05-05T20:49:27.723Z,2.30
2023-05-05T20:51:56.071Z,2.20
2023-05-05T20:54:25.148Z,2.30
2023-05-05T20:56:53.511Z,2.10
2023-05-05T20:59:21.145Z,1.83
2023-05-05T21:01:48.790Z,2.22
2023-05-05T21:04:16.599Z,2.17
2023-05-05T21:06:44.226Z,2.45
2023-05-05T21:09:11.977Z,2.00
2023-05-05T21:11:39.672Z,2.50
2023-05-05T21:14:07.330Z,2.45
2023-05-05T21:16:34.967Z,3.53
2023-05-05T21:19:02.700Z,3.00
2023-05-05T21:21:30.549Z,3.28
2023-05-05T21:24:00.008Z,3.40
2023-05-05T21:26:27.833Z,3.30
2023-05-05T21:28:55.815Z,2.47
2023-05-05T21:31:23.594Z,2.33
2023-05-05T21:33:51.243Z,2.42
2023-05-05T21:36:19.608Z,2.40
2023-05-05T21:38:47.384Z,2.55
2023-05-05T21:41:15.152Z,2.83
2023-05-05T21:43:42.812Z,2.67
2023-05-05T21:46:10.658Z,1.92
2023-05-05T21:48:39.996Z,2.70
2023-05-05T21:51:07.904Z,2.25
2023-05-05T21:53:35.567Z,2.15
2023-05-05T21:56:03.312Z,1.85
2023-05-05T21:58:30.893Z,1.70
2023-05-05T22:00:58.812Z,3.28
2023-05-05T22:03:26.656Z,3.13
2023-05-05T22:05:54.321Z,2.70
2023-05-05T22:08:22.421Z,3.55
2023-05-05T22:10:50.124Z,3.17
2023-05-05T22:13:17.808Z,4.30
2023-05-05T22:15:47.504Z,4.22
2023-05-05T22:18:16.259Z,3.58
2023-05-05T22:20:44.076Z,3.50
2023-05-05T22:23:11.889Z,3.60
2023-05-05T22:25:39.664Z,3.47
2023-05-05T22:28:07.495Z,3.00
2023-05-05T22:30:35.197Z,2.63
2023-05-05T22:33:03.126Z,2.80
2023-05-05T22:35:49.504Z,2.83
2023-05-05T22:38:17.225Z,2.28
2023-05-05T22:40:45.159Z,3.53
2023-05-05T22:43:13.120Z,2.72
2023-05-05T22:45:41.508Z,2.55
2023-05-05T22:48:09.084Z,2.20
2023-05-05T22:50:36.875Z,2.17
2023-05-05T22:53:04.785Z,2.83
2023-05-05T22:55:32.374Z,3.00
2023-05-05T22:58:00.153Z,2.75
2023-05-05T23:00:28.402Z,2.70
2023-05-05T23:02:56.512Z,3.22
2023-05-05T23:05:24.425Z,2.70
2023-05-05T23:07:52.416Z,2.45
2023-05-05T23:10:20.015Z,2.72
2023-05-05T23:12:47.708Z,2.53
2023-05-05T23:15:15.868Z,2.75
2023-05-05T23:17:43.836Z,2.38
2023-05-05T23:20:13.152Z,2.60
2023-05-05T23:22:40.755Z,3.08
2023-05-05T23:25:09.029Z,3.03
2023-05-05T23:27:39.850Z,3.40
2023-05-05T23:30:09.035Z,2.35
2023-05-05T23:32:36.858Z,2.92
2023-05-05T23:35:04.855Z,2.35
2023-05-05T23:37:32.626Z,2.63
2023-05-05T23:40:00.500Z,2.50
2023-05-05T23:42:28.128Z,3.33
2023-05-05T23:44:55.720Z,3.00
2023-05-05T23:47:23.522Z,3.22
2023-05-05T23:49:51.273Z,3.38
2023-05-05T23:52:19.112Z,3.20
2023-05-05T23:54:47.291Z,2.72
2023-05-05T23:57:15.040Z,2.78
2023-05-05T23:59:42.783Z,2.75
