createdAt,value
2022-09-20T00:00:48.306Z,8.60
2022-09-20T00:03:16.448Z,6.90
2022-09-20T00:05:45.087Z,9.00
2022-09-20T00:08:16.791Z,9.70
2022-09-20T00:10:44.016Z,6.80
2022-09-20T00:13:12.023Z,8.80
2022-09-20T00:15:44.788Z,8.70
2022-09-20T00:18:12.379Z,9.00
2022-09-20T00:20:49.664Z,6.90
2022-09-20T00:23:16.646Z,7.60
2022-09-20T00:25:43.829Z,7.80
2022-09-20T00:28:11.205Z,6.40
2022-09-20T00:30:39.030Z,6.20
2022-09-20T00:33:06.930Z,8.70
2022-09-20T00:35:34.169Z,6.40
2022-09-20T00:38:01.005Z,7.00
2022-09-20T00:40:28.305Z,8.40
2022-09-20T00:42:55.239Z,7.40
2022-09-20T00:45:27.318Z,5.80
2022-09-20T00:48:03.681Z,4.80
2022-09-20T00:50:30.768Z,6.50
2022-09-20T00:53:09.765Z,7.10
2022-09-20T00:55:40.631Z,6.10
2022-09-20T00:58:07.412Z,3.70
2022-09-20T01:00:34.462Z,4.60
2022-09-20T01:03:03.481Z,5.50
2022-09-20T01:07:58.025Z,7.20
2022-09-20T01:10:24.868Z,6.60
2022-09-20T01:12:52.326Z,4.70
2022-09-20T01:15:19.398Z,5.50
2022-09-20T01:17:48.977Z,7.20
2022-09-20T01:20:31.281Z,5.20
2022-09-20T01:26:05.930Z,4.60
2022-09-20T01:28:32.995Z,3.60
2022-09-20T01:31:26.626Z,3.70
2022-09-20T01:33:59.836Z,6.20
2022-09-20T01:36:48.299Z,5.60
2022-09-20T01:39:41.270Z,5.60
2022-09-20T01:42:10.345Z,4.40
2022-09-20T01:44:46.385Z,4.80
2022-09-20T01:47:38.092Z,5.20
2022-09-20T01:50:17.356Z,6.10
2022-09-20T01:52:50.243Z,6.30
2022-09-20T01:55:48.165Z,5.30
2022-09-20T01:59:07.309Z,3.90
2022-09-20T02:01:51.819Z,4.70
2022-09-20T02:04:38.353Z,5.20
2022-09-20T02:07:39.146Z,4.60
2022-09-20T02:10:43.791Z,4.70
2022-09-20T02:13:27.335Z,5.10
2022-09-20T02:16:13.606Z,4.70
2022-09-20T02:18:45.626Z,4.50
2022-09-20T02:21:34.235Z,4.50
2022-09-20T02:24:34.048Z,3.40
2022-09-20T02:27:19.529Z,3.80
2022-09-20T02:29:54.606Z,2.20
2022-09-20T02:32:58.164Z,3.10
2022-09-20T02:36:10.209Z,4.00
2022-09-20T02:38:50.807Z,4.40
2022-09-20T02:42:02.950Z,4.60
2022-09-20T02:45:08.311Z,4.20
2022-09-20T02:47:40.642Z,4.80
2022-09-20T02:50:07.546Z,6.10
2022-09-20T02:53:08.697Z,5.20
2022-09-20T02:55:47.493Z,2.10
2022-09-20T02:58:23.378Z,2.70
2022-09-20T03:03:31.756Z,3.40
2022-09-20T03:06:04.335Z,3.70
2022-09-20T03:08:36.119Z,4.20
2022-09-20T03:11:33.097Z,5.50
2022-09-20T03:14:02.871Z,4.60
2022-09-20T03:16:38.743Z,7.40
2022-09-20T03:19:23.176Z,3.70
2022-09-20T03:21:59.062Z,3.10
2022-09-20T03:24:41.196Z,4.70
2022-09-20T03:27:16.919Z,5.10
2022-09-20T03:29:59.519Z,5.30
2022-09-20T03:33:01.969Z,4.90
2022-09-20T03:36:04.511Z,4.30
2022-09-20T03:38:50.207Z,3.80
2022-09-20T03:41:29.156Z,3.40
2022-09-20T03:43:56.165Z,3.30
2022-09-20T03:46:30.380Z,3.80
2022-09-20T03:49:27.802Z,2.80
2022-09-20T03:52:15.880Z,4.00
2022-09-20T03:54:48.442Z,5.40
2022-09-20T03:57:39.777Z,5.10
2022-09-20T04:00:31.688Z,2.90
2022-09-20T04:03:19.902Z,3.90
2022-09-20T04:06:18.213Z,3.70
2022-09-20T04:09:22.789Z,2.80
2022-09-20T04:12:27.374Z,3.50
2022-09-20T04:15:00.666Z,5.00
2022-09-20T04:18:15.364Z,3.80
2022-09-20T04:20:51.538Z,4.20
2022-09-20T04:37:43.709Z,4.90
2022-09-20T04:40:30.632Z,4.00
2022-09-20T04:43:17.859Z,3.90
2022-09-20T04:46:13.452Z,2.80
2022-09-20T04:49:19.254Z,3.50
2022-09-20T04:52:04.556Z,4.00
2022-09-20T04:54:45.893Z,6.20
2022-09-20T04:57:22.058Z,11.20
2022-09-20T05:00:03.407Z,6.70
2022-09-20T05:02:52.625Z,3.40
2022-09-20T05:05:19.537Z,4.40
2022-09-20T05:08:11.527Z,6.50
2022-09-20T05:10:53.729Z,7.80
2022-09-20T05:13:39.304Z,5.80
2022-09-20T05:16:20.042Z,5.40
2022-09-20T05:19:04.207Z,4.40
2022-09-20T05:21:59.909Z,5.10
2022-09-20T05:24:38.445Z,2.30
2022-09-20T05:27:16.360Z,1.60
2022-09-20T05:30:04.994Z,2.60
2022-09-20T05:32:48.682Z,5.90
2022-09-20T05:35:32.897Z,4.50
2022-09-20T05:38:23.212Z,3.50
2022-09-20T05:41:24.561Z,2.60
2022-09-20T05:44:03.518Z,2.30
2022-09-20T05:46:45.191Z,2.20
2022-09-20T05:49:16.003Z,2.70
2022-09-20T05:52:01.642Z,3.50
2022-09-20T05:54:51.848Z,3.60
2022-09-20T05:57:56.577Z,3.90
2022-09-20T06:00:27.988Z,3.10
2022-09-20T06:03:05.407Z,2.60
2022-09-20T06:05:38.726Z,2.60
2022-09-20T06:08:17.654Z,4.40
2022-09-20T06:11:13.758Z,3.80
2022-09-20T06:13:59.760Z,4.80
2022-09-20T06:16:55.910Z,5.10
2022-09-20T06:19:22.923Z,3.80
2022-09-20T06:21:53.784Z,2.60
2022-09-20T06:24:26.420Z,2.70
2022-09-20T06:26:53.815Z,3.50
2022-09-20T06:29:29.470Z,3.10
2022-09-20T06:34:23.106Z,4.90
2022-09-20T06:37:33.063Z,16.70
2022-09-20T06:40:58.097Z,9.90
2022-09-20T06:43:25.246Z,19.90
2022-09-20T06:45:52.173Z,10.90
2022-09-20T06:48:19.358Z,3.70
2022-09-20T06:50:46.593Z,3.00
2022-09-20T06:53:22.340Z,6.20
2022-09-20T06:55:50.214Z,6.60
2022-09-20T06:58:17.192Z,12.30
2022-09-20T07:00:44.295Z,20.10
2022-09-20T07:03:13.153Z,12.20
2022-09-20T07:05:41.905Z,9.40
2022-09-20T07:08:08.782Z,12.50
2022-09-20T07:10:36.560Z,6.70
2022-09-20T07:13:04.677Z,14.90
2022-09-20T07:15:32.644Z,6.70
2022-09-20T07:18:00.588Z,8.40
2022-09-20T07:20:27.714Z,4.80
2022-09-20T07:22:54.466Z,8.30
2022-09-20T07:25:21.925Z,8.60
2022-09-20T07:27:50.368Z,12.60
2022-09-20T07:30:19.216Z,10.60
2022-09-20T07:32:46.533Z,6.30
2022-09-20T07:35:13.705Z,6.80
2022-09-20T07:37:41.497Z,4.40
2022-09-20T07:40:10.114Z,5.70
2022-09-20T07:42:37.719Z,13.80
2022-09-20T07:45:06.191Z,40.00
2022-09-20T07:47:35.652Z,44.70
2022-09-20T07:50:03.869Z,25.90
2022-09-20T07:52:30.827Z,12.50
2022-09-20T07:54:57.965Z,7.20
2022-09-20T07:57:25.073Z,9.90
2022-09-20T07:59:52.031Z,11.50
2022-09-20T08:02:19.358Z,18.60
2022-09-20T08:04:47.497Z,18.70
2022-09-20T08:07:14.422Z,10.30
2022-09-20T08:23:00.887Z,11.10
2022-09-20T08:25:33.662Z,10.20
2022-09-20T08:28:00.579Z,9.10
2022-09-20T08:30:27.913Z,4.60
2022-09-20T08:32:55.797Z,30.00
2022-09-20T08:35:22.872Z,10.70
2022-09-20T08:37:54.008Z,11.60
2022-09-20T08:40:23.145Z,21.10
2022-09-20T08:42:50.109Z,11.40
2022-09-20T08:45:22.658Z,18.20
2022-09-20T08:48:01.710Z,7.90
2022-09-20T08:50:28.848Z,9.50
2022-09-20T08:53:00.213Z,26.60
2022-09-20T08:55:36.483Z,25.60
2022-09-20T08:58:08.418Z,17.00
2022-09-20T09:00:36.430Z,68.00
2022-09-20T09:03:06.428Z,24.90
2022-09-20T09:05:55.058Z,31.90
2022-09-20T09:08:28.147Z,22.50
2022-09-20T09:11:19.576Z,9.80
2022-09-20T09:14:32.010Z,42.60
2022-09-20T09:16:59.064Z,19.10
2022-09-20T09:19:34.345Z,25.40
2022-09-20T09:33:56.200Z,7.30
2022-09-20T09:36:25.417Z,6.70
2022-09-20T09:39:16.836Z,5.20
2022-09-20T09:41:44.525Z,4.80
2022-09-20T09:44:22.516Z,5.00
2022-09-20T09:46:53.817Z,4.60
2022-09-20T09:49:28.264Z,6.50
2022-09-20T09:52:05.163Z,4.70
2022-09-20T09:54:36.273Z,3.10
2022-09-20T10:10:04.591Z,5.60
2022-09-20T10:12:42.444Z,5.00
2022-09-20T10:27:35.757Z,8.20
2022-09-20T10:30:12.126Z,6.20
2022-09-20T10:33:17.165Z,10.90
2022-09-20T10:36:14.039Z,9.50
2022-09-20T10:38:52.353Z,7.80
2022-09-20T10:42:13.219Z,7.50
2022-09-20T10:44:59.392Z,7.40
2022-09-20T10:47:42.848Z,6.70
2022-09-20T10:50:31.775Z,6.20
2022-09-20T10:53:01.811Z,7.80
2022-09-20T10:55:34.506Z,13.40
2022-09-20T10:58:24.690Z,16.80
2022-09-20T11:01:08.107Z,12.90
2022-09-20T11:04:09.204Z,11.40
2022-09-20T11:06:37.653Z,9.20
2022-09-20T11:09:04.479Z,8.10
2022-09-20T11:11:36.334Z,8.40
2022-09-20T11:14:04.968Z,14.10
2022-09-20T11:16:45.325Z,14.30
2022-09-20T11:19:27.927Z,7.30
2022-09-20T11:22:03.112Z,8.20
2022-09-20T11:24:51.891Z,10.20
2022-09-20T11:27:39.180Z,9.90
2022-09-20T11:30:08.714Z,12.10
2022-09-20T11:32:48.131Z,10.80
2022-09-20T11:35:31.182Z,8.90
2022-09-20T11:38:11.434Z,13.20
2022-09-20T11:40:44.724Z,22.30
2022-09-20T11:43:11.918Z,31.30
2022-09-20T11:45:39.277Z,15.10
2022-09-20T11:48:21.227Z,12.80
2022-09-20T11:53:26.835Z,6.40
2022-09-20T11:56:18.407Z,5.60
2022-09-20T11:58:50.448Z,6.30
2022-09-20T12:01:28.531Z,4.40
2022-09-20T12:04:20.553Z,4.60
2022-09-20T12:06:45.594Z,4.20
2022-09-20T12:09:32.430Z,3.40
2022-09-20T12:12:00.085Z,3.90
2022-09-20T12:14:29.417Z,3.70
2022-09-20T12:16:58.236Z,3.10
2022-09-20T12:19:34.634Z,3.30
2022-09-20T12:22:01.583Z,5.30
2022-09-20T12:24:34.095Z,3.20
2022-09-20T12:27:27.813Z,6.10
2022-09-20T12:30:05.299Z,8.80
2022-09-20T12:32:38.820Z,3.50
2022-09-20T12:35:37.101Z,2.90
2022-09-20T12:38:40.103Z,3.40
2022-09-20T12:41:26.048Z,3.90
2022-09-20T12:44:00.821Z,5.90
2022-09-20T12:46:57.276Z,9.20
2022-09-20T12:49:49.013Z,10.30
2022-09-20T12:52:45.497Z,5.80
2022-09-20T13:17:32.026Z,5.80
2022-09-20T13:19:59.073Z,8.10
2022-09-20T13:22:37.160Z,8.70
2022-09-20T13:25:05.836Z,7.40
2022-09-20T13:27:36.107Z,7.90
2022-09-20T13:30:19.325Z,9.90
2022-09-20T13:32:47.076Z,11.20
2022-09-20T13:35:24.223Z,11.00
2022-09-20T13:37:55.299Z,11.00
2022-09-20T13:40:39.318Z,8.30
2022-09-20T13:43:23.497Z,6.90
2022-09-20T13:45:59.940Z,7.70
2022-09-20T13:48:27.723Z,3.10
2022-09-20T13:50:55.186Z,1.80
2022-09-20T13:53:40.691Z,2.80
2022-09-20T13:56:16.588Z,2.30
2022-09-20T13:58:43.498Z,4.50
2022-09-20T14:01:21.880Z,6.40
2022-09-20T14:03:49.554Z,6.50
2022-09-20T14:06:16.445Z,8.50
2022-09-20T14:08:49.984Z,6.90
2022-09-20T14:11:19.985Z,3.20
2022-09-20T14:13:49.490Z,4.00
2022-09-20T14:16:16.549Z,2.10
2022-09-20T14:18:44.691Z,2.80
2022-09-20T14:21:13.732Z,5.70
2022-09-20T14:23:59.864Z,2.90
2022-09-20T14:26:36.411Z,3.60
2022-09-20T14:29:34.505Z,5.90
2022-09-20T14:32:07.409Z,2.40
2022-09-20T14:34:38.635Z,1.20
2022-09-20T14:37:23.694Z,1.50
2022-09-20T14:39:59.943Z,1.30
2022-09-20T14:42:41.176Z,1.40
2022-09-20T14:45:08.757Z,1.70
2022-09-20T14:47:49.788Z,2.40
2022-09-20T14:50:46.618Z,1.50
2022-09-20T14:53:25.890Z,2.50
2022-09-20T14:56:05.427Z,1.40
2022-09-20T14:59:01.023Z,1.70
2022-09-20T15:01:27.846Z,1.40
2022-09-20T15:03:54.831Z,3.00
2022-09-20T15:06:21.677Z,3.30
2022-09-20T15:08:48.672Z,5.20
2022-09-20T15:11:19.859Z,4.30
2022-09-20T15:13:47.280Z,3.60
2022-09-20T15:16:15.609Z,4.00
2022-09-20T15:18:43.263Z,3.90
2022-09-20T15:21:13.886Z,2.80
2022-09-20T15:23:41.240Z,2.70
2022-09-20T15:26:10.109Z,4.50
2022-09-20T15:28:38.203Z,3.80
2022-09-20T15:31:05.204Z,3.30
2022-09-20T15:33:32.563Z,4.10
2022-09-20T15:36:01.070Z,5.00
2022-09-20T15:38:28.461Z,2.30
2022-09-20T15:40:55.598Z,3.10
2022-09-20T15:43:26.309Z,2.80
2022-09-20T15:45:55.237Z,3.60
2022-09-20T15:48:24.501Z,4.90
2022-09-20T15:51:06.010Z,4.10
2022-09-20T15:53:34.990Z,3.40
2022-09-20T15:58:35.612Z,2.20
2022-09-20T16:01:08.142Z,2.60
2022-09-20T16:03:35.958Z,1.80
2022-09-20T16:06:05.090Z,2.20
2022-09-20T16:08:39.918Z,1.30
2022-09-20T16:11:07.977Z,2.80
2022-09-20T16:13:38.824Z,1.90
2022-09-20T16:16:07.491Z,2.80
2022-09-20T16:18:56.759Z,1.40
2022-09-20T16:21:23.877Z,0.90
2022-09-20T16:23:55.293Z,1.30
2022-09-20T16:26:23.457Z,1.80
2022-09-20T16:28:50.617Z,2.60
2022-09-20T16:31:36.933Z,3.30
2022-09-20T16:34:05.649Z,3.10
2022-09-20T16:36:32.903Z,2.10
2022-09-20T16:39:00.068Z,2.50
2022-09-20T16:41:28.808Z,2.20
2022-09-20T16:43:56.289Z,2.30
2022-09-20T16:46:27.250Z,1.80
2022-09-20T16:48:55.202Z,1.30
2022-09-20T16:51:24.740Z,2.00
2022-09-20T16:53:56.247Z,2.60
2022-09-20T16:56:27.520Z,3.20
2022-09-20T16:58:54.525Z,2.80
2022-09-20T17:01:21.964Z,2.60
2022-09-20T17:03:48.992Z,3.10
2022-09-20T17:06:16.387Z,2.80
2022-09-20T17:08:45.175Z,4.00
2022-09-20T17:11:22.886Z,1.80
2022-09-20T17:13:53.875Z,2.50
2022-09-20T17:16:25.622Z,3.20
2022-09-20T17:18:58.409Z,4.00
2022-09-20T17:21:25.740Z,3.20
2022-09-20T17:23:57.189Z,2.30
2022-09-20T17:26:31.554Z,2.50
2022-09-20T17:29:00.784Z,2.80
2022-09-20T17:31:30.381Z,4.30
2022-09-20T17:34:02.424Z,2.50
2022-09-20T17:36:32.654Z,2.60
2022-09-20T17:39:04.137Z,4.60
2022-09-20T17:41:31.699Z,4.10
2022-09-20T17:43:59.290Z,3.10
2022-09-20T17:46:30.106Z,2.20
2022-09-20T17:49:02.127Z,3.20
2022-09-20T17:51:31.447Z,3.10
2022-09-20T17:53:59.570Z,4.70
2022-09-20T17:56:31.181Z,3.50
2022-09-20T17:58:59.150Z,5.20
2022-09-20T18:01:27.461Z,4.50
2022-09-20T18:03:56.645Z,3.20
2022-09-20T18:06:31.637Z,2.70
2022-09-20T18:11:35.390Z,3.30
2022-09-20T18:14:03.022Z,3.10
2022-09-20T18:16:31.234Z,5.00
2022-09-20T18:19:00.081Z,3.70
2022-09-20T18:21:28.662Z,2.40
2022-09-20T18:23:56.143Z,2.90
2022-09-20T18:26:24.818Z,2.90
2022-09-20T18:29:05.124Z,3.50
2022-09-20T18:31:44.778Z,2.70
2022-09-20T18:34:18.200Z,3.40
2022-09-20T18:36:55.180Z,3.40
2022-09-20T18:39:32.875Z,2.30
2022-09-20T18:42:00.868Z,2.60
2022-09-20T18:44:28.503Z,2.30
2022-09-20T18:46:55.899Z,1.70
2022-09-20T18:49:23.007Z,1.90
2022-09-20T18:51:50.033Z,1.60
2022-09-20T18:54:17.589Z,2.60
2022-09-20T18:56:45.887Z,2.60
2022-09-20T18:59:16.990Z,2.70
2022-09-20T19:01:50.861Z,3.20
2022-09-20T19:04:52.242Z,2.50
2022-09-20T19:07:22.145Z,1.20
2022-09-20T19:10:05.491Z,1.90
2022-09-20T19:12:44.099Z,2.20
2022-09-20T19:15:29.940Z,3.00
2022-09-20T19:18:38.537Z,2.60
2022-09-20T19:21:18.087Z,4.90
2022-09-20T19:23:59.903Z,2.10
2022-09-20T19:26:31.559Z,1.30
2022-09-20T19:29:00.209Z,3.00
2022-09-20T19:31:31.675Z,1.70
2022-09-20T19:34:00.447Z,2.00
2022-09-20T19:36:53.927Z,1.90
2022-09-20T19:39:37.767Z,2.50
2022-09-20T19:42:10.963Z,2.60
2022-09-20T19:44:40.753Z,2.30
2022-09-20T19:47:11.882Z,1.10
2022-09-20T19:49:48.058Z,2.40
2022-09-20T19:52:15.347Z,1.50
2022-09-20T19:54:46.638Z,2.20
2022-09-20T19:57:19.940Z,3.20
2022-09-20T19:59:47.546Z,1.80
2022-09-20T20:02:14.759Z,2.20
2022-09-20T20:04:42.436Z,3.40
2022-09-20T20:07:22.039Z,1.00
2022-09-20T20:10:11.137Z,1.70
2022-09-20T20:13:03.472Z,2.00
2022-09-20T20:15:42.456Z,1.60
2022-09-20T20:18:51.436Z,2.40
2022-09-20T20:21:26.022Z,1.90
2022-09-20T20:24:10.600Z,1.50
2022-09-20T20:26:37.666Z,0.80
2022-09-20T20:29:05.008Z,1.80
2022-09-20T20:31:33.570Z,1.60
2022-09-20T20:34:00.796Z,2.30
2022-09-20T20:36:27.687Z,1.00
2022-09-20T20:38:55.166Z,1.90
2022-09-20T20:41:22.590Z,2.20
2022-09-20T20:43:56.419Z,4.30
2022-09-20T20:46:24.037Z,2.50
2022-09-20T20:48:51.182Z,1.20
2022-09-20T20:51:20.024Z,1.50
2022-09-20T20:53:49.474Z,1.60
2022-09-20T20:56:25.986Z,3.20
2022-09-20T20:58:53.735Z,2.00
2022-09-20T21:01:33.112Z,1.20
2022-09-20T21:04:01.291Z,2.60
2022-09-20T21:06:31.997Z,1.10
2022-09-20T21:08:59.623Z,2.40
2022-09-20T21:11:31.272Z,0.90
2022-09-20T21:13:59.284Z,1.50
2022-09-20T21:16:30.317Z,1.50
2022-09-20T21:18:57.705Z,1.20
2022-09-20T21:21:25.915Z,1.20
2022-09-20T21:23:54.789Z,1.20
2022-09-20T21:26:22.465Z,1.00
2022-09-20T21:28:54.139Z,2.00
2022-09-20T21:31:22.574Z,0.80
2022-09-20T21:33:49.839Z,0.80
2022-09-20T21:36:18.731Z,1.90
2022-09-20T21:38:45.909Z,4.50
2022-09-20T21:41:14.274Z,2.10
2022-09-20T21:43:42.924Z,1.50
2022-09-20T21:46:33.455Z,2.80
2022-09-20T21:49:03.578Z,1.30
2022-09-20T21:51:31.042Z,0.70
2022-09-20T21:54:01.763Z,1.00
2022-09-20T21:56:31.378Z,3.70
2022-09-20T21:58:59.437Z,1.00
2022-09-20T22:01:28.008Z,1.30
2022-09-20T22:04:01.020Z,1.50
2022-09-20T22:06:32.837Z,0.70
2022-09-20T22:09:07.751Z,2.40
2022-09-20T22:11:38.861Z,0.90
2022-09-20T22:14:06.495Z,1.30
2022-09-20T22:16:35.409Z,1.20
2022-09-20T22:19:02.217Z,0.90
2022-09-20T22:21:36.907Z,2.50
2022-09-20T22:24:05.891Z,1.40
2022-09-20T22:29:01.064Z,0.50
2022-09-20T22:31:29.894Z,0.80
2022-09-20T22:34:01.109Z,1.80
2022-09-20T22:36:29.990Z,4.50
2022-09-20T22:38:57.126Z,1.50
2022-09-20T22:41:25.329Z,1.00
2022-09-20T22:43:52.343Z,0.90
2022-09-20T22:46:24.189Z,2.90
2022-09-20T22:48:51.347Z,1.00
2022-09-20T22:51:29.378Z,0.40
2022-09-20T22:53:56.491Z,2.10
2022-09-20T22:56:30.105Z,0.80
2022-09-20T22:59:04.889Z,1.20
2022-09-20T23:01:33.698Z,1.50
2022-09-20T23:04:07.830Z,1.70
2022-09-20T23:06:36.390Z,1.10
2022-09-20T23:09:05.087Z,1.30
2022-09-20T23:11:32.416Z,1.20
2022-09-20T23:14:00.485Z,1.10
2022-09-20T23:16:29.224Z,0.70
2022-09-20T23:18:57.239Z,0.60
2022-09-20T23:21:24.260Z,1.40
2022-09-20T23:23:55.669Z,1.00
2022-09-20T23:26:22.909Z,0.80
2022-09-20T23:28:57.503Z,1.00
2022-09-20T23:31:24.859Z,0.60
2022-09-20T23:33:59.199Z,0.70
2022-09-20T23:36:28.713Z,0.30
2022-09-20T23:38:57.041Z,0.40
2022-09-20T23:41:25.794Z,2.50
2022-09-20T23:43:53.546Z,1.10
2022-09-20T23:46:21.919Z,3.10
2022-09-20T23:48:50.414Z,2.90
2022-09-20T23:51:19.320Z,0.90
2022-09-20T23:53:46.214Z,1.20
2022-09-20T23:56:13.303Z,1.60
2022-09-20T23:58:41.324Z,0.50
