createdAt,value
2019-02-21T00:00:23.943Z,85.98
2019-02-21T00:05:12.128Z,85.68
2019-02-21T00:10:08.370Z,85.68
2019-02-21T00:15:02.932Z,84.87
2019-02-21T00:19:57.532Z,85.12
2019-02-21T00:24:52.196Z,85.78
2019-02-21T00:29:46.792Z,85.95
2019-02-21T00:34:41.365Z,86.46
2019-02-21T00:39:35.961Z,86.76
2019-02-21T00:44:30.567Z,84.65
2019-02-21T00:49:25.199Z,84.91
2019-02-21T00:54:19.858Z,85.03
2019-02-21T00:59:14.537Z,86.05
2019-02-21T01:04:09.122Z,85.86
2019-02-21T01:09:04.801Z,86.98
2019-02-21T01:13:59.361Z,87.61
2019-02-21T01:18:53.974Z,87.34
2019-02-21T01:23:48.535Z,87.62
2019-02-21T01:28:43.210Z,88.11
2019-02-21T01:33:37.863Z,88.01
2019-02-21T01:38:32.492Z,88.66
2019-02-21T01:43:27.033Z,89.00
2019-02-21T01:48:21.642Z,88.44
2019-02-21T01:53:16.281Z,88.42
2019-02-21T01:58:11.127Z,86.97
2019-02-21T02:03:05.848Z,86.26
2019-02-21T02:08:00.444Z,87.42
2019-02-21T02:12:55.045Z,87.61
2019-02-21T02:17:49.625Z,88.66
2019-02-21T02:23:03.545Z,89.34
2019-02-21T02:27:58.149Z,89.71
2019-02-21T02:32:52.738Z,89.47
2019-02-21T02:37:47.347Z,90.18
2019-02-21T02:42:41.907Z,90.16
2019-02-21T02:47:36.513Z,89.58
2019-02-21T02:52:31.099Z,88.98
2019-02-21T02:57:25.703Z,89.73
2019-02-21T03:02:20.270Z,89.79
2019-02-21T03:07:14.875Z,88.52
2019-02-21T03:12:09.446Z,87.47
2019-02-21T03:17:04.119Z,87.78
2019-02-21T03:21:58.682Z,87.96
2019-02-21T03:26:53.296Z,89.25
2019-02-21T03:31:54.767Z,90.47
2019-02-21T03:36:44.205Z,90.18
2019-02-21T03:41:38.853Z,89.10
2019-02-21T03:46:33.451Z,89.02
2019-02-21T03:51:28.038Z,89.60
2019-02-21T03:56:22.734Z,90.36
2019-02-21T04:01:17.504Z,90.46
2019-02-21T04:06:12.140Z,88.72
2019-02-21T04:11:06.784Z,88.37
2019-02-21T04:16:01.452Z,88.53
2019-02-21T04:20:56.122Z,90.01
2019-02-21T04:25:50.712Z,91.46
2019-02-21T04:30:45.292Z,90.99
2019-02-21T04:35:39.939Z,92.96
2019-02-21T04:40:34.567Z,93.89
2019-02-21T04:45:29.147Z,93.87
2019-02-21T04:50:23.739Z,93.57
2019-02-21T04:55:18.324Z,94.11
2019-02-21T05:00:14.026Z,94.89
2019-02-21T05:05:08.690Z,95.09
2019-02-21T05:10:03.283Z,95.42
2019-02-21T05:14:57.875Z,95.94
2019-02-21T05:19:52.475Z,96.06
2019-02-21T05:24:47.065Z,95.76
2019-02-21T05:29:41.666Z,95.88
2019-02-21T05:34:52.724Z,95.30
2019-02-21T05:39:54.479Z,95.28
2019-02-21T05:44:50.819Z,95.31
2019-02-21T05:49:54.382Z,95.80
2019-02-21T05:54:50.633Z,94.76
2019-02-21T05:59:50.472Z,94.87
2019-02-21T06:04:46.698Z,94.98
2019-02-21T06:09:45.589Z,94.44
2019-02-21T06:14:47.594Z,94.22
2019-02-21T06:19:52.532Z,93.68
2019-02-21T06:25:04.815Z,92.97
2019-02-21T06:30:01.051Z,93.09
2019-02-21T06:35:02.787Z,92.77
2019-02-21T06:39:57.713Z,92.68
2019-02-21T06:44:52.318Z,92.50
2019-02-21T06:49:46.963Z,92.68
2019-02-21T06:54:41.569Z,92.77
2019-02-21T06:59:43.230Z,91.89
2019-02-21T07:04:33.367Z,91.20
2019-02-21T07:09:28.288Z,91.20
2019-02-21T07:14:22.884Z,90.91
2019-02-21T07:19:17.473Z,90.46
2019-02-21T07:24:12.066Z,88.89
2019-02-21T07:29:06.690Z,87.48
2019-02-21T07:34:01.773Z,87.49
2019-02-21T07:39:13.637Z,87.46
2019-02-21T07:43:53.086Z,87.89
2019-02-21T07:48:47.649Z,87.52
2019-02-21T07:53:42.648Z,86.96
2019-02-21T07:58:39.548Z,85.66
2019-02-21T08:03:43.789Z,84.88
2019-02-21T08:08:32.348Z,83.84
2019-02-21T08:13:26.567Z,83.56
2019-02-21T08:18:21.251Z,83.95
2019-02-21T08:23:15.843Z,83.15
2019-02-21T08:28:11.303Z,83.85
2019-02-21T08:33:11.178Z,85.11
2019-02-21T08:38:06.350Z,85.30
2019-02-21T08:43:03.853Z,85.52
2019-02-21T08:47:57.499Z,85.08
2019-02-21T08:53:03.177Z,83.91
2019-02-21T08:58:02.529Z,83.61
2019-02-21T09:02:57.189Z,83.60
2019-02-21T09:07:51.875Z,84.43
2019-02-21T09:12:48.527Z,84.28
2019-02-21T09:17:42.899Z,83.52
2019-02-21T09:22:52.430Z,82.59
2019-02-21T09:27:51.475Z,82.82
2019-02-21T09:32:46.500Z,82.47
2019-02-21T09:38:00.830Z,82.11
2019-02-21T09:42:53.702Z,81.91
2019-02-21T09:47:49.098Z,81.77
2019-02-21T09:52:43.829Z,81.42
2019-02-21T09:57:38.532Z,81.06
2019-02-21T10:02:34.183Z,80.35
2019-02-21T10:07:29.727Z,79.66
2019-02-21T10:12:24.415Z,80.16
2019-02-21T10:17:19.095Z,78.26
2019-02-21T10:22:13.670Z,77.97
2019-02-21T10:27:08.280Z,77.26
2019-02-21T10:32:02.964Z,76.61
2019-02-21T10:37:00.543Z,75.67
2019-02-21T10:42:01.624Z,74.61
2019-02-21T10:47:02.158Z,71.98
2019-02-21T10:51:57.076Z,70.42
2019-02-21T10:56:51.774Z,69.19
2019-02-21T11:01:47.275Z,66.49
2019-02-21T11:06:42.052Z,65.21
2019-02-21T11:11:37.884Z,65.51
2019-02-21T11:16:32.590Z,65.30
2019-02-21T11:21:31.450Z,63.91
2019-02-21T11:26:26.599Z,59.41
2019-02-21T11:31:27.812Z,58.39
2019-02-21T11:36:29.019Z,58.37
2019-02-21T11:41:24.149Z,59.11
2019-02-21T11:46:18.871Z,58.99
2019-02-21T11:51:13.624Z,57.72
2019-02-21T11:56:15.783Z,57.88
2019-02-21T12:01:11.603Z,59.34
2019-02-21T12:06:06.345Z,59.96
2019-02-21T12:11:01.252Z,59.08
2019-02-21T12:15:55.929Z,57.74
2019-02-21T12:20:50.557Z,57.38
2019-02-21T12:25:45.222Z,55.83
2019-02-21T12:30:45.523Z,55.73
2019-02-21T12:35:40.486Z,55.92
2019-02-21T12:40:35.440Z,55.79
2019-02-21T12:45:30.241Z,54.98
2019-02-21T12:50:24.837Z,56.23
2019-02-21T12:55:27.952Z,56.17
2019-02-21T13:00:21.469Z,56.97
2019-02-21T13:05:16.287Z,58.83
2019-02-21T13:10:17.362Z,58.87
2019-02-21T13:15:15.497Z,58.41
2019-02-21T13:20:13.581Z,58.42
2019-02-21T13:25:12.410Z,58.81
2019-02-21T13:30:14.283Z,60.10
2019-02-21T13:35:10.604Z,60.23
2019-02-21T13:40:14.542Z,59.02
2019-02-21T13:45:12.053Z,59.42
2019-02-21T13:50:12.470Z,58.86
2019-02-21T13:55:08.223Z,58.21
2019-02-21T14:00:03.818Z,57.84
2019-02-21T14:04:58.987Z,57.21
2019-02-21T14:09:53.714Z,56.60
2019-02-21T14:14:48.298Z,55.68
2019-02-21T14:19:42.893Z,55.40
2019-02-21T14:24:44.822Z,55.61
2019-02-21T14:29:39.842Z,55.33
2019-02-21T14:34:34.403Z,54.84
2019-02-21T14:39:29.978Z,54.61
2019-02-21T14:44:25.350Z,53.83
2019-02-21T14:49:20.289Z,53.52
2019-02-21T14:54:16.487Z,52.15
2019-02-21T14:59:13.767Z,51.79
2019-02-21T15:04:08.422Z,52.30
2019-02-21T15:09:03.042Z,52.21
2019-02-21T15:13:57.751Z,50.69
2019-02-21T15:18:55.123Z,51.13
2019-02-21T15:23:48.773Z,51.06
2019-02-21T15:28:43.389Z,51.52
2019-02-21T15:33:38.071Z,51.29
2019-02-21T15:38:34.626Z,51.84
2019-02-21T15:43:29.563Z,52.50
2019-02-21T15:48:24.351Z,53.08
2019-02-21T15:53:19.073Z,53.27
2019-02-21T15:58:24.542Z,53.76
2019-02-21T16:03:19.144Z,53.15
2019-02-21T16:08:13.759Z,52.30
2019-02-21T16:13:08.568Z,51.59
2019-02-21T16:18:03.435Z,51.45
2019-02-21T16:22:58.264Z,50.82
2019-02-21T16:27:55.214Z,50.57
2019-02-21T16:32:49.410Z,50.02
2019-02-21T16:37:44.102Z,50.12
2019-02-21T16:42:38.693Z,50.17
2019-02-21T16:47:33.293Z,50.70
2019-02-21T16:52:28.000Z,53.20
2019-02-21T16:57:22.622Z,54.86
2019-02-21T17:02:17.201Z,55.80
2019-02-21T17:07:18.493Z,56.98
2019-02-21T17:12:08.124Z,57.27
2019-02-21T17:17:02.734Z,57.60
2019-02-21T17:21:57.303Z,57.52
2019-02-21T17:26:51.973Z,58.18
2019-02-21T17:31:46.690Z,59.17
2019-02-21T17:36:41.307Z,59.85
2019-02-21T17:41:35.896Z,60.19
2019-02-21T17:46:30.530Z,60.34
2019-02-21T17:51:25.167Z,60.31
2019-02-21T17:56:19.760Z,60.24
2019-02-21T18:01:14.350Z,60.89
2019-02-21T18:06:08.943Z,60.57
2019-02-21T18:11:06.353Z,61.68
2019-02-21T18:16:00.939Z,60.36
2019-02-21T18:20:55.526Z,59.75
2019-02-21T18:25:57.473Z,59.09
2019-02-21T18:30:52.077Z,58.51
2019-02-21T18:35:46.966Z,58.81
2019-02-21T18:40:41.619Z,59.18
2019-02-21T18:45:36.285Z,60.77
2019-02-21T18:50:38.319Z,61.64
2019-02-21T18:55:27.316Z,62.17
2019-02-21T19:00:24.770Z,61.87
2019-02-21T19:05:19.673Z,62.38
2019-02-21T19:10:19.630Z,60.97
2019-02-21T19:15:16.031Z,61.26
2019-02-21T19:20:14.144Z,61.15
2019-02-21T19:25:11.245Z,61.64
2019-02-21T19:30:22.355Z,63.84
2019-02-21T19:35:17.894Z,62.54
2019-02-21T19:40:12.746Z,63.62
2019-02-21T19:45:09.648Z,64.31
2019-02-21T19:50:06.884Z,65.41
2019-02-21T19:55:05.498Z,65.69
2019-02-21T20:00:00.360Z,66.28
2019-02-21T20:04:55.327Z,67.00
2019-02-21T20:09:50.043Z,66.64
2019-02-21T20:14:44.641Z,66.32
2019-02-21T20:19:39.311Z,65.51
2019-02-21T20:24:33.896Z,66.30
2019-02-21T20:29:28.568Z,66.24
2019-02-21T20:34:23.170Z,66.00
2019-02-21T20:39:17.845Z,65.64
2019-02-21T20:44:12.439Z,65.20
2019-02-21T20:49:07.135Z,66.33
2019-02-21T20:54:01.695Z,66.65
2019-02-21T20:58:56.354Z,66.96
2019-02-21T21:03:50.942Z,67.83
2019-02-21T21:08:46.728Z,68.73
2019-02-21T21:13:43.964Z,69.74
2019-02-21T21:18:37.777Z,71.03
2019-02-21T21:23:32.368Z,71.60
2019-02-21T21:28:26.958Z,71.77
2019-02-21T21:33:21.536Z,71.51
2019-02-21T21:38:23.762Z,71.35
2019-02-21T21:43:12.482Z,70.91
2019-02-21T21:48:07.136Z,71.43
2019-02-21T21:53:01.721Z,71.37
2019-02-21T21:57:56.320Z,71.59
2019-02-21T22:02:51.013Z,71.69
2019-02-21T22:07:45.583Z,71.95
2019-02-21T22:12:40.174Z,71.55
2019-02-21T22:17:34.776Z,71.65
2019-02-21T22:22:29.433Z,71.77
2019-02-21T22:27:24.831Z,71.42
2019-02-21T22:32:19.815Z,72.19
2019-02-21T22:37:14.385Z,72.01
2019-02-21T22:42:08.977Z,71.32
2019-02-21T22:47:03.558Z,72.05
2019-02-21T22:51:58.180Z,74.83
2019-02-21T22:56:52.809Z,74.57
2019-02-21T23:01:47.623Z,74.14
2019-02-21T23:06:58.411Z,74.54
2019-02-21T23:11:53.047Z,74.52
2019-02-21T23:16:48.177Z,74.52
2019-02-21T23:21:42.956Z,74.90
2019-02-21T23:26:37.612Z,74.99
2019-02-21T23:31:32.185Z,74.72
2019-02-21T23:36:26.776Z,74.72
2019-02-21T23:41:21.488Z,74.81
2019-02-21T23:46:16.117Z,75.08
2019-02-21T23:51:10.702Z,75.52
2019-02-21T23:56:05.355Z,74.96
