createdAt,value
2022-08-14T00:58:44.911Z,52.16
2022-08-14T01:03:52.612Z,52.41
2022-08-14T01:08:59.065Z,52.30
2022-08-14T01:14:04.990Z,52.48
2022-08-14T01:19:41.243Z,52.55
2022-08-14T01:24:43.909Z,53.02
2022-08-14T01:30:01.275Z,53.16
2022-08-14T01:35:17.701Z,52.77
2022-08-14T01:40:36.766Z,52.93
2022-08-14T01:45:49.179Z,52.56
2022-08-14T01:51:19.247Z,52.65
2022-08-14T01:56:23.654Z,52.62
2022-08-14T02:01:26.519Z,52.58
2022-08-14T02:06:33.135Z,52.61
2022-08-14T02:11:37.061Z,52.42
2022-08-14T02:16:40.312Z,52.84
2022-08-14T02:21:47.049Z,52.75
2022-08-14T02:26:58.273Z,52.73
2022-08-14T02:32:30.076Z,53.02
2022-08-14T02:37:45.713Z,53.29
2022-08-14T02:42:54.241Z,53.03
2022-08-14T02:47:57.581Z,53.17
2022-08-14T02:53:07.550Z,53.20
2022-08-14T02:58:11.454Z,53.65
2022-08-14T03:03:31.718Z,53.59
2022-08-14T03:08:37.923Z,53.47
2022-08-14T03:13:41.998Z,53.24
2022-08-14T03:18:45.727Z,53.41
2022-08-14T03:23:50.231Z,53.25
2022-08-14T03:28:52.642Z,53.41
2022-08-14T03:33:54.591Z,53.21
2022-08-14T03:39:10.752Z,53.26
2022-08-14T03:45:33.351Z,53.41
2022-08-14T03:49:46.060Z,53.62
2022-08-14T03:54:52.932Z,53.78
2022-08-14T03:59:54.688Z,53.73
2022-08-14T04:04:57.377Z,53.89
2022-08-14T04:10:17.245Z,53.70
2022-08-14T04:15:23.599Z,53.82
2022-08-14T04:20:26.866Z,54.50
2022-08-14T04:25:28.835Z,54.71
2022-08-14T04:30:42.291Z,54.52
2022-08-14T04:35:56.207Z,54.62
2022-08-14T04:41:18.000Z,54.39
2022-08-14T04:46:55.856Z,54.18
2022-08-14T04:51:55.442Z,53.97
2022-08-14T04:56:58.608Z,54.15
2022-08-14T05:02:01.584Z,54.16
2022-08-14T05:07:05.294Z,54.21
2022-08-14T05:12:54.920Z,54.30
2022-08-14T05:17:43.679Z,54.16
2022-08-14T05:22:45.926Z,54.16
2022-08-14T05:27:47.407Z,54.15
2022-08-14T05:32:48.797Z,54.59
2022-08-14T05:37:50.210Z,54.45
2022-08-14T05:42:52.812Z,54.47
2022-08-14T05:47:55.195Z,54.30
2022-08-14T05:52:58.677Z,54.28
2022-08-14T05:58:02.543Z,54.38
2022-08-14T06:03:08.951Z,54.79
2022-08-14T06:08:21.676Z,55.09
2022-08-14T06:13:44.516Z,55.62
2022-08-14T06:18:52.929Z,55.68
2022-08-14T06:23:56.848Z,56.01
2022-08-14T06:29:02.006Z,56.25
2022-08-14T06:35:03.030Z,56.52
2022-08-14T06:39:36.997Z,56.50
2022-08-14T06:44:40.178Z,56.17
2022-08-14T06:49:48.496Z,56.43
2022-08-14T06:54:58.628Z,56.49
2022-08-14T07:00:00.902Z,56.62
2022-08-14T07:05:22.863Z,56.55
2022-08-14T07:10:25.522Z,56.33
2022-08-14T07:15:27.001Z,56.82
2022-08-14T07:20:32.096Z,56.69
2022-08-14T07:25:33.736Z,56.39
2022-08-14T07:30:35.406Z,56.47
2022-08-14T07:35:57.826Z,56.07
2022-08-14T07:40:59.653Z,56.09
2022-08-14T07:46:01.118Z,55.65
2022-08-14T07:51:10.776Z,55.73
2022-08-14T07:56:21.705Z,55.51
2022-08-14T08:01:34.333Z,55.34
2022-08-14T08:06:35.778Z,55.23
2022-08-14T08:11:37.766Z,55.09
2022-08-14T08:16:39.974Z,54.40
2022-08-14T08:21:43.818Z,54.48
2022-08-14T08:26:46.450Z,54.30
2022-08-14T08:31:52.033Z,54.28
2022-08-14T08:36:53.690Z,54.06
2022-08-14T08:41:58.270Z,54.06
2022-08-14T08:47:03.620Z,53.91
2022-08-14T08:52:05.180Z,53.34
2022-08-14T08:57:16.443Z,52.69
2022-08-14T09:02:26.163Z,52.08
2022-08-14T09:07:28.995Z,52.21
2022-08-14T09:12:34.011Z,52.20
2022-08-14T09:17:36.301Z,51.80
2022-08-14T09:22:47.264Z,51.73
2022-08-14T09:27:49.946Z,51.65
2022-08-14T09:33:11.214Z,51.35
2022-08-14T09:38:26.084Z,51.01
2022-08-14T09:43:55.261Z,50.64
2022-08-14T09:48:58.649Z,50.30
2022-08-14T09:54:19.584Z,49.44
2022-08-14T09:59:25.023Z,49.11
2022-08-14T10:04:35.610Z,48.69
2022-08-14T10:09:59.861Z,48.93
2022-08-14T10:15:13.642Z,48.53
2022-08-14T10:20:40.307Z,48.48
2022-08-14T10:25:44.412Z,47.61
2022-08-14T10:30:53.493Z,46.86
2022-08-14T10:35:55.135Z,46.48
2022-08-14T10:41:09.928Z,46.37
2022-08-14T10:47:36.878Z,46.48
2022-08-14T10:51:35.235Z,45.63
2022-08-14T10:56:37.824Z,45.06
2022-08-14T11:01:41.295Z,44.41
2022-08-14T11:06:51.550Z,43.82
2022-08-14T11:11:56.653Z,42.95
2022-08-14T11:17:21.846Z,42.41
2022-08-14T11:22:55.552Z,42.30
2022-08-14T11:27:49.369Z,41.92
2022-08-14T11:32:52.208Z,41.63
2022-08-14T11:37:54.538Z,41.39
2022-08-14T11:42:59.303Z,40.75
2022-08-14T11:48:13.141Z,40.62
2022-08-14T11:53:28.524Z,39.78
2022-08-14T11:58:34.067Z,39.04
2022-08-14T12:03:52.441Z,39.00
2022-08-14T12:09:00.265Z,38.13
2022-08-14T12:14:07.161Z,38.29
2022-08-14T12:19:15.580Z,37.85
2022-08-14T12:24:36.657Z,37.34
2022-08-14T12:29:41.486Z,37.56
2022-08-14T12:34:44.958Z,37.42
2022-08-14T12:39:46.786Z,37.84
2022-08-14T12:44:48.665Z,38.05
2022-08-14T12:49:52.803Z,38.35
2022-08-14T12:55:01.542Z,38.33
2022-08-14T13:00:23.219Z,37.96
2022-08-14T13:05:27.463Z,37.88
2022-08-14T13:10:51.330Z,37.45
2022-08-14T13:15:57.268Z,37.28
2022-08-14T13:21:02.021Z,37.23
2022-08-14T13:26:03.711Z,37.16
2022-08-14T13:31:09.065Z,37.20
2022-08-14T13:36:23.755Z,37.48
2022-08-14T13:41:31.491Z,37.36
2022-08-14T13:46:36.106Z,37.85
2022-08-14T13:51:47.234Z,37.93
2022-08-14T13:56:51.029Z,37.48
2022-08-14T14:01:52.852Z,37.79
2022-08-14T14:07:01.578Z,37.40
2022-08-14T14:12:04.207Z,37.70
2022-08-14T14:17:07.009Z,37.73
2022-08-14T14:22:09.679Z,37.27
2022-08-14T14:27:39.316Z,37.29
2022-08-14T14:32:52.453Z,37.39
2022-08-14T14:37:54.868Z,36.71
2022-08-14T14:42:59.633Z,36.72
2022-08-14T14:48:01.921Z,36.88
2022-08-14T14:53:12.841Z,36.35
2022-08-14T14:58:16.262Z,36.16
2022-08-14T15:03:22.103Z,36.55
2022-08-14T15:08:26.579Z,36.56
2022-08-14T15:13:53.259Z,36.46
2022-08-14T15:18:54.900Z,36.87
2022-08-14T15:23:56.254Z,37.17
2022-08-14T15:29:03.009Z,37.53
2022-08-14T15:34:43.135Z,37.60
2022-08-14T15:39:38.126Z,37.59
2022-08-14T15:44:44.680Z,37.64
2022-08-14T15:50:00.322Z,37.36
2022-08-14T15:55:04.308Z,37.43
2022-08-14T16:00:40.373Z,37.48
2022-08-14T16:05:45.798Z,37.41
2022-08-14T16:10:47.705Z,37.46
2022-08-14T16:15:53.174Z,37.49
2022-08-14T16:20:58.958Z,37.42
2022-08-14T16:26:01.891Z,37.40
2022-08-14T16:31:05.629Z,37.41
2022-08-14T16:36:30.000Z,37.49
2022-08-14T16:41:32.669Z,37.69
2022-08-14T16:46:42.996Z,37.91
2022-08-14T16:51:46.364Z,37.80
2022-08-14T16:56:54.249Z,38.17
2022-08-14T17:02:00.719Z,38.04
2022-08-14T17:07:10.674Z,38.36
2022-08-14T17:12:28.334Z,38.31
2022-08-14T17:17:36.240Z,38.64
2022-08-14T17:22:48.190Z,38.31
2022-08-14T17:33:44.079Z,38.64
2022-08-14T17:38:59.587Z,38.45
2022-08-14T17:44:13.829Z,38.52
2022-08-14T17:49:23.726Z,38.52
2022-08-14T17:54:34.910Z,38.57
2022-08-14T17:59:39.332Z,38.74
2022-08-14T18:04:44.093Z,39.13
2022-08-14T18:09:57.010Z,39.44
2022-08-14T18:15:06.623Z,39.60
2022-08-14T18:21:41.113Z,39.98
2022-08-14T18:25:48.215Z,39.93
2022-08-14T18:30:58.553Z,40.23
2022-08-14T18:36:48.731Z,40.31
2022-08-14T18:41:36.323Z,40.44
2022-08-14T18:47:01.003Z,40.58
2022-08-14T18:52:12.806Z,40.32
2022-08-14T18:57:20.823Z,40.82
2022-08-14T19:02:30.713Z,40.86
2022-08-14T19:07:34.171Z,41.05
2022-08-14T19:12:56.504Z,40.89
2022-08-14T19:18:05.002Z,41.14
2022-08-14T19:23:18.192Z,41.13
2022-08-14T19:28:27.271Z,41.15
2022-08-14T19:33:46.851Z,41.38
2022-08-14T19:38:51.975Z,41.65
2022-08-14T19:43:56.885Z,41.74
2022-08-14T19:48:59.365Z,41.83
2022-08-14T19:54:13.517Z,41.50
2022-08-14T19:59:19.109Z,42.21
2022-08-14T20:04:45.713Z,42.11
2022-08-14T20:11:03.748Z,42.22
2022-08-14T20:15:15.589Z,42.24
2022-08-14T20:20:21.052Z,42.05
2022-08-14T20:25:37.352Z,42.49
2022-08-14T20:30:48.717Z,42.40
2022-08-14T20:35:52.041Z,42.57
2022-08-14T20:40:59.484Z,43.04
2022-08-14T20:46:11.325Z,43.18
2022-08-14T20:51:20.364Z,43.03
2022-08-14T20:56:28.550Z,43.16
2022-08-14T21:01:33.615Z,43.22
2022-08-14T21:07:23.337Z,43.33
2022-08-14T21:12:04.529Z,43.51
2022-08-14T21:17:06.009Z,43.55
2022-08-14T21:22:09.785Z,43.76
2022-08-14T21:27:21.909Z,43.94
2022-08-14T21:32:50.237Z,43.93
2022-08-14T21:37:58.431Z,44.01
2022-08-14T21:43:01.464Z,44.01
2022-08-14T21:48:11.161Z,44.35
2022-08-14T21:53:14.302Z,44.38
2022-08-14T21:58:51.851Z,44.47
2022-08-14T22:03:44.967Z,44.73
2022-08-14T22:08:52.807Z,44.73
2022-08-14T22:13:56.055Z,44.76
2022-08-14T22:18:57.413Z,44.79
2022-08-14T22:23:58.797Z,44.72
2022-08-14T22:29:01.710Z,44.95
2022-08-14T22:34:03.965Z,45.03
2022-08-14T22:39:05.918Z,44.95
2022-08-14T22:44:17.831Z,45.19
2022-08-14T22:50:29.253Z,45.38
2022-08-14T22:54:51.317Z,45.94
2022-08-14T22:59:54.743Z,46.44
2022-08-14T23:04:56.286Z,46.56
2022-08-14T23:10:33.099Z,46.59
2022-08-14T23:15:21.360Z,46.52
2022-08-14T23:20:29.428Z,46.74
2022-08-14T23:25:58.531Z,47.08
2022-08-14T23:30:54.270Z,46.89
2022-08-14T23:35:58.983Z,46.78
2022-08-14T23:41:02.484Z,46.85
2022-08-14T23:46:12.649Z,47.03
2022-08-14T23:51:15.737Z,46.98
2022-08-14T23:56:30.329Z,46.95
