createdAt,value
2018-09-18T00:01:26.706Z,5.80
2018-09-18T00:04:31.347Z,5.90
2018-09-18T00:07:35.931Z,5.80
2018-09-18T00:10:40.378Z,5.50
2018-09-18T00:13:45.024Z,5.03
2018-09-18T00:16:49.620Z,5.40
2018-09-18T00:19:54.160Z,5.30
2018-09-18T00:22:58.761Z,5.73
2018-09-18T00:26:03.342Z,5.30
2018-09-18T00:29:07.991Z,5.47
2018-09-18T00:32:12.555Z,5.63
2018-09-18T00:35:17.172Z,6.17
2018-09-18T00:38:21.648Z,5.87
2018-09-18T00:41:26.907Z,5.57
2018-09-18T00:44:31.429Z,5.43
2018-09-18T00:47:35.949Z,6.00
2018-09-18T00:50:40.412Z,6.00
2018-09-18T00:53:44.852Z,6.20
2018-09-18T00:56:49.353Z,6.27
2018-09-18T00:59:53.897Z,6.50
2018-09-18T01:02:58.371Z,6.67
2018-09-18T01:06:03.240Z,5.63
2018-09-18T01:09:09.887Z,6.20
2018-09-18T01:12:14.408Z,5.67
2018-09-18T01:15:18.978Z,5.43
2018-09-18T01:18:23.588Z,5.40
2018-09-18T01:21:28.195Z,5.50
2018-09-18T01:24:32.662Z,6.13
2018-09-18T01:27:37.080Z,6.07
2018-09-18T01:30:42.193Z,5.63
2018-09-18T01:33:46.699Z,5.63
2018-09-18T01:36:51.179Z,5.73
2018-09-18T01:39:55.748Z,5.80
2018-09-18T01:43:00.283Z,5.77
2018-09-18T01:46:04.974Z,5.73
2018-09-18T01:49:09.493Z,5.67
2018-09-18T01:52:14.079Z,6.87
2018-09-18T01:55:18.603Z,6.80
2018-09-18T01:58:23.072Z,6.50
2018-09-18T02:01:27.564Z,6.33
2018-09-18T02:04:32.894Z,6.00
2018-09-18T02:07:37.434Z,6.77
2018-09-18T02:10:42.035Z,6.73
2018-09-18T02:13:46.474Z,6.57
2018-09-18T02:16:51.077Z,6.63
2018-09-18T02:19:55.505Z,6.30
2018-09-18T02:23:00.584Z,6.57
2018-09-18T02:26:05.424Z,5.70
2018-09-18T02:29:09.962Z,5.70
2018-09-18T02:32:14.603Z,5.70
2018-09-18T02:35:19.271Z,5.77
2018-09-18T02:38:23.760Z,5.93
2018-09-18T02:41:28.398Z,6.20
2018-09-18T02:44:33.017Z,6.30
2018-09-18T02:47:37.541Z,6.07
2018-09-18T02:50:42.177Z,6.37
2018-09-18T02:53:46.695Z,6.33
2018-09-18T02:56:51.329Z,6.37
2018-09-18T02:59:55.909Z,6.27
2018-09-18T03:03:00.469Z,6.43
2018-09-18T03:06:04.984Z,6.93
2018-09-18T03:09:10.807Z,6.90
2018-09-18T03:12:15.207Z,6.33
2018-09-18T03:15:19.890Z,6.83
2018-09-18T03:18:24.448Z,6.63
2018-09-18T03:21:29.055Z,6.17
2018-09-18T03:24:33.673Z,7.47
2018-09-18T03:27:38.345Z,7.20
2018-09-18T03:30:42.941Z,7.00
2018-09-18T03:33:47.720Z,7.40
2018-09-18T03:36:52.554Z,7.63
2018-09-18T03:39:57.321Z,7.73
2018-09-18T03:43:02.040Z,7.53
2018-09-18T03:46:06.764Z,7.67
2018-09-18T03:49:11.570Z,8.00
2018-09-18T03:52:16.409Z,7.23
2018-09-18T03:55:21.050Z,7.43
2018-09-18T03:58:25.713Z,7.80
2018-09-18T04:01:30.157Z,7.70
2018-09-18T04:04:34.838Z,7.73
2018-09-18T04:07:39.274Z,7.63
2018-09-18T04:10:43.735Z,7.77
2018-09-18T04:13:48.271Z,8.33
2018-09-18T04:16:52.755Z,8.20
2018-09-18T04:19:57.358Z,8.60
2018-09-18T04:23:02.032Z,8.10
2018-09-18T04:26:06.896Z,7.63
2018-09-18T04:29:11.607Z,8.43
2018-09-18T04:32:16.246Z,7.77
2018-09-18T04:35:20.814Z,7.87
2018-09-18T04:38:25.248Z,8.47
2018-09-18T04:41:29.702Z,8.33
2018-09-18T04:44:34.183Z,7.97
2018-09-18T04:47:38.631Z,8.33
2018-09-18T04:50:43.111Z,8.00
2018-09-18T04:53:47.825Z,7.90
2018-09-18T04:56:52.313Z,7.90
2018-09-18T04:59:56.854Z,7.70
2018-09-18T05:03:01.314Z,8.27
2018-09-18T05:06:05.868Z,8.27
2018-09-18T05:09:11.170Z,7.80
2018-09-18T05:12:15.765Z,8.00
2018-09-18T05:15:20.628Z,7.50
2018-09-18T05:18:25.166Z,7.60
2018-09-18T05:21:29.821Z,7.43
2018-09-18T05:24:34.369Z,7.70
2018-09-18T05:27:39.745Z,7.23
2018-09-18T05:30:44.572Z,6.60
2018-09-18T05:33:49.171Z,6.60
2018-09-18T05:36:53.830Z,6.60
2018-09-18T05:39:58.325Z,5.47
2018-09-18T05:43:02.826Z,6.50
2018-09-18T05:46:07.471Z,7.30
2018-09-18T05:49:11.918Z,6.90
2018-09-18T05:52:16.500Z,6.07
2018-09-18T05:55:21.020Z,6.40
2018-09-18T05:58:25.483Z,6.73
2018-09-18T06:01:29.944Z,6.60
2018-09-18T06:04:34.465Z,6.37
2018-09-18T06:07:39.379Z,5.97
2018-09-18T06:10:43.966Z,6.50
2018-09-18T06:13:48.479Z,6.30
2018-09-18T06:16:53.164Z,6.73
2018-09-18T06:19:57.750Z,6.27
2018-09-18T06:23:03.311Z,6.33
2018-09-18T06:26:07.923Z,6.33
2018-09-18T06:29:12.348Z,6.70
2018-09-18T06:32:16.836Z,6.37
2018-09-18T06:35:21.364Z,6.80
2018-09-18T06:38:25.829Z,6.47
2018-09-18T06:41:30.338Z,6.70
2018-09-18T06:44:34.771Z,6.63
2018-09-18T06:47:39.266Z,5.83
2018-09-18T06:50:43.778Z,5.83
2018-09-18T06:53:48.502Z,6.00
2018-09-18T06:56:53.001Z,6.00
2018-09-18T06:59:57.508Z,6.03
2018-09-18T07:03:01.964Z,5.80
2018-09-18T07:06:06.646Z,6.37
2018-09-18T07:09:11.100Z,5.93
2018-09-18T07:12:15.592Z,6.50
2018-09-18T07:15:20.140Z,6.37
2018-09-18T07:18:24.575Z,6.30
2018-09-18T07:21:30.064Z,5.63
2018-09-18T07:24:34.539Z,6.30
2018-09-18T07:27:38.987Z,6.93
2018-09-18T07:30:43.525Z,7.30
2018-09-18T07:33:48.038Z,7.33
2018-09-18T07:36:52.523Z,7.20
2018-09-18T07:39:57.205Z,7.10
2018-09-18T07:43:01.671Z,7.20
2018-09-18T07:46:06.464Z,7.83
2018-09-18T07:49:10.907Z,7.77
2018-09-18T07:52:15.704Z,8.10
2018-09-18T07:55:20.149Z,8.37
2018-09-18T07:58:24.675Z,7.43
2018-09-18T08:01:29.720Z,8.80
2018-09-18T08:04:34.171Z,8.33
2018-09-18T08:07:38.631Z,7.13
2018-09-18T08:10:43.220Z,6.90
2018-09-18T08:13:47.664Z,6.67
2018-09-18T08:16:52.223Z,6.90
2018-09-18T08:19:56.840Z,6.60
2018-09-18T08:23:01.389Z,7.27
2018-09-18T08:26:05.887Z,7.10
2018-09-18T08:29:10.493Z,7.07
2018-09-18T08:32:15.948Z,7.73
2018-09-18T08:35:20.400Z,7.30
2018-09-18T08:38:25.054Z,6.83
2018-09-18T08:41:29.547Z,6.70
2018-09-18T08:44:34.048Z,5.70
2018-09-18T08:47:38.589Z,5.00
2018-09-18T08:50:43.145Z,5.13
2018-09-18T08:53:47.639Z,5.40
2018-09-18T08:56:52.195Z,5.70
2018-09-18T08:59:56.690Z,4.87
2018-09-18T09:03:01.261Z,5.00
2018-09-18T09:06:05.884Z,5.57
2018-09-18T09:09:14.275Z,5.50
2018-09-18T09:12:18.675Z,5.40
2018-09-18T09:15:23.317Z,5.00
2018-09-18T09:18:27.937Z,5.37
2018-09-18T09:21:33.116Z,4.83
2018-09-18T09:24:39.160Z,5.20
2018-09-18T09:27:44.384Z,5.30
2018-09-18T09:30:48.952Z,4.60
2018-09-18T09:33:53.459Z,4.73
2018-09-18T09:37:00.777Z,4.67
2018-09-18T09:40:06.310Z,4.80
2018-09-18T09:43:11.487Z,5.07
2018-09-18T09:46:15.990Z,4.43
2018-09-18T09:49:25.615Z,4.40
2018-09-18T09:52:31.765Z,5.40
2018-09-18T09:59:17.893Z,4.70
2018-09-18T10:02:27.618Z,4.30
2018-09-18T10:05:32.402Z,4.17
2018-09-18T10:08:37.584Z,4.00
2018-09-18T10:11:42.351Z,3.87
2018-09-18T10:14:47.071Z,4.00
2018-09-18T10:22:01.617Z,4.20
2018-09-18T10:25:06.618Z,4.20
2018-09-18T10:28:11.179Z,3.90
2018-09-18T10:31:15.833Z,4.03
2018-09-18T10:34:20.463Z,3.70
2018-09-18T10:37:25.067Z,3.77
2018-09-18T10:40:29.689Z,3.93
2018-09-18T10:43:34.578Z,4.23
2018-09-18T10:46:39.348Z,3.83
2018-09-18T10:49:43.924Z,3.63
2018-09-18T10:53:34.264Z,4.47
2018-09-18T10:56:39.567Z,3.77
2018-09-18T10:59:44.377Z,3.70
2018-09-18T11:02:49.161Z,3.93
2018-09-18T11:05:53.865Z,3.80
2018-09-18T11:08:58.525Z,3.43
2018-09-18T11:12:03.529Z,3.60
2018-09-18T11:15:08.248Z,3.70
2018-09-18T11:18:12.907Z,3.63
2018-09-18T11:21:17.502Z,4.07
2018-09-18T11:24:22.265Z,3.47
2018-09-18T11:27:26.900Z,4.17
2018-09-18T11:30:31.553Z,4.13
2018-09-18T11:33:36.177Z,3.83
2018-09-18T11:36:40.753Z,4.10
2018-09-18T11:39:45.417Z,4.10
2018-09-18T11:42:49.924Z,4.10
2018-09-18T11:45:54.822Z,3.90
2018-09-18T11:48:59.530Z,4.30
2018-09-18T11:52:04.608Z,3.40
2018-09-18T11:55:09.155Z,3.67
2018-09-18T11:58:14.217Z,3.63
2018-09-18T12:01:19.089Z,3.80
2018-09-18T12:04:46.317Z,3.60
2018-09-18T12:08:23.038Z,3.90
2018-09-18T12:15:54.226Z,3.27
2018-09-18T12:23:00.243Z,3.50
2018-09-18T12:26:05.746Z,3.60
2018-09-18T12:29:10.357Z,3.20
2018-09-18T12:32:14.920Z,3.33
2018-09-18T12:35:19.610Z,3.23
2018-09-18T12:38:24.770Z,3.13
2018-09-18T12:41:29.361Z,3.53
2018-09-18T12:44:34.254Z,3.43
2018-09-18T12:47:38.802Z,3.60
2018-09-18T12:50:43.525Z,3.23
2018-09-18T12:53:48.543Z,3.30
2018-09-18T12:56:53.245Z,3.23
2018-09-18T12:59:57.861Z,3.20
2018-09-18T13:03:02.365Z,3.33
2018-09-18T13:06:07.380Z,2.87
2018-09-18T13:09:13.349Z,3.07
2018-09-18T13:12:17.953Z,3.33
2018-09-18T13:15:23.421Z,3.37
2018-09-18T13:18:28.100Z,3.13
2018-09-18T13:22:11.288Z,3.53
2018-09-18T13:25:15.970Z,3.10
2018-09-18T13:28:20.527Z,2.90
2018-09-18T13:31:25.417Z,3.30
2018-09-18T13:34:30.073Z,3.03
2018-09-18T13:37:34.698Z,3.23
2018-09-18T13:40:39.351Z,2.80
2018-09-18T13:43:44.017Z,3.13
2018-09-18T13:46:48.665Z,2.87
2018-09-18T13:49:53.310Z,3.30
2018-09-18T13:52:58.054Z,3.40
2018-09-18T13:56:02.781Z,3.13
2018-09-18T13:59:07.419Z,3.23
2018-09-18T14:02:12.250Z,2.90
2018-09-18T14:05:16.924Z,3.10
2018-09-18T14:08:21.563Z,2.70
2018-09-18T14:11:26.191Z,3.23
2018-09-18T14:15:01.712Z,2.93
2018-09-18T14:18:06.410Z,3.50
2018-09-18T14:21:11.141Z,2.90
2018-09-18T14:24:15.781Z,3.27
2018-09-18T14:27:20.528Z,3.10
2018-09-18T14:34:30.313Z,2.90
2018-09-18T14:37:34.937Z,3.30
2018-09-18T14:41:14.391Z,3.30
2018-09-18T14:48:12.884Z,3.50
2018-09-18T14:51:17.565Z,3.33
2018-09-18T14:54:22.531Z,3.00
2018-09-18T14:57:36.107Z,3.50
2018-09-18T15:00:40.704Z,3.20
2018-09-18T15:03:45.405Z,3.27
2018-09-18T15:06:50.768Z,3.23
2018-09-18T15:09:55.345Z,3.40
2018-09-18T15:16:53.684Z,3.60
2018-09-18T15:19:58.371Z,3.23
2018-09-18T15:23:03.268Z,3.50
2018-09-18T15:26:12.381Z,3.73
2018-09-18T15:29:17.095Z,3.50
2018-09-18T15:32:21.951Z,3.57
2018-09-18T15:35:26.719Z,3.70
2018-09-18T15:38:48.855Z,3.50
2018-09-18T15:41:53.512Z,4.20
2018-09-18T15:45:28.170Z,3.90
2018-09-18T15:48:32.698Z,3.90
2018-09-18T15:51:37.369Z,3.60
2018-09-18T15:54:42.190Z,3.50
2018-09-18T15:57:46.833Z,4.00
2018-09-18T16:00:51.376Z,3.53
2018-09-18T16:03:56.317Z,3.97
2018-09-18T16:07:00.951Z,3.40
2018-09-18T16:10:05.957Z,3.90
2018-09-18T16:13:10.780Z,3.70
2018-09-18T16:16:15.422Z,3.80
2018-09-18T16:19:21.038Z,3.57
2018-09-18T16:22:25.701Z,4.03
2018-09-18T16:25:30.369Z,3.70
2018-09-18T16:28:35.051Z,4.07
2018-09-18T16:31:39.823Z,3.70
2018-09-18T16:34:44.544Z,3.67
2018-09-18T16:37:49.339Z,3.80
2018-09-18T16:40:54.037Z,3.70
2018-09-18T16:43:58.969Z,3.40
2018-09-18T16:47:03.616Z,3.30
2018-09-18T16:50:08.335Z,3.60
2018-09-18T16:53:12.983Z,3.40
2018-09-18T16:56:17.983Z,3.13
2018-09-18T16:59:22.564Z,3.50
2018-09-18T17:02:27.357Z,4.10
2018-09-18T17:05:32.022Z,3.83
2018-09-18T17:08:36.776Z,3.53
2018-09-18T17:11:41.444Z,3.67
2018-09-18T17:14:46.204Z,3.80
2018-09-18T17:17:50.828Z,3.40
2018-09-18T17:21:18.664Z,4.00
2018-09-18T17:24:23.407Z,3.87
2018-09-18T17:27:28.127Z,4.13
2018-09-18T17:30:32.859Z,4.30
2018-09-18T17:33:37.730Z,4.07
2018-09-18T17:36:42.494Z,4.07
2018-09-18T17:39:47.510Z,4.10
2018-09-18T17:42:52.117Z,8.27
2018-09-18T17:45:56.805Z,9.57
2018-09-18T17:49:01.497Z,10.23
2018-09-18T17:52:06.200Z,7.97
2018-09-18T17:55:10.934Z,6.03
2018-09-18T17:58:15.673Z,5.03
2018-09-18T18:01:20.455Z,5.00
2018-09-18T18:04:25.028Z,5.70
2018-09-18T18:07:29.620Z,5.63
2018-09-18T18:10:34.274Z,5.33
2018-09-18T18:13:39.045Z,5.30
2018-09-18T18:16:43.754Z,5.00
2018-09-18T18:19:48.397Z,5.00
2018-09-18T18:22:52.967Z,4.77
2018-09-18T18:25:57.677Z,3.97
2018-09-18T18:29:02.341Z,5.07
2018-09-18T18:32:07.710Z,5.17
2018-09-18T18:35:12.325Z,4.57
2018-09-18T18:38:17.201Z,5.37
2018-09-18T18:41:21.848Z,5.17
2018-09-18T18:44:26.585Z,5.00
2018-09-18T18:47:31.359Z,4.90
2018-09-18T18:50:35.981Z,5.17
2018-09-18T18:53:40.634Z,4.97
2018-09-18T18:56:45.296Z,5.73
2018-09-18T18:59:50.211Z,6.17
2018-09-18T19:02:55.003Z,5.93
2018-09-18T19:05:59.883Z,5.67
2018-09-18T19:09:06.325Z,5.23
2018-09-18T19:12:11.136Z,5.27
2018-09-18T19:15:15.935Z,5.60
2018-09-18T19:18:20.776Z,6.00
2018-09-18T19:21:25.691Z,6.93
2018-09-18T19:24:30.490Z,5.63
2018-09-18T19:27:35.198Z,5.90
2018-09-18T19:30:40.084Z,5.70
2018-09-18T19:33:44.850Z,5.57
2018-09-18T19:36:49.829Z,5.40
2018-09-18T19:39:54.726Z,4.80
2018-09-18T19:43:00.341Z,4.97
2018-09-18T19:46:05.160Z,5.27
2018-09-18T19:49:09.987Z,4.63
2018-09-18T19:52:14.714Z,5.10
2018-09-18T19:55:19.359Z,5.33
2018-09-18T19:58:24.151Z,6.10
2018-09-18T20:01:28.793Z,5.83
2018-09-18T20:04:33.564Z,6.30
2018-09-18T20:07:38.267Z,6.87
2018-09-18T20:10:42.965Z,6.37
2018-09-18T20:13:47.822Z,6.30
2018-09-18T20:16:52.594Z,6.83
2018-09-18T20:19:57.478Z,6.43
2018-09-18T20:23:02.300Z,8.37
2018-09-18T20:26:07.262Z,6.63
2018-09-18T20:29:11.865Z,6.23
2018-09-18T20:32:16.726Z,5.80
2018-09-18T20:35:21.398Z,5.90
2018-09-18T20:38:26.487Z,5.63
2018-09-18T20:41:31.280Z,6.00
2018-09-18T20:44:35.948Z,5.83
2018-09-18T20:47:40.541Z,6.20
2018-09-18T20:50:45.524Z,5.97
2018-09-18T20:53:50.257Z,7.10
2018-09-18T20:56:54.942Z,6.20
2018-09-18T20:59:59.765Z,6.37
2018-09-18T21:03:04.652Z,5.60
2018-09-18T21:06:09.771Z,6.03
2018-09-18T21:09:14.455Z,6.17
2018-09-18T21:12:19.776Z,6.57
2018-09-18T21:15:24.743Z,6.70
2018-09-18T21:18:29.670Z,6.40
2018-09-18T21:21:34.440Z,7.10
2018-09-18T21:24:39.443Z,8.00
2018-09-18T21:27:45.674Z,6.60
2018-09-18T21:30:50.763Z,7.23
2018-09-18T21:33:55.489Z,6.80
2018-09-18T21:37:00.244Z,6.60
2018-09-18T21:40:05.246Z,7.03
2018-09-18T21:43:15.121Z,6.47
2018-09-18T21:46:19.826Z,6.83
2018-09-18T21:49:24.690Z,6.63
2018-09-18T21:52:29.312Z,6.07
2018-09-18T21:55:34.250Z,6.30
2018-09-18T21:58:38.871Z,6.30
2018-09-18T22:01:43.987Z,6.00
2018-09-18T22:04:48.685Z,6.60
2018-09-18T22:07:53.491Z,6.80
2018-09-18T22:10:58.362Z,7.17
2018-09-18T22:14:03.384Z,7.53
2018-09-18T22:17:08.001Z,7.30
2018-09-18T22:20:12.905Z,6.87
2018-09-18T22:23:17.517Z,6.90
2018-09-18T22:26:22.667Z,6.97
2018-09-18T22:29:28.187Z,6.90
2018-09-18T22:32:33.204Z,7.70
2018-09-18T22:35:37.873Z,8.20
2018-09-18T22:38:42.501Z,7.20
2018-09-18T22:41:47.257Z,7.20
2018-09-18T22:44:52.937Z,7.20
2018-09-18T22:47:58.327Z,7.83
2018-09-18T22:51:03.120Z,6.73
2018-09-18T22:54:07.853Z,7.27
2018-09-18T22:57:12.680Z,7.53
2018-09-18T23:00:17.262Z,7.47
2018-09-18T23:03:22.498Z,7.40
2018-09-18T23:06:27.198Z,8.10
2018-09-18T23:09:32.118Z,7.23
2018-09-18T23:12:36.709Z,7.80
2018-09-18T23:15:41.329Z,7.70
2018-09-18T23:18:46.080Z,8.37
2018-09-18T23:21:50.715Z,7.93
2018-09-18T23:24:55.315Z,7.57
2018-09-18T23:28:00.169Z,7.47
2018-09-18T23:31:05.299Z,8.33
2018-09-18T23:34:10.185Z,7.50
2018-09-18T23:37:14.747Z,7.90
2018-09-18T23:40:19.401Z,8.30
2018-09-18T23:43:23.998Z,8.03
2018-09-18T23:46:28.732Z,7.63
2018-09-18T23:49:33.484Z,8.07
2018-09-18T23:52:38.151Z,8.30
2018-09-18T23:55:42.979Z,7.63
2018-09-18T23:58:47.945Z,8.03
