createdAt,value
2023-01-05T00:01:55.098Z,100950.25
2023-01-05T00:04:22.565Z,100948.50
2023-01-05T00:06:49.448Z,100951.00
2023-01-05T00:09:18.521Z,100954.25
2023-01-05T00:12:03.871Z,100939.06
2023-01-05T00:14:51.779Z,100920.06
2023-01-05T00:17:41.073Z,100905.94
2023-01-05T00:20:37.191Z,100915.53
2023-01-05T00:23:05.059Z,100911.16
2023-01-05T00:25:36.829Z,100915.53
2023-01-05T00:28:04.214Z,100915.78
2023-01-05T00:30:44.890Z,100916.59
2023-01-05T00:33:15.663Z,100917.00
2023-01-05T00:35:42.962Z,100911.75
2023-01-05T00:38:10.579Z,100914.25
2023-01-05T00:40:37.481Z,100917.00
2023-01-05T00:43:04.615Z,100913.44
2023-01-05T00:45:31.670Z,100912.59
2023-01-05T00:47:58.531Z,100921.16
2023-01-05T00:50:25.448Z,100914.78
2023-01-05T00:52:52.294Z,100913.84
2023-01-05T00:55:19.210Z,100923.22
2023-01-05T00:57:46.355Z,100911.72
2023-01-05T01:00:17.320Z,100921.72
2023-01-05T01:02:44.431Z,100906.88
2023-01-05T01:05:12.545Z,100916.88
2023-01-05T01:07:39.478Z,100903.38
2023-01-05T01:10:08.706Z,100904.09
2023-01-05T01:12:35.775Z,100911.81
2023-01-05T01:15:02.848Z,100889.84
2023-01-05T01:17:32.304Z,100898.41
2023-01-05T01:19:59.329Z,100915.66
2023-01-05T01:22:26.319Z,100913.84
2023-01-05T01:24:53.164Z,100894.59
2023-01-05T01:27:20.568Z,100892.59
2023-01-05T01:29:47.505Z,100885.56
2023-01-05T01:32:14.319Z,100898.44
2023-01-05T01:37:08.121Z,100900.59
2023-01-05T01:39:35.084Z,100901.41
2023-01-05T01:42:01.947Z,100904.78
2023-01-05T01:44:47.663Z,100908.19
2023-01-05T01:47:54.965Z,100917.94
2023-01-05T01:50:46.586Z,100903.94
2023-01-05T01:53:48.339Z,100915.44
2023-01-05T01:56:18.891Z,100920.91
2023-01-05T01:58:45.892Z,100919.13
2023-01-05T02:01:13.187Z,100917.22
2023-01-05T02:03:40.697Z,100912.00
2023-01-05T02:06:08.198Z,100908.31
2023-01-05T02:08:35.314Z,100910.00
2023-01-05T02:11:17.012Z,100907.13
2023-01-05T02:13:58.682Z,100905.38
2023-01-05T02:16:43.943Z,100898.34
2023-01-05T02:20:22.279Z,100891.69
2023-01-05T02:23:36.976Z,100883.03
2023-01-05T02:26:30.620Z,100887.53
2023-01-05T02:29:34.432Z,100886.91
2023-01-05T02:32:16.324Z,100881.94
2023-01-05T02:35:02.725Z,100886.19
2023-01-05T02:40:10.765Z,100877.03
2023-01-05T02:42:39.757Z,100883.09
2023-01-05T02:45:08.782Z,100874.41
2023-01-05T02:47:44.648Z,100888.41
2023-01-05T02:50:20.723Z,100894.59
2023-01-05T02:53:09.025Z,100877.84
2023-01-05T02:55:43.013Z,100882.84
2023-01-05T02:58:24.683Z,100882.84
2023-01-05T03:00:58.810Z,100896.16
2023-01-05T03:03:41.917Z,100903.16
2023-01-05T03:06:17.416Z,100897.72
2023-01-05T03:08:52.797Z,100919.25
2023-01-05T03:11:38.443Z,100914.72
2023-01-05T03:14:24.687Z,100923.81
2023-01-05T03:16:53.360Z,100920.94
2023-01-05T03:19:36.667Z,100933.91
2023-01-05T03:22:44.263Z,100934.28
2023-01-05T03:25:32.484Z,100938.25
2023-01-05T03:28:19.581Z,100935.50
2023-01-05T03:31:18.758Z,100945.13
2023-01-05T03:34:23.315Z,100953.69
2023-01-05T03:36:57.893Z,100955.50
2023-01-05T03:39:27.651Z,100977.50
2023-01-05T03:41:55.001Z,100977.25
2023-01-05T03:44:22.572Z,100986.06
2023-01-05T03:46:49.564Z,100989.53
2023-01-05T03:49:17.677Z,100989.88
2023-01-05T03:51:44.491Z,100993.41
2023-01-05T03:54:11.458Z,100991.53
2023-01-05T03:56:38.511Z,100990.59
2023-01-05T03:59:05.373Z,101008.66
2023-01-05T04:01:32.316Z,100998.69
2023-01-05T04:03:59.311Z,101002.88
2023-01-05T04:06:26.214Z,101006.34
2023-01-05T04:08:53.180Z,101008.22
2023-01-05T04:11:23.858Z,101015.34
2023-01-05T04:13:51.153Z,101021.75
2023-01-05T04:16:18.624Z,101018.31
2023-01-05T04:18:45.788Z,101021.03
2023-01-05T04:21:12.664Z,101028.16
2023-01-05T04:23:39.576Z,101023.78
2023-01-05T04:26:06.779Z,101024.63
2023-01-05T04:28:33.671Z,101022.00
2023-01-05T04:31:00.472Z,101030.31
2023-01-05T04:33:27.776Z,101036.59
2023-01-05T04:35:54.751Z,101036.41
2023-01-05T04:38:21.623Z,101044.00
2023-01-05T04:40:53.389Z,101039.72
2023-01-05T04:43:20.314Z,101042.09
2023-01-05T04:45:48.748Z,101038.31
2023-01-05T04:48:16.145Z,101047.94
2023-01-05T04:50:43.409Z,101049.63
2023-01-05T04:53:10.584Z,101045.94
2023-01-05T04:55:37.553Z,101048.44
2023-01-05T04:58:08.358Z,101046.66
2023-01-05T05:00:38.860Z,101050.13
2023-01-05T05:03:06.074Z,101048.56
2023-01-05T05:05:33.098Z,101055.69
2023-01-05T05:08:00.138Z,101047.34
2023-01-05T05:10:26.978Z,101058.03
2023-01-05T05:12:53.905Z,101056.16
2023-01-05T05:15:20.803Z,101066.69
2023-01-05T05:17:48.412Z,101073.00
2023-01-05T05:20:15.565Z,101075.63
2023-01-05T05:22:42.400Z,101079.78
2023-01-05T05:25:09.692Z,101094.66
2023-01-05T05:27:36.654Z,101097.88
2023-01-05T05:30:04.695Z,101102.41
2023-01-05T05:32:31.771Z,101102.28
2023-01-05T05:34:58.622Z,101104.06
2023-01-05T05:37:25.712Z,101103.25
2023-01-05T05:39:52.556Z,101100.81
2023-01-05T05:42:19.463Z,101101.78
2023-01-05T05:44:46.274Z,101102.94
2023-01-05T05:47:13.143Z,101101.47
2023-01-05T05:49:39.993Z,101114.56
2023-01-05T05:52:07.689Z,101113.81
2023-01-05T05:54:34.483Z,101125.25
2023-01-05T05:57:01.812Z,101124.41
2023-01-05T05:59:28.608Z,101135.47
2023-01-05T06:01:55.606Z,101137.16
2023-01-05T06:04:22.551Z,101146.78
2023-01-05T06:06:49.431Z,101143.34
2023-01-05T06:09:16.283Z,101154.03
2023-01-05T06:11:43.419Z,101149.00
2023-01-05T06:14:10.784Z,101141.38
2023-01-05T06:16:37.609Z,101152.16
2023-01-05T06:19:04.516Z,101155.59
2023-01-05T06:21:31.366Z,101151.31
2023-01-05T06:23:58.240Z,101149.63
2023-01-05T06:26:25.081Z,101140.84
2023-01-05T06:28:51.911Z,101140.97
2023-01-05T06:31:18.761Z,101154.47
2023-01-05T06:33:45.637Z,101149.22
2023-01-05T06:36:12.574Z,101158.00
2023-01-05T06:38:39.438Z,101144.94
2023-01-05T06:41:06.331Z,101154.53
2023-01-05T06:43:33.172Z,101149.44
2023-01-05T06:46:00.113Z,101156.31
2023-01-05T06:48:27.078Z,101149.44
2023-01-05T06:50:53.956Z,101151.09
2023-01-05T06:53:20.990Z,101157.47
2023-01-05T06:55:47.902Z,101150.72
2023-01-05T06:58:14.745Z,101154.38
2023-01-05T07:00:41.714Z,101152.78
2023-01-05T07:03:13.611Z,101151.03
2023-01-05T07:05:41.859Z,101161.69
2023-01-05T07:08:08.986Z,101151.44
2023-01-05T07:10:36.183Z,101160.03
2023-01-05T07:13:03.152Z,101163.56
2023-01-05T07:15:30.378Z,101160.94
2023-01-05T07:17:57.277Z,101168.78
2023-01-05T07:20:24.153Z,101162.53
2023-01-05T07:22:51.074Z,101166.91
2023-01-05T07:25:18.285Z,101160.09
2023-01-05T07:27:52.782Z,101168.06
2023-01-05T07:30:19.754Z,101161.25
2023-01-05T07:32:46.668Z,101163.75
2023-01-05T07:35:13.526Z,101164.53
2023-01-05T07:37:40.477Z,101175.00
2023-01-05T07:40:08.363Z,101174.75
2023-01-05T07:42:35.177Z,101174.75
2023-01-05T07:45:02.440Z,101179.38
2023-01-05T07:47:29.459Z,101182.91
2023-01-05T07:49:56.280Z,101190.88
2023-01-05T07:52:23.195Z,101191.78
2023-01-05T07:54:50.079Z,101183.97
2023-01-05T07:57:16.947Z,101187.28
2023-01-05T07:59:43.754Z,101212.31
2023-01-05T08:02:11.117Z,101204.97
2023-01-05T08:04:38.217Z,101211.78
2023-01-05T08:07:10.983Z,101205.72
2023-01-05T08:09:57.968Z,101205.72
2023-01-05T08:12:25.064Z,101210.63
2023-01-05T08:14:51.911Z,101212.22
2023-01-05T08:17:18.753Z,101229.25
2023-01-05T08:19:46.628Z,101222.03
2023-01-05T08:22:13.789Z,101226.31
2023-01-05T08:24:40.659Z,101227.16
2023-01-05T08:27:07.874Z,101232.94
2023-01-05T08:29:34.772Z,101233.00
2023-01-05T08:32:01.706Z,101235.63
2023-01-05T08:34:34.292Z,101241.81
2023-01-05T08:37:01.740Z,101248.63
2023-01-05T08:39:28.644Z,101261.59
2023-01-05T08:42:00.595Z,101263.03
2023-01-05T08:44:29.332Z,101262.19
2023-01-05T08:46:56.189Z,101272.59
2023-01-05T08:49:24.109Z,101266.41
2023-01-05T08:51:50.989Z,101272.59
2023-01-05T08:54:17.851Z,101275.94
2023-01-05T08:56:44.689Z,101272.59
2023-01-05T08:59:14.612Z,101270.91
2023-01-05T09:01:41.555Z,101269.84
2023-01-05T09:04:08.665Z,101274.03
2023-01-05T09:06:35.635Z,101276.66
2023-01-05T09:09:02.704Z,101272.16
2023-01-05T09:11:29.612Z,101264.31
2023-01-05T09:13:59.339Z,101278.84
2023-01-05T09:19:16.507Z,101274.75
2023-01-05T09:21:44.434Z,101274.66
2023-01-05T09:24:14.756Z,101284.69
2023-01-05T09:26:42.917Z,101287.59
2023-01-05T09:29:13.532Z,101287.59
2023-01-05T09:31:41.555Z,101285.47
2023-01-05T09:34:08.849Z,101295.50
2023-01-05T09:36:38.594Z,101296.59
2023-01-05T09:39:06.233Z,101294.78
2023-01-05T09:41:48.018Z,101297.31
2023-01-05T09:44:33.618Z,101293.84
2023-01-05T09:47:41.639Z,101298.47
2023-01-05T09:50:28.060Z,101299.53
2023-01-05T09:52:59.485Z,101296.47
2023-01-05T09:55:31.387Z,101295.19
2023-01-05T09:58:11.966Z,101296.56
2023-01-05T10:00:48.880Z,101300.09
2023-01-05T10:03:53.523Z,101291.78
2023-01-05T10:06:15.562Z,101296.63
2023-01-05T10:08:50.031Z,101298.78
2023-01-05T10:12:09.551Z,101299.59
2023-01-05T10:14:47.182Z,101300.25
2023-01-05T10:20:44.259Z,101296.66
2023-01-05T10:23:31.347Z,101294.75
2023-01-05T10:26:15.168Z,101289.09
2023-01-05T10:28:56.659Z,101303.66
2023-01-05T10:31:33.823Z,101297.44
2023-01-05T10:34:20.497Z,101304.03
2023-01-05T10:37:25.534Z,101299.59
2023-01-05T10:40:38.333Z,101307.00
2023-01-05T10:43:30.573Z,101301.41
2023-01-05T10:46:29.921Z,101297.69
2023-01-05T10:48:45.164Z,101312.03
2023-01-05T10:51:12.009Z,101304.91
2023-01-05T10:53:42.569Z,101306.84
2023-01-05T10:56:28.207Z,101303.44
2023-01-05T10:59:12.691Z,101305.38
2023-01-05T11:01:45.947Z,101304.06
2023-01-05T11:04:33.878Z,101303.22
2023-01-05T11:07:07.668Z,101305.50
2023-01-05T11:09:40.999Z,101308.03
2023-01-05T11:12:20.220Z,101312.91
2023-01-05T11:14:58.383Z,101308.38
2023-01-05T11:17:28.439Z,101313.88
2023-01-05T11:19:57.436Z,101304.91
2023-01-05T11:22:36.445Z,101311.81
2023-01-05T11:25:33.363Z,101313.19
2023-01-05T11:28:17.565Z,101320.22
2023-01-05T11:31:05.557Z,101325.94
2023-01-05T11:33:36.405Z,101320.91
2023-01-05T11:36:05.546Z,101318.28
2023-01-05T11:38:33.001Z,101312.22
2023-01-05T11:41:01.424Z,101317.34
2023-01-05T11:43:32.194Z,101312.81
2023-01-05T11:46:04.794Z,101321.28
2023-01-05T11:48:35.812Z,101325.47
2023-01-05T11:51:02.889Z,101326.31
2023-01-05T11:53:37.933Z,101326.19
2023-01-05T11:56:06.317Z,101326.56
2023-01-05T11:58:57.649Z,101320.88
2023-01-05T12:01:58.302Z,101323.28
2023-01-05T12:05:18.552Z,101327.94
2023-01-05T12:07:53.745Z,101317.72
2023-01-05T12:10:37.967Z,101326.06
2023-01-05T12:13:48.068Z,101330.13
2023-01-05T12:16:43.012Z,101331.19
2023-01-05T12:19:15.562Z,101327.03
2023-01-05T12:22:02.423Z,101326.03
2023-01-05T12:25:05.730Z,101323.16
2023-01-05T12:28:24.030Z,101331.94
2023-01-05T12:35:07.703Z,101331.44
2023-01-05T12:38:05.998Z,101336.09
2023-01-05T12:40:57.201Z,101332.03
2023-01-05T12:44:02.283Z,101334.84
2023-01-05T12:46:49.265Z,101329.94
2023-01-05T12:49:52.937Z,101330.91
2023-01-05T12:52:35.686Z,101331.75
2023-01-05T12:55:20.581Z,101335.19
2023-01-05T12:57:57.164Z,101336.88
2023-01-05T13:00:26.272Z,101329.34
2023-01-05T13:03:04.197Z,101331.97
2023-01-05T13:06:14.385Z,101334.59
2023-01-05T13:09:04.279Z,101337.34
2023-01-05T13:12:08.919Z,101332.91
2023-01-05T13:14:42.334Z,101336.59
2023-01-05T13:17:24.046Z,101344.47
2023-01-05T13:20:07.478Z,101337.66
2023-01-05T13:22:39.015Z,101341.13
2023-01-05T13:25:25.568Z,101341.22
2023-01-05T13:27:52.430Z,101337.88
2023-01-05T13:30:28.608Z,101337.88
2023-01-05T13:33:22.462Z,101338.84
2023-01-05T13:36:17.243Z,101336.94
2023-01-05T13:39:12.878Z,101335.13
2023-01-05T13:42:13.354Z,101340.16
2023-01-05T13:45:15.675Z,101347.09
2023-01-05T13:48:07.430Z,101341.84
2023-01-05T13:51:09.511Z,101338.25
2023-01-05T13:53:41.309Z,101339.31
2023-01-05T13:56:30.181Z,101334.78
2023-01-05T13:59:35.759Z,101340.16
2023-01-05T14:02:28.368Z,101336.94
2023-01-05T14:04:55.785Z,101343.00
2023-01-05T14:07:23.207Z,101338.72
2023-01-05T14:09:56.601Z,101344.81
2023-01-05T14:12:47.781Z,101343.97
2023-01-05T14:15:40.707Z,101344.91
2023-01-05T14:18:50.707Z,101337.88
2023-01-05T14:22:04.741Z,101342.50
2023-01-05T14:24:47.345Z,101345.97
2023-01-05T14:27:22.118Z,101339.16
2023-01-05T14:32:41.279Z,101348.66
2023-01-05T14:35:38.178Z,101349.72
2023-01-05T14:38:22.248Z,101347.41
2023-01-05T14:40:56.090Z,101347.53
2023-01-05T14:43:31.062Z,101347.72
2023-01-05T14:46:15.282Z,101353.31
2023-01-05T14:48:59.637Z,101354.16
2023-01-05T14:51:30.051Z,101360.44
2023-01-05T14:54:03.044Z,101368.50
2023-01-05T14:56:36.349Z,101363.78
2023-01-05T14:59:12.742Z,101371.53
2023-01-05T15:01:53.447Z,101375.13
2023-01-05T15:04:31.464Z,101370.47
2023-01-05T15:07:36.226Z,101367.66
2023-01-05T15:10:44.782Z,101366.69
2023-01-05T15:13:43.265Z,101362.16
2023-01-05T15:16:59.522Z,101365.44
2023-01-05T15:20:03.209Z,101367.94
2023-01-05T15:23:14.919Z,101361.41
2023-01-05T15:26:08.646Z,101369.78
2023-01-05T15:29:15.952Z,101373.56
2023-01-05T15:32:07.194Z,101369.50
2023-01-05T15:34:52.179Z,101366.25
2023-01-05T15:37:42.460Z,101363.25
2023-01-05T15:40:21.485Z,101359.16
2023-01-05T15:42:54.498Z,101358.78
2023-01-05T15:45:31.924Z,101362.34
2023-01-05T15:48:12.318Z,101373.88
2023-01-05T15:50:55.545Z,101369.91
2023-01-05T15:53:30.652Z,101359.72
2023-01-05T15:55:58.309Z,101363.25
2023-01-05T15:58:29.225Z,101353.09
2023-01-05T16:01:14.986Z,101367.28
2023-01-05T16:03:45.114Z,101355.22
2023-01-05T16:06:24.426Z,101357.97
2023-01-05T16:08:55.909Z,101357.25
2023-01-05T16:11:36.779Z,101365.91
2023-01-05T16:14:11.105Z,101367.59
2023-01-05T16:16:55.950Z,101371.16
2023-01-05T16:19:43.242Z,101364.97
2023-01-05T16:22:38.839Z,101365.09
2023-01-05T16:25:17.134Z,101364.34
2023-01-05T16:27:50.486Z,101370.00
2023-01-05T16:30:38.311Z,101369.19
2023-01-05T16:33:14.960Z,101381.53
2023-01-05T16:35:52.917Z,101378.09
2023-01-05T16:38:29.292Z,101381.63
2023-01-05T16:41:08.037Z,101385.00
2023-01-05T16:43:39.369Z,101379.88
2023-01-05T16:46:20.524Z,101375.78
2023-01-05T16:49:16.570Z,101375.97
2023-01-05T16:51:43.589Z,101374.31
2023-01-05T16:54:37.336Z,101377.75
2023-01-05T16:57:34.620Z,101369.91
2023-01-05T17:00:02.170Z,101366.34
2023-01-05T17:02:50.085Z,101368.13
2023-01-05T17:05:20.963Z,101366.66
2023-01-05T17:08:20.610Z,101367.81
2023-01-05T17:10:48.022Z,101366.38
2023-01-05T17:13:22.020Z,101370.75
2023-01-05T17:15:51.177Z,101366.47
2023-01-05T17:20:51.571Z,101364.78
2023-01-05T17:23:36.619Z,101359.75
2023-01-05T17:26:09.949Z,101355.47
2023-01-05T17:28:38.269Z,101359.88
2023-01-05T17:31:05.765Z,101367.81
2023-01-05T17:33:32.947Z,101362.78
2023-01-05T17:36:01.880Z,101362.91
2023-01-05T17:38:28.758Z,101365.63
2023-01-05T17:40:55.689Z,101364.56
2023-01-05T17:43:22.681Z,101364.91
2023-01-05T17:45:49.656Z,101364.38
2023-01-05T17:48:16.913Z,101363.63
2023-01-05T17:50:44.127Z,101360.38
2023-01-05T17:53:11.179Z,101357.84
2023-01-05T17:55:38.378Z,101359.72
2023-01-05T17:58:05.278Z,101353.66
2023-01-05T18:00:36.740Z,101357.97
2023-01-05T18:03:03.675Z,101358.06
2023-01-05T18:05:30.597Z,101362.66
2023-01-05T18:07:57.441Z,101359.41
2023-01-05T18:10:26.961Z,101366.97
2023-01-05T18:12:55.939Z,101361.84
2023-01-05T18:15:22.955Z,101362.75
2023-01-05T18:17:49.820Z,101365.28
2023-01-05T18:20:19.796Z,101360.78
2023-01-05T18:22:48.801Z,101353.78
2023-01-05T18:25:16.783Z,101357.22
2023-01-05T18:27:43.666Z,101353.78
2023-01-05T18:30:12.899Z,101351.38
2023-01-05T18:32:40.529Z,101353.44
2023-01-05T18:35:10.097Z,101352.72
2023-01-05T18:37:40.065Z,101353.56
2023-01-05T18:40:09.356Z,101354.38
2023-01-05T18:42:38.595Z,101344.56
2023-01-05T18:45:18.913Z,101343.72
2023-01-05T18:47:47.259Z,101342.25
2023-01-05T18:50:14.250Z,101340.78
2023-01-05T18:52:41.342Z,101337.44
2023-01-05T18:55:08.565Z,101335.75
2023-01-05T18:57:36.204Z,101339.50
2023-01-05T19:00:04.797Z,101341.38
2023-01-05T19:02:31.822Z,101345.88
2023-01-05T19:04:58.786Z,101351.22
2023-01-05T19:07:28.803Z,101339.91
2023-01-05T19:09:55.608Z,101345.16
2023-01-05T19:12:22.460Z,101348.69
2023-01-05T19:14:49.352Z,101346.06
2023-01-05T19:17:16.364Z,101352.03
2023-01-05T19:19:43.215Z,101348.16
2023-01-05T19:22:12.689Z,101344.81
2023-01-05T19:24:39.527Z,101341.66
2023-01-05T19:27:06.401Z,101332.44
2023-01-05T19:29:33.204Z,101334.03
2023-01-05T19:32:00.040Z,101337.47
2023-01-05T19:34:26.889Z,101343.44
2023-01-05T19:36:53.708Z,101339.78
2023-01-05T19:39:21.780Z,101339.59
2023-01-05T19:41:53.142Z,101324.81
2023-01-05T19:44:21.681Z,101325.66
2023-01-05T19:46:51.773Z,101329.03
2023-01-05T19:49:25.946Z,101333.41
2023-01-05T19:51:53.835Z,101327.16
2023-01-05T19:54:22.458Z,101324.41
2023-01-05T19:56:49.444Z,101326.09
2023-01-05T19:59:21.753Z,101326.22
2023-01-05T20:01:48.969Z,101320.25
2023-01-05T20:04:16.044Z,101329.31
2023-01-05T20:06:45.526Z,101329.63
2023-01-05T20:09:16.454Z,101328.81
2023-01-05T20:11:47.656Z,101317.75
2023-01-05T20:14:19.094Z,101326.53
2023-01-05T20:16:53.264Z,101325.06
2023-01-05T20:19:21.567Z,101323.41
2023-01-05T20:21:50.628Z,101326.19
2023-01-05T20:24:24.536Z,101313.34
2023-01-05T20:26:56.488Z,101318.66
2023-01-05T20:29:24.672Z,101319.59
2023-01-05T20:32:03.077Z,101319.59
2023-01-05T20:34:32.286Z,101322.13
2023-01-05T20:37:00.523Z,101326.59
2023-01-05T20:39:27.573Z,101322.13
2023-01-05T20:41:54.785Z,101315.13
2023-01-05T20:44:25.456Z,101317.81
2023-01-05T20:46:54.341Z,101319.50
2023-01-05T20:49:22.078Z,101323.88
2023-01-05T20:51:49.468Z,101317.81
2023-01-05T20:54:16.506Z,101318.13
2023-01-05T20:56:46.339Z,101319.69
2023-01-05T20:59:22.966Z,101328.47
2023-01-05T21:01:51.184Z,101328.47
2023-01-05T21:04:22.023Z,101326.78
2023-01-05T21:06:51.393Z,101327.63
2023-01-05T21:09:18.409Z,101323.03
2023-01-05T21:11:45.849Z,101323.88
2023-01-05T21:14:17.440Z,101325.56
2023-01-05T21:16:51.085Z,101315.19
2023-01-05T21:19:22.998Z,101318.66
2023-01-05T21:21:55.395Z,101321.25
2023-01-05T21:24:23.781Z,101317.00
2023-01-05T21:26:51.191Z,101319.50
2023-01-05T21:29:21.790Z,101320.13
2023-01-05T21:31:49.922Z,101317.63
2023-01-05T21:34:16.955Z,101310.72
2023-01-05T21:36:48.889Z,101309.78
2023-01-05T21:39:23.179Z,101316.78
2023-01-05T21:42:10.712Z,101309.88
2023-01-05T21:44:37.981Z,101316.78
2023-01-05T21:47:06.568Z,101314.09
2023-01-05T21:49:36.573Z,101310.53
2023-01-05T21:52:22.917Z,101299.31
2023-01-05T21:55:09.165Z,101303.63
2023-01-05T21:57:36.130Z,101291.59
2023-01-05T22:00:04.143Z,101301.94
2023-01-05T22:02:30.925Z,101291.47
2023-01-05T22:04:57.737Z,101293.19
2023-01-05T22:07:27.571Z,101289.59
2023-01-05T22:09:54.411Z,101291.31
2023-01-05T22:12:21.309Z,101290.44
2023-01-05T22:14:48.145Z,101293.91
2023-01-05T22:17:14.973Z,101287.72
2023-01-05T22:19:41.820Z,101291.31
2023-01-05T22:22:08.727Z,101279.78
2023-01-05T22:24:35.534Z,101280.72
2023-01-05T22:27:02.544Z,101288.69
2023-01-05T22:29:29.373Z,101277.56
2023-01-05T22:31:58.396Z,101275.06
2023-01-05T22:34:25.988Z,101276.00
2023-01-05T22:36:53.389Z,101274.53
2023-01-05T22:39:21.767Z,101282.38
2023-01-05T22:41:49.931Z,101279.00
2023-01-05T22:44:17.376Z,101276.63
2023-01-05T22:46:44.301Z,101280.16
2023-01-05T22:49:16.373Z,101278.28
2023-01-05T22:51:46.351Z,101278.50
2023-01-05T22:54:13.524Z,101268.03
2023-01-05T22:56:40.421Z,101271.41
2023-01-05T22:59:08.196Z,101274.00
2023-01-05T23:01:43.163Z,101278.09
2023-01-05T23:04:10.481Z,101278.19
2023-01-05T23:06:37.568Z,101283.31
2023-01-05T23:09:07.047Z,101270.13
2023-01-05T23:11:37.596Z,101277.06
2023-01-05T23:14:06.836Z,101266.59
2023-01-05T23:16:35.251Z,101271.16
2023-01-05T23:19:04.259Z,101262.59
2023-01-05T23:21:31.580Z,101268.13
2023-01-05T23:23:59.345Z,101262.38
2023-01-05T23:26:27.691Z,101255.47
2023-01-05T23:28:54.819Z,101251.09
2023-01-05T23:31:21.807Z,101248.66
2023-01-05T23:33:49.365Z,101247.72
2023-01-05T23:36:18.852Z,101242.22
2023-01-05T23:38:46.493Z,101243.06
2023-01-05T23:41:15.575Z,101241.91
2023-01-05T23:43:45.097Z,101235.44
2023-01-05T23:46:21.925Z,101229.91
2023-01-05T23:48:50.934Z,101232.34
2023-01-05T23:51:18.540Z,101232.41
2023-01-05T23:53:49.307Z,101237.75
2023-01-05T23:56:28.765Z,101234.94
2023-01-05T23:59:05.789Z,101232.72
