createdAt,value
2022-08-26T00:00:10.094Z,21
2022-08-26T00:05:10.083Z,20.9
2022-08-26T00:10:10.098Z,20.8
2022-08-26T00:15:10.100Z,20.8
2022-08-26T00:20:10.099Z,20.7
2022-08-26T00:25:10.086Z,20.9
2022-08-26T00:30:10.199Z,21
2022-08-26T00:35:10.098Z,20.9
2022-08-26T00:40:10.120Z,21
2022-08-26T00:45:10.178Z,20.9
2022-08-26T00:50:10.092Z,21
2022-08-26T00:55:10.086Z,20.9
2022-08-26T01:00:10.099Z,20.8
2022-08-26T01:05:10.088Z,20.9
2022-08-26T01:10:10.087Z,21
2022-08-26T01:15:10.128Z,20.9
2022-08-26T01:20:10.114Z,20.8
2022-08-26T01:25:10.094Z,20.8
2022-08-26T01:30:10.100Z,20.7
2022-08-26T01:35:10.100Z,20.6
2022-08-26T01:40:10.122Z,20.5
2022-08-26T01:45:10.093Z,20.4
2022-08-26T01:50:10.090Z,20.3
2022-08-26T01:55:10.086Z,20.2
2022-08-26T02:00:10.091Z,20
2022-08-26T02:05:10.091Z,20.1
2022-08-26T02:10:10.108Z,20.1
2022-08-26T02:15:10.093Z,20.2
2022-08-26T02:20:13.074Z,20
2022-08-26T02:25:10.106Z,20
2022-08-26T02:30:10.093Z,20
2022-08-26T02:35:10.091Z,19.8
2022-08-26T02:40:10.137Z,19.6
2022-08-26T02:45:10.085Z,19.6
2022-08-26T02:50:10.096Z,19.6
2022-08-26T02:55:10.093Z,19.6
2022-08-26T03:00:10.099Z,19.6
2022-08-26T03:05:10.095Z,19.7
2022-08-26T03:10:10.101Z,19.6
2022-08-26T03:15:15.625Z,19.6
2022-08-26T03:20:10.100Z,19.5
2022-08-26T03:25:10.085Z,19.5
2022-08-26T03:30:11.870Z,19.5
2022-08-26T03:35:10.098Z,19.5
2022-08-26T03:40:10.158Z,19.6
2022-08-26T03:45:10.093Z,19.5
2022-08-26T03:50:10.104Z,19.4
2022-08-26T03:55:10.099Z,19.4
2022-08-26T04:00:10.096Z,19.4
2022-08-26T04:05:10.086Z,19.3
2022-08-26T04:10:10.091Z,19.1
2022-08-26T04:15:10.091Z,19.1
2022-08-26T04:20:10.098Z,19
2022-08-26T04:25:10.105Z,18.8
2022-08-26T04:30:10.100Z,18.7
2022-08-26T04:35:10.094Z,18.6
2022-08-26T04:40:10.236Z,18.5
2022-08-26T04:45:11.654Z,18.4
2022-08-26T04:50:10.998Z,18.4
2022-08-26T04:55:10.095Z,18.5
2022-08-26T05:00:10.092Z,18.6
2022-08-26T05:05:10.097Z,18.9
2022-08-26T05:10:10.093Z,19.2
2022-08-26T05:15:10.083Z,19.6
2022-08-26T05:20:10.092Z,19.8
2022-08-26T05:25:10.092Z,20.1
2022-08-26T05:30:10.096Z,20.3
2022-08-26T05:35:10.086Z,20.4
2022-08-26T05:40:10.125Z,20.5
2022-08-26T05:45:10.087Z,20.8
2022-08-26T05:50:10.092Z,21.1
2022-08-26T05:55:10.092Z,21.6
2022-08-26T06:00:10.099Z,21.9
2022-08-26T06:05:10.085Z,22.1
2022-08-26T06:10:30.817Z,22.6
2022-08-26T06:15:10.092Z,22.9
2022-08-26T06:20:10.102Z,23.3
2022-08-26T06:25:10.207Z,23.2
2022-08-26T06:30:10.101Z,22.9
2022-08-26T06:35:12.058Z,23.2
2022-08-26T06:40:10.145Z,23.6
2022-08-26T06:45:10.085Z,24.1
2022-08-26T06:50:10.095Z,24.3
2022-08-26T06:55:10.091Z,24.5
2022-08-26T07:00:10.100Z,24.2
2022-08-26T07:05:10.087Z,23.9
2022-08-26T07:10:10.095Z,24
2022-08-26T07:15:10.096Z,23.9
2022-08-26T07:20:10.085Z,24.2
2022-08-26T07:25:10.088Z,24.6
2022-08-26T07:30:10.104Z,24.6
2022-08-26T07:35:10.083Z,25.6
2022-08-26T07:40:10.208Z,25.6
2022-08-26T07:45:10.077Z,25.5
2022-08-26T07:50:10.084Z,25.1
2022-08-26T07:55:10.089Z,25
2022-08-26T08:00:10.098Z,25.4
2022-08-26T08:05:10.178Z,25.5
2022-08-26T08:10:11.546Z,25.6
2022-08-26T08:15:10.094Z,25.7
2022-08-26T08:20:10.098Z,25.9
2022-08-26T08:25:10.369Z,25.7
2022-08-26T08:30:10.106Z,25.7
2022-08-26T08:35:10.989Z,26.1
2022-08-26T08:40:10.173Z,26.7
2022-08-26T08:45:10.088Z,26.7
2022-08-26T08:50:10.099Z,26.9
2022-08-26T08:55:11.180Z,27.3
2022-08-26T09:00:10.091Z,28
2022-08-26T09:05:10.103Z,28
2022-08-26T09:10:10.090Z,28
2022-08-26T09:15:10.101Z,28
2022-08-26T09:20:10.094Z,28.2
2022-08-26T09:25:11.145Z,27.8
2022-08-26T09:30:11.302Z,27.7
2022-08-26T09:35:10.095Z,27.6
2022-08-26T09:40:10.128Z,28
2022-08-26T09:45:10.088Z,28.7
2022-08-26T09:50:10.999Z,28.8
2022-08-26T09:55:10.089Z,29.8
2022-08-26T10:00:10.090Z,29
2022-08-26T10:05:10.092Z,29.4
2022-08-26T10:10:10.091Z,29.7
2022-08-26T10:15:10.088Z,30.3
2022-08-26T10:20:15.805Z,30.1
2022-08-26T10:25:10.090Z,29.9
2022-08-26T10:30:10.093Z,30.4
2022-08-26T10:35:10.093Z,30.9
2022-08-26T10:40:10.130Z,29.9
2022-08-26T10:45:11.770Z,29.7
2022-08-26T10:50:10.098Z,29.7
2022-08-26T10:55:10.094Z,30
2022-08-26T11:00:10.097Z,29.9
2022-08-26T11:05:10.087Z,29.6
2022-08-26T11:10:10.092Z,29.1
2022-08-26T11:15:10.101Z,29.9
2022-08-26T11:20:13.559Z,30.5
2022-08-26T11:25:11.563Z,30.3
2022-08-26T11:30:10.149Z,31.1
2022-08-26T11:35:10.099Z,31.2
2022-08-26T11:40:10.138Z,30.9
2022-08-26T11:45:10.096Z,30.1
2022-08-26T11:50:10.103Z,30.2
2022-08-26T11:55:10.085Z,30.3
2022-08-26T12:00:12.482Z,30.9
2022-08-26T12:05:10.096Z,30.7
2022-08-26T12:10:10.090Z,30.6
2022-08-26T12:15:10.088Z,31.1
2022-08-26T12:20:10.101Z,30.8
2022-08-26T12:25:10.094Z,30.1
2022-08-26T12:30:10.094Z,30.3
2022-08-26T12:35:10.110Z,30.1
2022-08-26T12:40:10.205Z,29.3
2022-08-26T12:45:10.093Z,29.1
2022-08-26T12:50:10.144Z,28.8
2022-08-26T12:55:10.092Z,28.5
2022-08-26T13:00:10.100Z,28.4
2022-08-26T13:05:10.092Z,26
2022-08-26T13:10:10.099Z,24
2022-08-26T13:15:10.093Z,23.1
2022-08-26T13:20:10.098Z,22.7
2022-08-26T13:25:10.084Z,22.3
2022-08-26T13:30:10.091Z,22.2
2022-08-26T13:35:10.091Z,22.3
2022-08-26T13:40:10.225Z,22
2022-08-26T13:45:10.109Z,21.9
2022-08-26T13:50:10.110Z,21.4
2022-08-26T13:55:10.098Z,21.2
2022-08-26T14:00:11.024Z,21.1
2022-08-26T14:05:10.099Z,21.1
2022-08-26T14:10:10.097Z,21.1
2022-08-26T14:15:10.084Z,21.1
2022-08-26T14:20:10.110Z,21.1
2022-08-26T14:25:10.085Z,21.1
2022-08-26T14:30:10.120Z,21.1
2022-08-26T14:35:10.100Z,21
2022-08-26T14:40:10.144Z,21
2022-08-26T14:45:10.085Z,21.2
2022-08-26T14:50:10.110Z,21.5
2022-08-26T14:55:10.087Z,21.8
2022-08-26T15:00:10.093Z,22.2
2022-08-26T15:05:10.084Z,22.5
2022-08-26T15:10:10.097Z,23.6
2022-08-26T15:15:10.095Z,23.6
2022-08-26T15:20:10.212Z,23.6
2022-08-26T15:25:10.290Z,23.5
2022-08-26T15:30:10.095Z,24
2022-08-26T15:35:10.100Z,24.5
2022-08-26T15:40:10.133Z,24.7
2022-08-26T15:45:10.094Z,25.1
2022-08-26T15:50:10.116Z,25.5
2022-08-26T15:55:10.100Z,25.6
2022-08-26T16:00:10.101Z,25.6
2022-08-26T16:05:10.100Z,25.4
2022-08-26T16:10:10.088Z,25.4
2022-08-26T16:15:10.084Z,25.2
2022-08-26T16:20:10.101Z,25.2
2022-08-26T16:25:10.126Z,25.4
2022-08-26T16:30:10.115Z,25.4
2022-08-26T16:35:10.098Z,24.7
2022-08-26T16:40:10.213Z,24.7
2022-08-26T16:45:10.088Z,24.7
2022-08-26T16:50:10.106Z,24.6
2022-08-26T16:55:10.089Z,24.5
2022-08-26T17:00:10.094Z,24.4
2022-08-26T17:05:10.093Z,24.3
2022-08-26T17:10:10.090Z,24
2022-08-26T17:15:10.094Z,23.9
2022-08-26T17:20:10.091Z,23.8
2022-08-26T17:25:10.097Z,23.7
2022-08-26T17:30:10.103Z,23.3
2022-08-26T17:35:10.087Z,22.5
2022-08-26T17:40:10.176Z,22.3
2022-08-26T17:45:10.200Z,22.2
2022-08-26T17:50:10.101Z,22.6
2022-08-26T17:55:10.081Z,22.9
2022-08-26T18:00:10.102Z,22.9
2022-08-26T18:05:10.085Z,22.5
2022-08-26T18:10:12.999Z,22.7
2022-08-26T18:15:10.079Z,23
2022-08-26T18:20:10.158Z,21.7
2022-08-26T18:25:10.123Z,19.3
2022-08-26T18:30:13.472Z,18.8
2022-08-26T18:35:10.088Z,19.4
2022-08-26T18:40:10.186Z,18.2
2022-08-26T18:45:10.101Z,18
2022-08-26T18:50:10.109Z,18.4
2022-08-26T18:55:10.110Z,18.4
2022-08-26T19:00:10.113Z,18.2
2022-08-26T19:05:10.104Z,17.9
2022-08-26T19:10:10.086Z,17.7
2022-08-26T19:15:10.089Z,18
2022-08-26T19:20:10.091Z,18.1
2022-08-26T19:25:10.087Z,18
2022-08-26T19:30:10.103Z,18
2022-08-26T19:35:10.102Z,17.9
2022-08-26T19:40:10.143Z,17.9
2022-08-26T19:45:18.303Z,17.9
2022-08-26T19:50:10.098Z,17.9
2022-08-26T19:55:10.082Z,18
2022-08-26T20:00:10.101Z,18
2022-08-26T20:05:10.089Z,18
2022-08-26T20:10:10.095Z,17.9
2022-08-26T20:15:10.093Z,17.9
2022-08-26T20:20:14.644Z,17.9
2022-08-26T20:25:10.096Z,17.9
2022-08-26T20:30:10.092Z,17.9
2022-08-26T20:35:10.092Z,18
2022-08-26T20:40:10.116Z,18
2022-08-26T20:45:10.098Z,18
2022-08-26T20:50:10.093Z,18
2022-08-26T20:55:10.089Z,18.1
2022-08-26T21:00:10.099Z,18.1
2022-08-26T21:05:10.171Z,18.1
2022-08-26T21:10:10.099Z,18.1
2022-08-26T21:15:10.101Z,18
2022-08-26T21:20:10.098Z,18.1
2022-08-26T21:25:10.095Z,18.2
2022-08-26T21:30:10.097Z,18.2
2022-08-26T21:35:10.093Z,18.2
2022-08-26T21:40:10.166Z,18.2
2022-08-26T21:45:10.093Z,18.2
2022-08-26T21:50:10.100Z,18.3
2022-08-26T21:55:11.657Z,18.3
2022-08-26T22:00:10.089Z,18.3
2022-08-26T22:05:10.085Z,18.3
2022-08-26T22:10:10.093Z,18.4
2022-08-26T22:15:10.087Z,18.4
2022-08-26T22:20:11.476Z,18.4
2022-08-26T22:25:10.095Z,18.4
2022-08-26T22:30:11.615Z,18.4
2022-08-26T22:35:11.411Z,18.3
2022-08-26T22:40:10.114Z,18.3
2022-08-26T22:45:10.083Z,18.3
2022-08-26T22:50:10.089Z,18.3
2022-08-26T22:55:10.091Z,18.2
2022-08-26T23:00:11.125Z,18.2
2022-08-26T23:05:10.086Z,18.2
2022-08-26T23:10:10.093Z,18.3
2022-08-26T23:15:10.081Z,18.2
2022-08-26T23:20:10.099Z,18.1
2022-08-26T23:25:10.092Z,18
2022-08-26T23:30:10.102Z,18
2022-08-26T23:35:10.124Z,18.1
2022-08-26T23:40:10.161Z,18.1
2022-08-26T23:45:10.088Z,18.2
2022-08-26T23:50:10.093Z,18.2
2022-08-26T23:55:10.088Z,18.2
