createdAt,value
2018-09-05T00:01:10.977Z,73.57
2018-09-05T00:03:39.421Z,73.52
2018-09-05T00:06:07.809Z,73.26
2018-09-05T00:08:36.181Z,73.37
2018-09-05T00:11:08.702Z,73.74
2018-09-05T00:13:37.092Z,73.43
2018-09-05T00:16:05.694Z,73.62
2018-09-05T00:18:34.105Z,73.15
2018-09-05T00:21:02.536Z,73.28
2018-09-05T00:23:30.981Z,73.01
2018-09-05T00:25:59.400Z,73.43
2018-09-05T00:28:27.785Z,73.24
2018-09-05T00:30:56.217Z,73.13
2018-09-05T00:33:24.650Z,72.65
2018-09-05T00:35:53.041Z,73.02
2018-09-05T00:38:21.420Z,73.11
2018-09-05T00:40:49.883Z,73.08
2018-09-05T00:43:18.296Z,73.18
2018-09-05T00:45:46.720Z,73.22
2018-09-05T00:48:15.129Z,73.49
2018-09-05T00:50:43.565Z,73.07
2018-09-05T00:53:11.936Z,72.87
2018-09-05T00:55:40.389Z,72.96
2018-09-05T00:58:08.756Z,73.10
2018-09-05T01:00:37.281Z,73.45
2018-09-05T01:03:05.709Z,73.40
2018-09-05T01:05:34.093Z,73.41
2018-09-05T01:08:02.527Z,73.81
2018-09-05T01:10:30.981Z,73.68
2018-09-05T01:12:59.393Z,73.34
2018-09-05T01:15:27.800Z,73.25
2018-09-05T01:17:56.205Z,72.88
2018-09-05T01:20:24.592Z,72.84
2018-09-05T01:22:53.051Z,73.06
2018-09-05T01:25:21.477Z,73.39
2018-09-05T01:27:49.905Z,73.16
2018-09-05T01:30:18.308Z,73.42
2018-09-05T01:32:46.736Z,73.39
2018-09-05T01:35:15.101Z,73.42
2018-09-05T01:37:43.581Z,73.55
2018-09-05T01:40:11.952Z,72.90
2018-09-05T01:42:40.396Z,73.50
2018-09-05T01:45:08.797Z,73.64
2018-09-05T01:47:37.228Z,73.25
2018-09-05T01:50:05.625Z,73.92
2018-09-05T01:52:34.118Z,74.06
2018-09-05T01:55:02.501Z,73.73
2018-09-05T01:57:30.905Z,72.76
2018-09-05T01:59:59.281Z,72.55
2018-09-05T02:02:27.737Z,72.63
2018-09-05T02:04:56.453Z,72.94
2018-09-05T02:07:24.864Z,73.26
2018-09-05T02:09:53.516Z,73.14
2018-09-05T02:12:21.889Z,74.03
2018-09-05T02:14:50.306Z,73.75
2018-09-05T02:17:18.708Z,73.88
2018-09-05T02:19:47.120Z,73.29
2018-09-05T02:22:15.481Z,73.52
2018-09-05T02:24:43.950Z,74.26
2018-09-05T02:27:12.317Z,73.61
2018-09-05T02:29:40.753Z,73.09
2018-09-05T02:32:09.145Z,73.58
2018-09-05T02:34:37.550Z,73.95
2018-09-05T02:37:05.925Z,72.98
2018-09-05T02:39:34.340Z,72.67
2018-09-05T02:42:02.744Z,72.83
2018-09-05T02:44:31.192Z,72.47
2018-09-05T02:46:59.578Z,72.63
2018-09-05T02:49:28.078Z,71.84
2018-09-05T02:51:56.453Z,72.71
2018-09-05T02:54:24.833Z,72.87
2018-09-05T02:56:53.257Z,72.56
2018-09-05T02:59:21.671Z,71.43
2018-09-05T03:01:50.113Z,71.21
2018-09-05T03:04:18.493Z,71.13
2018-09-05T03:06:46.904Z,71.15
2018-09-05T03:09:15.344Z,71.99
2018-09-05T03:11:43.829Z,71.82
2018-09-05T03:14:12.212Z,72.01
2018-09-05T03:16:40.629Z,72.64
2018-09-05T03:19:09.002Z,72.80
2018-09-05T03:21:37.417Z,72.06
2018-09-05T03:24:05.892Z,73.05
2018-09-05T03:26:34.296Z,72.35
2018-09-05T03:29:02.664Z,73.25
2018-09-05T03:31:31.086Z,72.83
2018-09-05T03:33:59.453Z,73.01
2018-09-05T03:36:27.873Z,72.91
2018-09-05T03:38:56.246Z,72.39
2018-09-05T03:41:24.657Z,72.66
2018-09-05T03:43:53.069Z,72.12
2018-09-05T03:46:21.502Z,71.73
2018-09-05T03:48:49.901Z,71.43
2018-09-05T03:51:18.330Z,70.70
2018-09-05T03:53:46.745Z,70.95
2018-09-05T03:56:15.122Z,70.88
2018-09-05T03:58:43.564Z,71.25
2018-09-05T04:01:11.970Z,71.21
2018-09-05T04:03:40.368Z,70.72
2018-09-05T04:06:08.749Z,70.66
2018-09-05T04:08:37.166Z,70.84
2018-09-05T04:11:05.610Z,71.47
2018-09-05T04:13:34.021Z,71.09
2018-09-05T04:16:02.390Z,71.67
2018-09-05T04:18:30.809Z,71.19
2018-09-05T04:20:59.168Z,72.06
2018-09-05T04:23:31.937Z,70.54
2018-09-05T04:26:00.732Z,71.02
2018-09-05T04:28:29.137Z,70.43
2018-09-05T04:30:57.563Z,70.83
2018-09-05T04:33:25.962Z,70.82
2018-09-05T04:35:54.340Z,71.18
2018-09-05T04:38:22.748Z,71.22
2018-09-05T04:40:51.121Z,71.42
2018-09-05T04:43:19.541Z,71.47
2018-09-05T04:45:47.912Z,70.69
2018-09-05T04:48:16.336Z,70.46
2018-09-05T04:50:44.773Z,71.09
2018-09-05T04:53:13.200Z,71.22
2018-09-05T04:55:41.608Z,70.77
2018-09-05T04:58:09.996Z,71.28
2018-09-05T05:00:38.398Z,71.05
2018-09-05T05:03:06.814Z,70.11
2018-09-05T05:05:35.284Z,70.24
2018-09-05T05:08:03.629Z,70.29
2018-09-05T05:10:32.046Z,69.81
2018-09-05T05:13:00.421Z,69.70
2018-09-05T05:15:28.853Z,69.92
2018-09-05T05:17:57.209Z,69.32
2018-09-05T05:20:25.662Z,70.28
2018-09-05T05:22:54.060Z,69.86
2018-09-05T05:25:23.000Z,70.31
2018-09-05T05:27:51.409Z,69.78
2018-09-05T05:30:19.812Z,70.29
2018-09-05T05:32:48.412Z,69.41
2018-09-05T05:35:16.708Z,69.81
2018-09-05T05:37:45.130Z,70.10
2018-09-05T05:40:13.593Z,70.53
2018-09-05T05:42:41.985Z,70.12
2018-09-05T05:45:10.392Z,70.08
2018-09-05T05:47:38.861Z,68.50
2018-09-05T05:50:07.254Z,68.56
2018-09-05T05:52:35.672Z,68.62
2018-09-05T05:55:04.105Z,69.08
2018-09-05T05:57:32.558Z,68.53
2018-09-05T06:00:00.949Z,68.40
2018-09-05T06:02:29.381Z,68.48
2018-09-05T06:04:57.798Z,68.43
2018-09-05T06:07:26.245Z,68.77
2018-09-05T06:09:54.634Z,68.59
2018-09-05T06:12:23.058Z,68.45
2018-09-05T06:14:51.437Z,68.75
2018-09-05T06:17:19.916Z,68.60
2018-09-05T06:19:48.290Z,67.71
2018-09-05T06:22:16.782Z,67.48
2018-09-05T06:24:45.677Z,67.54
2018-09-05T06:27:14.997Z,66.97
2018-09-05T06:29:43.368Z,66.78
2018-09-05T06:32:11.756Z,66.34
2018-09-05T06:34:40.741Z,66.06
2018-09-05T06:37:09.109Z,65.73
2018-09-05T06:39:37.530Z,65.25
2018-09-05T06:42:06.021Z,65.46
2018-09-05T06:44:34.565Z,65.18
2018-09-05T06:47:02.949Z,65.05
2018-09-05T06:49:31.402Z,64.27
2018-09-05T06:51:59.802Z,63.91
2018-09-05T06:54:28.203Z,62.58
2018-09-05T06:56:56.581Z,62.83
2018-09-05T06:59:25.101Z,62.08
2018-09-05T07:01:53.473Z,61.74
2018-09-05T07:04:21.885Z,61.71
2018-09-05T07:06:50.290Z,61.67
2018-09-05T07:09:18.713Z,61.01
2018-09-05T07:11:47.137Z,60.61
2018-09-05T07:14:15.611Z,60.01
2018-09-05T07:16:43.955Z,59.81
2018-09-05T07:19:13.053Z,59.72
2018-09-05T07:21:41.490Z,59.27
2018-09-05T07:24:09.874Z,58.98
2018-09-05T07:26:38.589Z,59.65
2018-09-05T07:29:07.196Z,59.33
2018-09-05T07:31:35.793Z,59.55
2018-09-05T07:34:04.180Z,59.74
2018-09-05T07:36:32.618Z,59.29
2018-09-05T07:39:01.249Z,59.05
2018-09-05T07:41:29.733Z,58.67
2018-09-05T07:43:58.150Z,58.84
2018-09-05T07:46:26.573Z,59.33
2018-09-05T07:48:55.025Z,58.78
2018-09-05T07:51:23.420Z,58.57
2018-09-05T07:53:51.814Z,59.19
2018-09-05T07:56:20.285Z,59.72
2018-09-05T07:58:48.701Z,58.79
2018-09-05T08:01:17.113Z,58.52
2018-09-05T08:03:45.507Z,59.31
2018-09-05T08:06:13.906Z,58.96
2018-09-05T08:08:42.351Z,58.90
2018-09-05T08:11:10.776Z,58.50
2018-09-05T08:13:39.169Z,58.00
2018-09-05T08:16:07.877Z,57.96
2018-09-05T08:18:36.258Z,56.44
2018-09-05T08:21:04.655Z,56.79
2018-09-05T08:23:33.090Z,55.88
2018-09-05T08:26:01.484Z,56.54
2018-09-05T08:28:29.922Z,56.78
2018-09-05T08:30:58.280Z,56.75
2018-09-05T08:33:26.688Z,56.44
2018-09-05T08:35:55.378Z,56.21
2018-09-05T08:38:23.611Z,56.19
2018-09-05T08:40:52.018Z,56.25
2018-09-05T08:43:20.491Z,56.71
2018-09-05T08:45:49.260Z,55.08
2018-09-05T08:48:17.383Z,56.29
2018-09-05T08:50:45.692Z,56.15
2018-09-05T08:53:14.114Z,56.55
2018-09-05T08:55:42.508Z,56.86
2018-09-05T08:58:10.930Z,56.83
2018-09-05T09:00:39.305Z,56.24
2018-09-05T09:03:07.766Z,56.34
2018-09-05T09:05:36.157Z,55.67
2018-09-05T09:08:04.615Z,55.95
2018-09-05T09:10:33.001Z,56.11
2018-09-05T09:13:01.352Z,56.45
2018-09-05T09:15:29.777Z,56.17
2018-09-05T09:17:58.166Z,56.23
2018-09-05T09:20:26.593Z,56.42
2018-09-05T09:22:54.989Z,55.42
2018-09-05T09:25:23.392Z,55.91
2018-09-05T09:27:51.809Z,56.23
2018-09-05T09:30:20.221Z,55.62
2018-09-05T09:32:48.597Z,55.72
2018-09-05T09:35:17.049Z,56.02
2018-09-05T09:37:45.401Z,55.62
2018-09-05T09:40:14.688Z,55.88
2018-09-05T09:42:43.093Z,56.26
2018-09-05T09:45:11.509Z,56.13
2018-09-05T09:47:39.885Z,54.58
2018-09-05T09:50:08.925Z,55.39
2018-09-05T09:52:38.674Z,55.08
2018-09-05T09:55:13.566Z,54.51
2018-09-05T09:57:41.960Z,55.62
2018-09-05T10:00:12.092Z,55.00
2018-09-05T10:03:47.601Z,54.30
2018-09-05T10:06:25.966Z,55.18
2018-09-05T10:08:59.837Z,54.39
2018-09-05T10:11:33.461Z,53.88
2018-09-05T10:14:07.240Z,53.75
2018-09-05T10:16:44.712Z,55.33
2018-09-05T10:19:13.521Z,54.73
2018-09-05T10:21:41.949Z,54.58
2018-09-05T10:24:10.321Z,54.50
2018-09-05T10:26:38.738Z,54.32
2018-09-05T10:29:07.108Z,54.65
2018-09-05T10:31:35.570Z,55.25
2018-09-05T10:34:03.990Z,54.58
2018-09-05T10:36:32.460Z,55.11
2018-09-05T10:39:00.870Z,55.14
2018-09-05T10:41:29.236Z,54.50
2018-09-05T10:43:57.671Z,53.85
2018-09-05T10:46:26.057Z,53.95
2018-09-05T10:48:54.503Z,53.53
2018-09-05T10:51:28.930Z,53.55
2018-09-05T10:53:57.330Z,53.36
2018-09-05T10:56:25.697Z,54.32
2018-09-05T10:58:54.120Z,54.56
2018-09-05T11:01:22.549Z,54.49
2018-09-05T11:03:50.977Z,55.18
2018-09-05T11:06:19.369Z,54.86
2018-09-05T11:08:47.815Z,54.16
2018-09-05T11:11:16.212Z,55.57
2018-09-05T11:13:44.644Z,54.19
2018-09-05T11:16:13.057Z,53.56
2018-09-05T11:18:41.426Z,54.25
2018-09-05T11:21:09.876Z,54.42
2018-09-05T11:23:38.257Z,54.48
2018-09-05T11:26:06.680Z,54.96
2018-09-05T11:28:35.109Z,54.75
2018-09-05T11:31:03.513Z,54.06
2018-09-05T11:33:31.908Z,53.26
2018-09-05T11:36:00.324Z,53.55
2018-09-05T11:38:28.710Z,53.67
2018-09-05T11:40:57.165Z,54.55
2018-09-05T11:43:25.624Z,54.90
2018-09-05T11:45:54.029Z,55.77
2018-09-05T11:48:22.428Z,55.09
2018-09-05T11:50:50.964Z,54.51
2018-09-05T11:53:19.352Z,55.07
2018-09-05T11:55:47.728Z,55.01
2018-09-05T11:58:16.136Z,55.42
2018-09-05T12:00:44.510Z,55.02
2018-09-05T12:03:12.921Z,54.57
2018-09-05T12:05:41.293Z,54.32
2018-09-05T12:08:09.721Z,54.72
2018-09-05T12:10:38.116Z,54.02
2018-09-05T12:13:06.553Z,53.90
2018-09-05T12:15:34.940Z,53.56
2018-09-05T12:18:03.344Z,54.09
2018-09-05T12:20:31.755Z,53.35
2018-09-05T12:23:00.179Z,53.11
2018-09-05T12:25:28.598Z,53.04
2018-09-05T12:27:57.007Z,54.03
2018-09-05T12:30:31.677Z,53.97
2018-09-05T12:33:00.133Z,54.15
2018-09-05T12:35:28.505Z,52.98
2018-09-05T12:37:57.241Z,52.23
2018-09-05T12:40:53.805Z,52.45
2018-09-05T12:43:22.666Z,51.99
2018-09-05T12:45:51.048Z,52.48
2018-09-05T12:48:19.489Z,52.25
2018-09-05T12:50:47.880Z,50.64
2018-09-05T12:53:16.296Z,50.22
2018-09-05T12:55:44.699Z,50.59
2018-09-05T12:58:13.221Z,50.47
2018-09-05T13:00:41.685Z,51.02
2018-09-05T13:03:10.073Z,50.61
2018-09-05T13:05:38.527Z,50.53
2018-09-05T13:08:06.874Z,51.59
2018-09-05T13:10:35.293Z,50.17
2018-09-05T13:13:03.686Z,48.98
2018-09-05T13:15:32.137Z,48.65
2018-09-05T13:18:00.509Z,48.91
2018-09-05T13:20:28.933Z,48.20
2018-09-05T13:22:57.317Z,48.30
2018-09-05T13:25:25.759Z,48.73
2018-09-05T13:27:54.122Z,47.76
2018-09-05T13:30:22.532Z,47.31
2018-09-05T13:32:50.925Z,47.02
2018-09-05T13:35:19.401Z,47.20
2018-09-05T13:37:47.765Z,46.03
2018-09-05T13:40:16.173Z,46.81
2018-09-05T13:42:44.549Z,46.79
2018-09-05T13:45:13.232Z,46.00
2018-09-05T13:47:41.630Z,45.87
2018-09-05T13:50:10.043Z,45.65
2018-09-05T13:52:38.445Z,46.66
2018-09-05T13:55:06.889Z,45.85
2018-09-05T13:57:35.317Z,45.41
2018-09-05T14:00:03.761Z,45.71
2018-09-05T14:02:32.156Z,45.47
2018-09-05T14:05:00.541Z,44.31
2018-09-05T14:07:28.962Z,44.02
2018-09-05T14:09:57.353Z,45.38
2018-09-05T14:12:25.761Z,44.79
2018-09-05T14:14:54.154Z,44.46
2018-09-05T14:17:22.566Z,44.88
2018-09-05T14:19:50.952Z,44.91
2018-09-05T14:22:19.362Z,44.32
2018-09-05T14:24:54.041Z,43.08
2018-09-05T14:27:22.490Z,44.37
2018-09-05T14:29:50.876Z,42.34
2018-09-05T14:32:19.260Z,43.03
2018-09-05T14:34:47.675Z,42.70
2018-09-05T14:37:16.060Z,43.11
2018-09-05T14:42:18.197Z,43.44
2018-09-05T14:44:46.605Z,41.50
2018-09-05T14:47:14.985Z,40.85
2018-09-05T14:49:43.426Z,42.30
2018-09-05T14:52:11.813Z,41.34
2018-09-05T14:54:40.241Z,40.33
2018-09-05T14:57:08.657Z,40.34
2018-09-05T14:59:37.098Z,40.55
2018-09-05T15:02:05.493Z,41.31
2018-09-05T15:04:33.916Z,41.54
2018-09-05T15:07:02.311Z,39.38
2018-09-05T15:09:30.741Z,39.48
2018-09-05T15:11:59.222Z,38.80
2018-09-05T15:14:27.585Z,38.78
2018-09-05T15:16:56.009Z,38.31
2018-09-05T15:19:24.389Z,38.66
2018-09-05T15:21:52.796Z,37.56
2018-09-05T15:24:21.173Z,37.12
2018-09-05T15:26:49.588Z,37.23
2018-09-05T15:29:17.969Z,36.01
2018-09-05T15:31:46.397Z,35.84
2018-09-05T15:34:14.785Z,34.34
2018-09-05T15:36:43.220Z,32.03
2018-09-05T15:39:12.047Z,30.32
2018-09-05T15:41:40.788Z,29.14
2018-09-05T15:44:09.555Z,28.35
2018-09-05T15:46:37.975Z,28.42
2018-09-05T15:49:07.601Z,26.56
2018-09-05T15:51:36.016Z,26.62
2018-09-05T15:54:04.556Z,28.23
2018-09-05T15:56:33.164Z,27.92
2018-09-05T15:59:01.532Z,29.59
2018-09-05T16:01:29.949Z,33.37
2018-09-05T16:03:58.493Z,34.99
2018-09-05T16:06:26.925Z,35.16
2018-09-05T16:08:55.313Z,33.00
2018-09-05T16:11:23.747Z,31.37
2018-09-05T16:13:52.384Z,31.07
2018-09-05T16:16:20.867Z,30.46
2018-09-05T16:18:49.922Z,31.36
2018-09-05T16:21:18.289Z,29.54
2018-09-05T16:23:46.697Z,29.07
2018-09-05T16:26:15.129Z,28.89
2018-09-05T16:28:43.543Z,27.69
2018-09-05T16:31:11.926Z,28.95
2018-09-05T16:33:40.346Z,29.88
2018-09-05T16:36:08.784Z,28.05
2018-09-05T16:38:37.206Z,30.92
2018-09-05T16:41:05.621Z,29.69
2018-09-05T16:43:34.061Z,31.64
2018-09-05T16:46:02.517Z,35.08
2018-09-05T16:48:30.997Z,39.64
2018-09-05T16:50:59.377Z,40.42
2018-09-05T16:53:27.885Z,43.27
2018-09-05T16:55:56.291Z,45.02
2018-09-05T16:58:24.712Z,45.58
2018-09-05T17:00:53.193Z,46.84
2018-09-05T17:03:21.597Z,47.67
2018-09-05T17:05:49.973Z,49.06
2018-09-05T17:08:18.697Z,49.69
2018-09-05T17:10:47.126Z,50.71
2018-09-05T17:13:15.525Z,51.23
2018-09-05T17:15:43.969Z,51.57
2018-09-05T17:18:12.369Z,52.81
2018-09-05T17:20:40.832Z,52.44
2018-09-05T17:23:09.277Z,53.40
2018-09-05T17:25:37.689Z,53.59
2018-09-05T17:28:06.096Z,54.30
2018-09-05T17:30:34.525Z,55.20
2018-09-05T17:33:02.888Z,55.43
2018-09-05T17:35:31.365Z,55.86
2018-09-05T17:37:59.710Z,55.85
2018-09-05T17:40:28.125Z,55.81
2018-09-05T17:42:56.572Z,56.04
2018-09-05T17:45:24.982Z,56.67
2018-09-05T17:47:53.365Z,57.23
2018-09-05T17:50:21.838Z,57.69
2018-09-05T17:52:50.228Z,57.83
2018-09-05T17:55:18.690Z,57.80
2018-09-05T17:57:47.085Z,58.28
2018-09-05T18:00:15.578Z,58.58
2018-09-05T18:02:43.957Z,59.03
2018-09-05T18:05:12.361Z,60.31
2018-09-05T18:07:40.760Z,59.83
2018-09-05T18:10:09.333Z,60.50
2018-09-05T18:12:37.745Z,59.89
2018-09-05T18:15:06.249Z,60.16
2018-09-05T18:17:34.671Z,60.15
2018-09-05T18:20:03.134Z,61.35
2018-09-05T18:22:31.675Z,60.83
2018-09-05T18:25:00.053Z,61.04
2018-09-05T18:27:28.515Z,61.66
2018-09-05T18:29:56.961Z,61.46
2018-09-05T18:32:25.739Z,61.33
2018-09-05T18:34:54.360Z,62.06
2018-09-05T18:37:23.458Z,61.53
2018-09-05T18:39:51.861Z,62.41
2018-09-05T18:42:20.631Z,61.58
2018-09-05T18:44:49.074Z,62.42
2018-09-05T18:47:17.895Z,62.41
2018-09-05T18:49:46.397Z,62.19
2018-09-05T18:52:14.893Z,62.47
2018-09-05T18:54:43.314Z,62.28
2018-09-05T18:57:11.772Z,63.24
2018-09-05T18:59:40.494Z,63.53
2018-09-05T19:02:08.937Z,63.11
2018-09-05T19:04:37.564Z,63.13
2018-09-05T19:07:06.402Z,63.45
2018-09-05T19:09:35.561Z,63.17
2018-09-05T19:12:03.983Z,63.60
2018-09-05T19:14:32.409Z,64.39
2018-09-05T19:17:00.827Z,64.46
2018-09-05T19:19:29.391Z,64.02
2018-09-05T19:21:57.786Z,63.92
2018-09-05T19:24:26.458Z,64.65
2018-09-05T19:26:54.872Z,64.07
2018-09-05T19:29:23.277Z,64.81
2018-09-05T19:31:51.660Z,64.87
2018-09-05T19:34:20.113Z,65.10
2018-09-05T19:36:48.510Z,64.74
2018-09-05T19:41:50.933Z,65.07
2018-09-05T19:44:19.409Z,65.34
2018-09-05T19:46:47.819Z,65.89
2018-09-05T19:49:16.331Z,66.05
2018-09-05T19:51:44.678Z,65.34
2018-09-05T19:54:13.073Z,65.50
2018-09-05T19:56:41.481Z,65.42
2018-09-05T19:59:09.942Z,66.16
2018-09-05T20:01:38.364Z,65.79
2018-09-05T20:04:06.813Z,65.72
2018-09-05T20:06:35.224Z,66.19
2018-09-05T20:09:04.593Z,65.92
2018-09-05T20:11:33.013Z,66.29
2018-09-05T20:14:01.386Z,66.50
2018-09-05T20:16:29.853Z,66.44
2018-09-05T20:18:58.288Z,66.16
2018-09-05T20:21:26.712Z,66.69
2018-09-05T20:23:55.110Z,67.04
2018-09-05T20:26:23.526Z,66.35
2018-09-05T20:28:51.989Z,66.38
2018-09-05T20:31:20.394Z,67.14
2018-09-05T20:33:48.813Z,67.28
2018-09-05T20:36:17.217Z,66.79
2018-09-05T20:38:45.608Z,66.90
2018-09-05T20:41:14.088Z,66.98
2018-09-05T20:43:42.551Z,67.46
2018-09-05T20:48:44.788Z,67.03
2018-09-05T20:51:13.172Z,67.33
2018-09-05T20:53:41.808Z,66.58
2018-09-05T20:56:10.236Z,67.46
2018-09-05T20:58:38.759Z,67.05
2018-09-05T21:01:07.145Z,67.22
2018-09-05T21:03:35.589Z,67.58
2018-09-05T21:06:04.098Z,67.66
2018-09-05T21:08:32.547Z,68.49
2018-09-05T21:11:00.905Z,68.25
2018-09-05T21:13:29.385Z,68.37
2018-09-05T21:16:04.560Z,68.41
2018-09-05T21:18:33.439Z,68.11
2018-09-05T21:21:01.800Z,67.87
2018-09-05T21:23:31.575Z,67.42
2018-09-05T21:26:00.201Z,68.27
2018-09-05T21:28:28.597Z,68.44
2018-09-05T21:30:57.037Z,67.88
2018-09-05T21:33:25.956Z,67.57
2018-09-05T21:35:54.500Z,67.73
2018-09-05T21:38:22.915Z,68.07
2018-09-05T21:40:51.338Z,68.03
2018-09-05T21:43:19.713Z,68.67
2018-09-05T21:45:48.161Z,68.21
2018-09-05T21:48:16.573Z,67.83
2018-09-05T21:50:46.813Z,68.03
2018-09-05T21:53:15.177Z,68.30
2018-09-05T21:55:43.632Z,68.26
2018-09-05T21:58:12.048Z,68.25
2018-09-05T22:00:40.501Z,68.13
2018-09-05T22:03:09.018Z,69.07
2018-09-05T22:05:37.402Z,68.50
2018-09-05T22:08:06.064Z,69.11
2018-09-05T22:10:34.445Z,69.39
2018-09-05T22:13:02.904Z,69.24
2018-09-05T22:15:41.221Z,68.89
2018-09-05T22:18:09.622Z,68.82
2018-09-05T22:20:38.365Z,69.04
2018-09-05T22:23:06.840Z,69.55
2018-09-05T22:25:35.276Z,69.22
2018-09-05T22:28:03.737Z,69.52
2018-09-05T22:30:33.305Z,69.15
2018-09-05T22:33:02.436Z,69.19
2018-09-05T22:35:30.808Z,69.56
2018-09-05T22:37:59.499Z,69.12
2018-09-05T22:40:30.437Z,69.06
2018-09-05T22:43:10.736Z,69.00
2018-09-05T22:45:50.360Z,68.96
2018-09-05T22:48:35.368Z,69.13
2018-09-05T22:51:22.408Z,68.55
2018-09-05T22:54:11.522Z,69.52
2018-09-05T22:57:02.355Z,68.89
2018-09-05T23:00:20.122Z,69.21
2018-09-05T23:04:01.550Z,69.72
2018-09-05T23:08:45.466Z,69.69
2018-09-05T23:11:54.394Z,69.61
2018-09-05T23:14:38.838Z,68.71
2018-09-05T23:17:19.036Z,68.86
2018-09-05T23:19:58.358Z,69.46
2018-09-05T23:22:36.854Z,69.81
2018-09-05T23:25:05.265Z,69.71
2018-09-05T23:27:33.706Z,69.16
2018-09-05T23:30:02.116Z,69.73
2018-09-05T23:32:30.546Z,69.14
2018-09-05T23:34:58.929Z,69.27
2018-09-05T23:37:27.359Z,69.02
2018-09-05T23:39:55.782Z,69.22
2018-09-05T23:42:24.198Z,69.33
2018-09-05T23:44:52.614Z,69.86
2018-09-05T23:47:21.066Z,68.92
2018-09-05T23:49:49.510Z,69.30
2018-09-05T23:52:17.926Z,69.31
2018-09-05T23:54:46.365Z,69.10
2018-09-05T23:57:14.770Z,68.77
2018-09-05T23:59:43.215Z,69.17
