createdAt,value
2022-10-05T00:00:59.070Z,11.20
2022-10-05T00:03:33.511Z,11.10
2022-10-05T00:06:00.637Z,11.00
2022-10-05T00:08:33.259Z,11.00
2022-10-05T00:11:00.039Z,11.00
2022-10-05T00:13:29.046Z,10.90
2022-10-05T00:16:20.425Z,10.90
2022-10-05T00:18:53.057Z,10.90
2022-10-05T00:21:22.411Z,10.80
2022-10-05T00:23:50.975Z,10.80
2022-10-05T00:26:26.321Z,10.80
2022-10-05T00:28:54.395Z,10.70
2022-10-05T00:31:24.102Z,10.80
2022-10-05T00:33:51.718Z,10.80
2022-10-05T00:36:18.678Z,10.80
2022-10-05T00:38:45.505Z,10.80
2022-10-05T00:41:35.018Z,10.80
2022-10-05T00:44:27.872Z,10.80
2022-10-05T00:47:07.889Z,10.80
2022-10-05T00:50:05.721Z,10.80
2022-10-05T00:52:46.345Z,10.80
2022-10-05T00:55:34.027Z,10.80
2022-10-05T00:58:30.182Z,10.80
2022-10-05T01:01:18.172Z,10.80
2022-10-05T01:04:10.913Z,10.90
2022-10-05T01:07:07.831Z,10.90
2022-10-05T01:09:51.518Z,10.90
2022-10-05T01:12:46.204Z,10.90
2022-10-05T01:15:27.637Z,11.00
2022-10-05T01:17:57.170Z,11.00
2022-10-05T01:20:29.811Z,11.10
2022-10-05T01:23:18.222Z,11.10
2022-10-05T01:26:03.045Z,11.10
2022-10-05T01:28:35.557Z,11.20
2022-10-05T01:31:07.441Z,11.20
2022-10-05T01:34:11.482Z,11.20
2022-10-05T01:36:48.523Z,11.30
2022-10-05T01:39:45.768Z,11.30
2022-10-05T01:42:31.200Z,11.30
2022-10-05T01:45:15.815Z,11.30
2022-10-05T01:48:08.747Z,11.30
2022-10-05T01:50:54.558Z,11.40
2022-10-05T01:53:36.257Z,11.40
2022-10-05T01:56:22.717Z,11.40
2022-10-05T01:59:16.745Z,11.40
2022-10-05T02:01:59.974Z,11.50
2022-10-05T02:05:00.241Z,11.50
2022-10-05T02:07:28.944Z,11.60
2022-10-05T02:10:00.684Z,11.60
2022-10-05T02:12:32.743Z,11.60
2022-10-05T02:15:08.301Z,11.60
2022-10-05T02:17:44.238Z,11.70
2022-10-05T02:20:14.086Z,11.70
2022-10-05T02:22:51.503Z,11.70
2022-10-05T02:25:24.518Z,11.70
2022-10-05T02:28:11.022Z,11.70
2022-10-05T02:30:47.054Z,11.80
2022-10-05T02:33:34.124Z,11.80
2022-10-05T02:36:15.926Z,11.80
2022-10-05T02:39:12.837Z,11.90
2022-10-05T02:41:55.728Z,11.90
2022-10-05T02:44:27.583Z,12.00
2022-10-05T02:47:28.296Z,12.00
2022-10-05T02:50:26.968Z,12.00
2022-10-05T02:53:23.159Z,12.00
2022-10-05T02:56:18.128Z,12.10
2022-10-05T02:59:11.579Z,12.10
2022-10-05T03:02:25.429Z,12.10
2022-10-05T03:05:12.864Z,12.10
2022-10-05T03:08:06.751Z,12.20
2022-10-05T03:10:46.129Z,12.20
2022-10-05T03:13:26.429Z,12.20
2022-10-05T03:16:12.334Z,12.20
2022-10-05T03:19:24.257Z,12.20
2022-10-05T03:22:15.304Z,12.20
2022-10-05T03:25:25.523Z,12.20
2022-10-05T03:27:59.676Z,12.20
2022-10-05T03:30:32.344Z,12.20
2022-10-05T03:33:12.665Z,12.20
2022-10-05T03:36:01.014Z,12.20
2022-10-05T03:39:01.060Z,12.20
2022-10-05T03:41:33.721Z,12.10
2022-10-05T03:44:25.156Z,12.10
2022-10-05T03:46:59.777Z,12.10
2022-10-05T03:49:40.849Z,12.10
2022-10-05T03:52:35.862Z,12.10
2022-10-05T03:55:13.364Z,12.00
2022-10-05T03:57:42.648Z,12.00
2022-10-05T04:00:14.794Z,12.00
2022-10-05T04:02:49.051Z,12.00
2022-10-05T04:05:26.972Z,12.00
2022-10-05T04:08:02.872Z,12.00
2022-10-05T04:10:59.197Z,11.90
2022-10-05T04:13:33.943Z,11.90
2022-10-05T04:16:09.657Z,11.90
2022-10-05T04:18:54.629Z,11.90
2022-10-05T04:21:27.194Z,12.00
2022-10-05T04:23:56.974Z,12.00
2022-10-05T04:26:38.930Z,12.00
2022-10-05T04:29:30.933Z,12.00
2022-10-05T04:32:16.220Z,12.00
2022-10-05T04:35:07.297Z,12.00
2022-10-05T04:37:53.521Z,12.10
2022-10-05T04:40:57.985Z,12.10
2022-10-05T04:43:27.509Z,12.10
2022-10-05T04:46:03.374Z,12.10
2022-10-05T04:48:57.662Z,12.10
2022-10-05T04:51:46.605Z,12.10
2022-10-05T04:54:33.379Z,12.10
2022-10-05T04:57:04.102Z,12.10
2022-10-05T04:59:56.028Z,12.10
2022-10-05T05:02:37.815Z,12.00
2022-10-05T05:05:25.804Z,12.00
2022-10-05T05:08:04.636Z,11.90
2022-10-05T05:10:53.947Z,11.90
2022-10-05T05:13:42.449Z,11.80
2022-10-05T05:16:35.334Z,11.80
2022-10-05T05:19:08.137Z,11.70
2022-10-05T05:21:40.747Z,11.70
2022-10-05T05:24:23.475Z,11.70
2022-10-05T05:27:20.489Z,11.60
2022-10-05T05:30:04.121Z,11.60
2022-10-05T05:32:45.900Z,11.60
2022-10-05T05:35:27.825Z,11.50
2022-10-05T05:38:00.667Z,11.60
2022-10-05T05:40:34.488Z,11.60
2022-10-05T05:43:38.085Z,11.70
2022-10-05T05:46:17.197Z,11.70
2022-10-05T05:48:47.513Z,11.70
2022-10-05T05:51:23.271Z,11.80
2022-10-05T05:53:56.095Z,11.80
2022-10-05T05:56:41.701Z,11.90
2022-10-05T05:59:22.568Z,11.90
2022-10-05T06:01:53.210Z,12.00
2022-10-05T06:04:31.635Z,11.90
2022-10-05T06:07:01.210Z,11.90
2022-10-05T06:09:49.758Z,12.00
2022-10-05T06:12:22.439Z,12.10
2022-10-05T06:14:53.020Z,12.10
2022-10-05T06:17:39.709Z,12.10
2022-10-05T06:20:20.683Z,12.10
2022-10-05T06:22:49.097Z,12.20
2022-10-05T06:25:54.148Z,12.30
2022-10-05T06:28:20.900Z,12.30
2022-10-05T06:31:21.558Z,12.30
2022-10-05T06:33:54.476Z,12.30
2022-10-05T06:36:44.571Z,12.40
2022-10-05T06:39:23.168Z,12.40
2022-10-05T06:42:10.898Z,12.60
2022-10-05T06:44:53.484Z,12.70
2022-10-05T06:47:44.832Z,12.70
2022-10-05T06:50:30.469Z,12.80
2022-10-05T06:53:15.859Z,12.90
2022-10-05T06:55:58.743Z,13.00
2022-10-05T06:58:44.107Z,13.10
2022-10-05T07:01:34.567Z,13.10
2022-10-05T07:04:39.617Z,13.20
2022-10-05T07:07:31.549Z,13.30
2022-10-05T07:10:16.816Z,13.30
2022-10-05T07:13:06.853Z,13.40
2022-10-05T07:15:49.868Z,13.50
2022-10-05T07:18:40.769Z,13.50
2022-10-05T07:21:16.343Z,13.60
2022-10-05T07:24:22.569Z,13.80
2022-10-05T07:27:22.678Z,13.90
2022-10-05T07:29:55.651Z,14.00
2022-10-05T07:32:31.730Z,14.10
2022-10-05T07:35:07.922Z,14.10
2022-10-05T07:37:57.402Z,14.10
2022-10-05T07:40:27.089Z,14.20
2022-10-05T07:43:32.078Z,14.20
2022-10-05T07:46:46.546Z,14.20
2022-10-05T07:49:40.813Z,14.20
2022-10-05T07:52:17.204Z,14.10
2022-10-05T07:55:16.221Z,14.10
2022-10-05T07:58:22.128Z,14.10
2022-10-05T08:01:16.956Z,14.00
2022-10-05T08:03:49.868Z,14.20
2022-10-05T08:06:33.265Z,14.40
2022-10-05T08:09:21.127Z,14.60
2022-10-05T08:12:09.544Z,14.80
2022-10-05T08:14:52.888Z,15.00
2022-10-05T08:17:44.549Z,15.30
2022-10-05T08:20:28.672Z,15.60
2022-10-05T08:23:05.009Z,15.60
2022-10-05T08:25:56.688Z,15.80
2022-10-05T08:28:38.712Z,15.80
2022-10-05T08:31:18.993Z,15.80
2022-10-05T08:34:12.034Z,15.80
2022-10-05T08:37:05.791Z,15.80
2022-10-05T08:39:41.160Z,15.80
2022-10-05T08:42:37.024Z,15.70
2022-10-05T08:45:28.466Z,15.70
2022-10-05T08:48:23.075Z,15.60
2022-10-05T08:51:31.934Z,15.70
2022-10-05T08:54:23.451Z,15.70
2022-10-05T08:57:20.834Z,15.70
2022-10-05T08:59:59.793Z,15.80
2022-10-05T09:02:54.588Z,15.80
2022-10-05T09:05:51.907Z,15.90
2022-10-05T09:08:30.948Z,16.00
2022-10-05T09:11:25.968Z,15.90
2022-10-05T09:14:11.445Z,15.90
2022-10-05T09:16:50.094Z,16.00
2022-10-05T09:19:38.597Z,16.10
2022-10-05T09:22:35.979Z,16.30
2022-10-05T09:25:33.572Z,16.50
2022-10-05T09:28:23.080Z,16.60
2022-10-05T09:31:08.838Z,16.60
2022-10-05T09:33:41.924Z,16.70
2022-10-05T09:36:42.225Z,16.70
2022-10-05T09:39:14.945Z,16.80
2022-10-05T09:42:09.946Z,16.80
2022-10-05T09:44:54.698Z,16.80
2022-10-05T09:47:46.320Z,16.90
2022-10-05T09:50:34.709Z,16.80
2022-10-05T09:53:22.089Z,16.80
2022-10-05T09:55:57.870Z,16.80
2022-10-05T09:58:43.012Z,16.80
2022-10-05T10:01:47.049Z,16.80
2022-10-05T10:04:38.278Z,16.90
2022-10-05T10:07:29.845Z,16.90
2022-10-05T10:10:15.361Z,16.80
2022-10-05T10:12:51.727Z,16.90
2022-10-05T10:15:44.547Z,16.90
2022-10-05T10:18:11.197Z,17.00
2022-10-05T10:20:37.910Z,17.10
2022-10-05T10:23:28.419Z,17.20
2022-10-05T10:26:06.796Z,17.30
2022-10-05T10:29:14.605Z,17.30
2022-10-05T10:32:05.356Z,17.40
2022-10-05T10:35:09.517Z,17.60
2022-10-05T10:37:53.312Z,17.70
2022-10-05T10:40:34.929Z,17.70
2022-10-05T10:43:07.812Z,17.70
2022-10-05T10:46:07.546Z,17.80
2022-10-05T10:48:40.539Z,17.70
2022-10-05T10:51:41.299Z,17.70
2022-10-05T10:54:28.022Z,17.60
2022-10-05T10:57:11.155Z,17.50
2022-10-05T10:59:56.333Z,17.50
2022-10-05T11:02:38.138Z,17.40
2022-10-05T11:05:25.503Z,17.40
2022-10-05T11:08:29.688Z,17.30
2022-10-05T11:11:30.984Z,17.20
2022-10-05T11:14:16.484Z,17.10
2022-10-05T11:17:01.336Z,17.10
2022-10-05T11:20:02.587Z,17.20
2022-10-05T11:22:38.433Z,17.10
2022-10-05T11:25:32.222Z,17.20
2022-10-05T11:28:14.344Z,17.40
2022-10-05T11:31:31.942Z,17.50
2022-10-05T11:34:27.218Z,17.60
2022-10-05T11:37:24.689Z,17.70
2022-10-05T11:40:24.602Z,17.70
2022-10-05T11:43:10.090Z,17.90
2022-10-05T11:45:54.995Z,18.00
2022-10-05T11:48:39.802Z,18.00
2022-10-05T11:51:18.828Z,18.10
2022-10-05T11:53:57.553Z,18.10
2022-10-05T11:56:40.053Z,18.00
2022-10-05T11:59:28.917Z,18.10
2022-10-05T12:02:18.190Z,18.10
2022-10-05T12:04:47.892Z,18.20
2022-10-05T12:07:46.594Z,18.30
2022-10-05T12:10:25.529Z,18.30
2022-10-05T12:12:58.515Z,18.40
2022-10-05T12:15:42.769Z,18.40
2022-10-05T12:18:18.375Z,18.40
2022-10-05T12:20:55.806Z,18.30
2022-10-05T12:23:33.633Z,18.40
2022-10-05T12:26:11.525Z,18.50
2022-10-05T12:28:52.052Z,18.60
2022-10-05T12:31:29.043Z,18.60
2022-10-05T12:34:36.612Z,18.70
2022-10-05T12:37:25.794Z,18.50
2022-10-05T12:40:06.179Z,18.60
2022-10-05T12:42:52.266Z,18.70
2022-10-05T12:45:30.838Z,18.70
2022-10-05T12:48:03.617Z,18.70
2022-10-05T12:50:40.882Z,18.60
2022-10-05T12:53:22.525Z,18.60
2022-10-05T12:56:00.250Z,18.40
2022-10-05T12:58:45.648Z,18.50
