createdAt,value
2022-09-09T00:01:10.189Z,95573.81
2022-09-09T00:06:22.359Z,95583.34
2022-09-09T00:11:50.176Z,95585.78
2022-09-09T00:16:56.780Z,95583.47
2022-09-09T00:22:18.608Z,95583.16
2022-09-09T00:27:43.443Z,95570.53
2022-09-09T00:32:45.711Z,95565.56
2022-09-09T00:37:49.973Z,95570.78
2022-09-09T00:43:04.901Z,95564.16
2022-09-09T00:48:12.624Z,95562.59
2022-09-09T00:53:25.420Z,95573.31
2022-09-09T00:58:28.572Z,95572.97
2022-09-09T01:03:38.336Z,95588.81
2022-09-09T01:09:14.100Z,95592.03
2022-09-09T01:14:37.766Z,95591.38
2022-09-09T01:19:43.851Z,95577.22
2022-09-09T01:25:10.248Z,95582.41
2022-09-09T01:30:38.801Z,95579.44
2022-09-09T01:36:04.360Z,95575.00
2022-09-09T01:41:12.075Z,95571.00
2022-09-09T01:46:29.840Z,95567.47
2022-09-09T01:51:32.419Z,95568.72
2022-09-09T01:57:16.248Z,95579.44
2022-09-09T02:02:27.637Z,95578.34
2022-09-09T02:07:41.593Z,95572.47
2022-09-09T02:13:02.561Z,95573.38
2022-09-09T02:18:08.964Z,95573.50
2022-09-09T02:23:12.761Z,95575.94
2022-09-09T02:28:17.714Z,95569.72
2022-09-09T02:33:20.525Z,95569.41
2022-09-09T02:38:29.903Z,95565.22
2022-09-09T02:43:43.673Z,95557.50
2022-09-09T02:49:00.530Z,95558.06
2022-09-09T02:54:21.918Z,95565.25
2022-09-09T02:59:26.307Z,95563.00
2022-09-09T03:04:29.093Z,95563.13
2022-09-09T03:09:33.748Z,95552.63
2022-09-09T03:14:36.011Z,95554.28
2022-09-09T03:19:38.560Z,95543.38
2022-09-09T03:24:42.596Z,95554.06
2022-09-09T03:29:45.960Z,95553.31
2022-09-09T03:34:51.145Z,95567.56
2022-09-09T03:39:55.547Z,95566.00
2022-09-09T03:44:58.856Z,95563.69
2022-09-09T03:50:01.110Z,95566.88
2022-09-09T03:55:05.043Z,95566.88
2022-09-09T04:00:08.651Z,95565.78
2022-09-09T04:05:21.288Z,95567.75
2022-09-09T04:10:24.275Z,95574.50
2022-09-09T04:15:26.723Z,95570.53
2022-09-09T04:20:28.448Z,95574.50
2022-09-09T04:25:30.182Z,95564.66
2022-09-09T04:30:32.811Z,95574.56
2022-09-09T04:35:34.914Z,95569.50
2022-09-09T04:40:36.811Z,95572.34
2022-09-09T04:45:38.530Z,95560.22
2022-09-09T04:50:41.554Z,95549.63
2022-09-09T04:55:45.886Z,95552.03
2022-09-09T05:00:48.176Z,95547.41
2022-09-09T05:05:51.260Z,95548.59
2022-09-09T05:10:52.860Z,95554.94
2022-09-09T05:15:55.706Z,95556.47
2022-09-09T05:21:01.669Z,95551.28
2022-09-09T05:26:04.795Z,95555.91
2022-09-09T05:31:13.651Z,95568.81
2022-09-09T05:36:21.218Z,95570.69
2022-09-09T05:41:25.515Z,95577.03
2022-09-09T05:46:30.301Z,95591.13
2022-09-09T05:51:32.082Z,95597.88
2022-09-09T05:56:38.054Z,95605.06
2022-09-09T06:01:42.102Z,95605.19
2022-09-09T06:06:50.779Z,95598.09
2022-09-09T06:11:55.300Z,95602.09
2022-09-09T06:16:58.053Z,95606.38
2022-09-09T06:22:03.999Z,95598.88
2022-09-09T06:27:08.874Z,95598.00
2022-09-09T06:32:11.823Z,95605.41
2022-09-09T06:37:13.470Z,95602.91
2022-09-09T06:42:22.719Z,95608.63
2022-09-09T06:47:25.625Z,95611.97
2022-09-09T06:52:27.763Z,95606.56
2022-09-09T06:57:37.220Z,95620.03
2022-09-09T07:02:42.082Z,95608.09
2022-09-09T07:07:45.020Z,95620.69
2022-09-09T07:12:53.923Z,95623.13
2022-09-09T07:18:02.212Z,95627.75
2022-09-09T07:23:04.530Z,95622.22
2022-09-09T07:28:06.309Z,95626.97
2022-09-09T07:33:08.496Z,95630.50
2022-09-09T07:38:10.480Z,95635.72
2022-09-09T07:43:17.145Z,95634.94
2022-09-09T07:48:19.451Z,95644.47
2022-09-09T07:53:21.045Z,95659.50
2022-09-09T07:58:22.673Z,95672.22
2022-09-09T08:03:24.704Z,95653.66
2022-09-09T08:08:26.342Z,95678.06
2022-09-09T08:13:28.124Z,95677.66
2022-09-09T08:18:29.686Z,95661.06
2022-09-09T08:23:31.140Z,95672.53
2022-09-09T08:28:32.729Z,95674.66
2022-09-09T08:33:34.554Z,95674.13
2022-09-09T08:38:36.948Z,95679.09
2022-09-09T08:43:40.070Z,95676.53
2022-09-09T08:48:59.286Z,95676.88
2022-09-09T08:54:04.183Z,95670.03
2022-09-09T08:59:14.326Z,95678.41
2022-09-09T09:04:38.050Z,95680.53
2022-09-09T09:09:59.733Z,95679.38
2022-09-09T09:15:02.241Z,95687.00
2022-09-09T09:20:04.314Z,95682.88
2022-09-09T09:25:21.344Z,95678.78
2022-09-09T09:30:30.386Z,95678.97
2022-09-09T09:35:41.938Z,95676.22
2022-09-09T09:40:59.010Z,95674.09
2022-09-09T09:46:17.710Z,95662.47
2022-09-09T09:51:24.580Z,95663.75
2022-09-09T09:56:30.059Z,95664.72
2022-09-09T10:01:34.920Z,95675.03
2022-09-09T10:06:40.830Z,95664.59
2022-09-09T10:11:57.092Z,95665.22
2022-09-09T10:17:28.138Z,95662.72
2022-09-09T10:22:35.116Z,95665.53
2022-09-09T10:27:47.590Z,95655.72
2022-09-09T10:32:56.599Z,95651.78
2022-09-09T10:38:16.863Z,95647.91
2022-09-09T10:43:43.235Z,95641.22
2022-09-09T10:49:27.788Z,95648.72
2022-09-09T10:55:11.476Z,95639.69
2022-09-09T11:00:20.545Z,95627.06
2022-09-09T11:05:29.804Z,95645.00
2022-09-09T11:10:53.521Z,95634.38
2022-09-09T11:16:02.219Z,95642.72
2022-09-09T11:21:06.698Z,95632.41
2022-09-09T11:26:11.986Z,95617.88
2022-09-09T11:31:16.575Z,95619.72
2022-09-09T11:36:36.152Z,95622.97
2022-09-09T11:41:38.620Z,95620.00
2022-09-09T11:46:42.500Z,95628.59
2022-09-09T11:51:44.079Z,95630.63
2022-09-09T11:56:46.974Z,95624.28
2022-09-09T12:01:57.417Z,95613.78
2022-09-09T12:07:06.869Z,95611.19
2022-09-09T12:12:14.705Z,95614.38
2022-09-09T12:17:26.432Z,95624.56
2022-09-09T12:22:31.854Z,95625.81
2022-09-09T12:27:46.717Z,95617.47
2022-09-09T12:32:48.219Z,95606.19
2022-09-09T12:38:00.995Z,95602.44
2022-09-09T12:43:23.421Z,95594.63
2022-09-09T12:48:45.145Z,95587.00
2022-09-09T12:53:47.349Z,95590.50
2022-09-09T12:58:52.512Z,95594.94
2022-09-09T13:03:54.583Z,95583.94
2022-09-09T13:09:00.169Z,95564.47
2022-09-09T13:14:02.381Z,95553.94
2022-09-09T13:19:16.926Z,95543.13
2022-09-09T13:24:30.346Z,95540.78
2022-09-09T13:29:33.232Z,95537.00
2022-09-09T13:34:36.489Z,95536.16
2022-09-09T13:39:38.616Z,95532.22
2022-09-09T13:44:42.633Z,95526.59
2022-09-09T13:49:44.190Z,95525.31
2022-09-09T13:54:50.886Z,95529.75
2022-09-09T14:00:10.998Z,95518.34
2022-09-09T14:05:12.742Z,95514.41
2022-09-09T14:10:14.372Z,95533.63
2022-09-09T14:15:16.214Z,95512.31
2022-09-09T14:20:18.643Z,95516.06
2022-09-09T14:25:20.240Z,95507.69
2022-09-09T14:30:21.736Z,95505.38
2022-09-09T14:35:27.579Z,95506.34
2022-09-09T14:40:31.976Z,95508.88
2022-09-09T14:45:34.770Z,95516.16
2022-09-09T14:50:41.868Z,95517.78
2022-09-09T14:55:45.559Z,95518.06
2022-09-09T15:00:50.233Z,95519.22
2022-09-09T15:05:52.171Z,95519.81
2022-09-09T15:11:01.071Z,95506.47
2022-09-09T15:16:16.490Z,95516.31
2022-09-09T15:21:20.608Z,95515.38
2022-09-09T15:26:22.265Z,95513.13
2022-09-09T15:31:26.300Z,95500.06
2022-09-09T15:36:36.172Z,95505.44
2022-09-09T15:41:37.699Z,95501.66
2022-09-09T15:46:42.098Z,95502.75
2022-09-09T15:51:48.626Z,95494.00
2022-09-09T15:56:58.593Z,95514.13
2022-09-09T16:02:01.055Z,95533.09
2022-09-09T16:07:05.084Z,95515.31
2022-09-09T16:12:12.805Z,95510.56
2022-09-09T16:17:15.207Z,95512.06
2022-09-09T16:22:17.139Z,95577.00
2022-09-09T16:27:19.047Z,95571.81
2022-09-09T16:32:21.206Z,95600.59
2022-09-09T16:37:22.671Z,95611.84
2022-09-09T16:42:24.132Z,95604.44
2022-09-09T16:47:26.302Z,95577.72
2022-09-09T16:52:27.784Z,95562.84
2022-09-09T16:57:31.175Z,95536.06
2022-09-09T17:02:32.774Z,95532.53
2022-09-09T17:07:34.293Z,95535.56
2022-09-09T17:12:39.712Z,95533.97
2022-09-09T17:17:46.026Z,95544.13
2022-09-09T17:22:47.495Z,95548.25
2022-09-09T17:27:48.998Z,95542.50
2022-09-09T17:32:50.516Z,95555.25
2022-09-09T17:37:54.342Z,95565.22
2022-09-09T17:42:58.090Z,95579.53
2022-09-09T17:47:59.647Z,95592.41
2022-09-09T17:53:01.412Z,95588.34
2022-09-09T17:58:03.156Z,95585.06
2022-09-09T18:03:04.917Z,95593.84
2022-09-09T18:08:06.553Z,95599.81
2022-09-09T18:13:09.977Z,95607.47
2022-09-09T18:18:11.524Z,95621.00
2022-09-09T18:23:13.356Z,95619.09
2022-09-09T18:28:15.139Z,95639.50
2022-09-09T18:33:16.696Z,95641.63
2022-09-09T18:38:18.443Z,95651.91
2022-09-09T18:43:19.991Z,95656.47
2022-09-09T18:48:23.871Z,95653.38
2022-09-09T18:53:25.391Z,95660.25
2022-09-09T18:58:27.220Z,95654.38
2022-09-09T19:03:30.110Z,95663.13
2022-09-09T19:08:37.230Z,95670.31
2022-09-09T19:13:39.462Z,95677.50
2022-09-09T19:18:44.825Z,95678.41
2022-09-09T19:23:47.695Z,95675.78
2022-09-09T19:28:50.224Z,95671.91
2022-09-09T19:33:52.796Z,95663.28
2022-09-09T19:38:55.764Z,95655.41
2022-09-09T19:44:03.090Z,95664.56
2022-09-09T19:49:06.738Z,95675.44
2022-09-09T19:54:11.431Z,95680.28
2022-09-09T19:59:13.575Z,95693.00
2022-09-09T20:04:15.449Z,95679.31
2022-09-09T20:09:18.263Z,95676.63
2022-09-09T20:14:20.084Z,95678.28
2022-09-09T20:19:22.729Z,95685.94
2022-09-09T20:24:26.302Z,95679.41
2022-09-09T20:29:27.859Z,95671.56
2022-09-09T20:34:30.131Z,95664.16
2022-09-09T20:39:32.801Z,95667.78
2022-09-09T20:44:34.389Z,95677.75
2022-09-09T20:49:35.883Z,95705.03
2022-09-09T20:54:39.012Z,95709.53
2022-09-09T20:59:41.953Z,95708.69
2022-09-09T21:04:44.958Z,95720.63
2022-09-09T21:09:46.444Z,95727.69
2022-09-09T21:14:47.971Z,95730.09
2022-09-09T21:19:49.482Z,95712.66
2022-09-09T21:24:51.243Z,95707.84
2022-09-09T21:29:52.924Z,95705.50
2022-09-09T21:34:54.424Z,95707.41
2022-09-09T21:39:55.957Z,95701.44
2022-09-09T21:44:57.734Z,95703.09
2022-09-09T21:50:01.124Z,95707.06
2022-09-09T21:55:02.659Z,95712.66
2022-09-09T22:00:08.869Z,95707.13
2022-09-09T22:05:14.438Z,95715.69
2022-09-09T22:10:16.168Z,95723.19
2022-09-09T22:15:17.849Z,95733.47
2022-09-09T22:20:19.358Z,95724.84
2022-09-09T22:25:21.991Z,95726.03
2022-09-09T22:30:23.528Z,95727.69
2022-09-09T22:35:25.070Z,95726.16
2022-09-09T22:40:26.587Z,95727.34
2022-09-09T22:45:28.113Z,95725.47
2022-09-09T22:50:37.846Z,95723.56
2022-09-09T22:55:41.895Z,95715.72
2022-09-09T23:00:43.374Z,95714.19
2022-09-09T23:05:53.580Z,95717.03
2022-09-09T23:10:55.788Z,95721.44
2022-09-09T23:15:57.704Z,95711.94
2022-09-09T23:21:02.236Z,95715.47
2022-09-09T23:26:05.251Z,95706.84
2022-09-09T23:31:09.871Z,95716.00
2022-09-09T23:36:14.910Z,95714.91
2022-09-09T23:41:21.741Z,95710.25
2022-09-09T23:46:27.685Z,95701.28
2022-09-09T23:51:34.732Z,95708.03
2022-09-09T23:56:39.178Z,95704.16
