createdAt,value
2019-01-15T00:00:35.773Z,4.00
2019-01-15T00:01:35.746Z,4.00
2019-01-15T00:02:35.730Z,4.00
2019-01-15T00:03:35.693Z,4.00
2019-01-15T00:04:35.668Z,4.00
2019-01-15T00:05:35.639Z,4.00
2019-01-15T00:06:35.613Z,4.00
2019-01-15T00:07:35.592Z,4.00
2019-01-15T00:08:35.575Z,4.00
2019-01-15T00:09:35.533Z,4.00
2019-01-15T00:10:35.508Z,4.00
2019-01-15T00:11:35.490Z,4.00
2019-01-15T00:12:35.454Z,4.00
2019-01-15T00:13:35.436Z,4.00
2019-01-15T00:14:35.435Z,4.00
2019-01-15T00:15:35.375Z,4.00
2019-01-15T00:16:35.364Z,4.00
2019-01-15T00:17:35.322Z,4.00
2019-01-15T00:18:35.307Z,4.00
2019-01-15T00:19:35.276Z,4.00
2019-01-15T00:20:35.241Z,4.00
2019-01-15T00:21:35.215Z,4.00
2019-01-15T00:22:35.188Z,4.00
2019-01-15T00:23:35.161Z,4.00
2019-01-15T00:24:35.145Z,4.00
2019-01-15T00:25:35.108Z,4.00
2019-01-15T00:26:35.084Z,4.00
2019-01-15T00:27:35.054Z,4.00
2019-01-15T00:28:35.028Z,4.00
2019-01-15T00:29:35.005Z,4.00
2019-01-15T00:30:34.980Z,4.00
2019-01-15T00:31:34.973Z,4.00
2019-01-15T00:32:34.937Z,4.00
2019-01-15T00:33:34.904Z,4.00
2019-01-15T00:34:34.867Z,4.00
2019-01-15T00:35:34.842Z,4.00
2019-01-15T00:36:34.822Z,4.00
2019-01-15T00:37:34.789Z,4.00
2019-01-15T00:38:34.762Z,4.00
2019-01-15T00:39:34.738Z,4.00
2019-01-15T00:40:34.707Z,4.00
2019-01-15T00:41:34.681Z,4.00
2019-01-15T00:42:34.654Z,4.00
2019-01-15T00:43:34.648Z,4.00
2019-01-15T00:44:34.601Z,4.00
2019-01-15T00:45:34.575Z,4.00
2019-01-15T00:46:34.553Z,4.00
2019-01-15T00:47:34.533Z,4.00
2019-01-15T00:48:34.495Z,4.00
2019-01-15T00:49:34.468Z,4.00
2019-01-15T00:50:34.442Z,4.00
2019-01-15T00:51:34.416Z,4.00
2019-01-15T00:52:34.387Z,4.00
2019-01-15T00:53:34.370Z,4.00
2019-01-15T00:54:34.335Z,4.00
2019-01-15T00:55:34.308Z,4.00
2019-01-15T00:56:34.282Z,4.00
2019-01-15T00:57:34.253Z,4.00
2019-01-15T00:58:34.226Z,4.00
2019-01-15T00:59:34.219Z,4.00
2019-01-15T01:00:34.174Z,4.00
2019-01-15T01:01:34.146Z,4.00
2019-01-15T01:02:34.123Z,4.00
2019-01-15T01:03:34.104Z,4.00
2019-01-15T01:04:34.077Z,4.00
2019-01-15T01:05:34.042Z,4.00
2019-01-15T01:06:34.019Z,4.00
2019-01-15T01:07:33.988Z,4.00
2019-01-15T01:08:33.962Z,4.00
2019-01-15T01:09:33.933Z,4.00
2019-01-15T01:10:33.908Z,4.00
2019-01-15T01:11:33.889Z,4.00
2019-01-15T01:12:33.857Z,4.00
2019-01-15T01:13:33.828Z,4.00
2019-01-15T01:14:33.822Z,4.00
2019-01-15T01:15:33.776Z,4.00
2019-01-15T01:16:33.749Z,4.00
2019-01-15T01:17:33.729Z,4.00
2019-01-15T01:18:33.698Z,4.00
2019-01-15T01:19:33.669Z,4.00
2019-01-15T01:20:33.644Z,4.00
2019-01-15T01:21:33.617Z,4.00
2019-01-15T01:22:33.597Z,4.00
2019-01-15T01:23:33.565Z,4.00
2019-01-15T01:24:33.541Z,4.00
2019-01-15T01:25:33.512Z,4.00
2019-01-15T01:26:33.485Z,4.00
2019-01-15T01:27:33.467Z,4.00
2019-01-15T01:28:33.432Z,4.00
2019-01-15T01:29:33.404Z,4.00
2019-01-15T01:30:33.381Z,4.00
2019-01-15T01:31:33.352Z,4.00
2019-01-15T01:32:33.334Z,4.00
2019-01-15T01:33:33.298Z,4.00
2019-01-15T01:34:33.274Z,4.00
2019-01-15T01:35:33.246Z,4.00
2019-01-15T01:36:33.226Z,4.00
2019-01-15T01:37:33.199Z,4.00
2019-01-15T01:38:33.175Z,4.00
2019-01-15T01:39:33.141Z,4.00
2019-01-15T01:40:33.115Z,4.00
2019-01-15T01:41:33.088Z,4.00
2019-01-15T01:42:33.062Z,4.00
2019-01-15T01:43:33.036Z,4.00
2019-01-15T01:44:33.008Z,4.00
2019-01-15T01:45:32.982Z,4.00
2019-01-15T01:46:32.965Z,4.00
2019-01-15T01:47:32.930Z,4.00
2019-01-15T01:48:32.907Z,4.00
2019-01-15T01:49:32.877Z,4.00
2019-01-15T01:50:32.851Z,4.00
2019-01-15T01:51:32.824Z,4.00
2019-01-15T01:52:32.801Z,4.00
2019-01-15T01:53:32.771Z,4.00
2019-01-15T01:54:32.752Z,4.00
2019-01-15T01:55:32.721Z,4.00
2019-01-15T01:56:32.692Z,4.00
2019-01-15T01:57:32.674Z,4.00
2019-01-15T01:58:32.648Z,4.00
2019-01-15T01:59:32.612Z,4.00
2019-01-15T02:00:32.592Z,4.00
2019-01-15T02:01:32.559Z,4.00
2019-01-15T02:02:32.534Z,4.00
2019-01-15T02:03:32.510Z,4.00
2019-01-15T02:04:32.489Z,4.00
2019-01-15T02:05:32.464Z,4.00
2019-01-15T02:06:32.430Z,4.00
2019-01-15T02:07:32.404Z,4.00
2019-01-15T02:08:32.386Z,4.00
2019-01-15T02:09:32.364Z,4.00
2019-01-15T02:10:32.324Z,4.00
2019-01-15T02:11:32.302Z,4.00
2019-01-15T02:12:36.763Z,4.00
2019-01-15T02:13:32.246Z,4.00
2019-01-15T02:14:32.220Z,4.00
2019-01-15T02:15:32.194Z,4.00
2019-01-15T02:16:32.166Z,4.00
2019-01-15T02:17:32.140Z,4.00
2019-01-15T02:18:32.120Z,4.00
2019-01-15T02:19:32.087Z,4.00
2019-01-15T02:20:32.069Z,4.00
2019-01-15T02:21:32.035Z,4.00
2019-01-15T02:22:32.009Z,4.00
2019-01-15T02:23:31.985Z,4.00
2019-01-15T02:24:31.956Z,4.00
2019-01-15T02:25:31.930Z,4.00
2019-01-15T02:26:31.903Z,4.00
2019-01-15T02:27:31.877Z,4.00
2019-01-15T02:28:31.855Z,4.00
2019-01-15T02:29:31.825Z,4.00
2019-01-15T02:30:31.800Z,4.00
2019-01-15T02:31:31.773Z,4.00
2019-01-15T02:32:31.755Z,4.00
2019-01-15T02:33:31.729Z,4.00
2019-01-15T02:34:31.692Z,4.00
2019-01-15T02:35:31.667Z,4.00
2019-01-15T02:36:31.652Z,4.00
2019-01-15T02:37:31.620Z,4.00
2019-01-15T02:38:31.586Z,4.00
2019-01-15T02:39:31.562Z,4.00
2019-01-15T02:40:31.538Z,4.00
2019-01-15T02:41:31.515Z,4.00
2019-01-15T02:42:31.482Z,4.00
2019-01-15T02:43:31.464Z,4.00
2019-01-15T02:44:31.432Z,4.00
2019-01-15T02:45:31.404Z,4.00
2019-01-15T02:46:31.379Z,4.00
2019-01-15T02:47:31.353Z,4.00
2019-01-15T02:48:31.325Z,4.00
2019-01-15T02:49:31.307Z,4.00
2019-01-15T02:50:31.273Z,4.00
2019-01-15T02:51:31.249Z,4.00
2019-01-15T02:52:31.220Z,4.00
2019-01-15T02:53:31.192Z,4.00
2019-01-15T02:54:31.167Z,4.00
2019-01-15T02:55:31.141Z,4.00
2019-01-15T02:56:31.116Z,4.00
2019-01-15T02:57:31.089Z,4.00
2019-01-15T02:58:31.063Z,4.00
2019-01-15T02:59:31.039Z,4.00
2019-01-15T03:00:31.010Z,4.00
2019-01-15T03:01:30.983Z,4.00
2019-01-15T03:02:30.956Z,4.00
2019-01-15T03:03:30.940Z,4.00
2019-01-15T03:04:30.904Z,4.00
2019-01-15T03:05:30.878Z,4.00
2019-01-15T03:06:30.856Z,4.00
2019-01-15T03:07:30.825Z,4.00
2019-01-15T03:08:30.808Z,4.00
2019-01-15T03:09:30.770Z,4.00
2019-01-15T03:10:30.753Z,4.00
2019-01-15T03:11:30.720Z,4.00
2019-01-15T03:12:30.694Z,4.00
2019-01-15T03:13:30.670Z,4.00
2019-01-15T03:14:30.644Z,4.00
2019-01-15T03:15:30.619Z,4.00
2019-01-15T03:16:30.590Z,4.00
2019-01-15T03:17:30.562Z,4.00
2019-01-15T03:18:30.538Z,4.00
2019-01-15T03:19:30.525Z,4.00
2019-01-15T03:20:30.491Z,4.00
2019-01-15T03:21:30.458Z,4.00
2019-01-15T03:22:30.431Z,4.00
2019-01-15T03:23:30.406Z,4.00
2019-01-15T03:24:30.402Z,4.00
2019-01-15T03:25:30.353Z,4.00
2019-01-15T03:26:30.328Z,4.00
2019-01-15T03:27:30.299Z,4.00
2019-01-15T03:28:30.274Z,4.00
2019-01-15T03:29:30.246Z,4.00
2019-01-15T03:30:30.221Z,4.00
2019-01-15T03:31:30.195Z,4.00
2019-01-15T03:32:30.179Z,4.00
2019-01-15T03:33:30.143Z,4.00
2019-01-15T03:34:30.115Z,4.00
2019-01-15T03:35:30.098Z,4.00
2019-01-15T03:36:30.074Z,4.00
2019-01-15T03:37:30.037Z,4.00
2019-01-15T03:38:30.012Z,4.00
2019-01-15T03:39:29.984Z,4.00
2019-01-15T03:40:29.959Z,4.00
2019-01-15T03:41:29.934Z,4.00
2019-01-15T03:42:29.907Z,4.00
2019-01-15T03:43:29.879Z,4.00
2019-01-15T03:44:29.859Z,4.00
2019-01-15T03:45:29.829Z,4.00
2019-01-15T03:46:29.801Z,4.00
2019-01-15T03:47:29.773Z,4.00
2019-01-15T03:48:29.748Z,4.00
2019-01-15T03:49:29.727Z,4.00
2019-01-15T03:50:29.695Z,4.00
2019-01-15T03:51:30.523Z,4.00
2019-01-15T03:52:29.643Z,4.00
2019-01-15T03:53:29.616Z,4.00
2019-01-15T03:54:29.590Z,4.00
2019-01-15T03:55:29.564Z,4.00
2019-01-15T03:56:29.541Z,4.00
2019-01-15T03:57:29.513Z,4.00
2019-01-15T03:58:29.484Z,4.00
2019-01-15T03:59:29.465Z,4.00
2019-01-15T04:00:29.433Z,4.00
2019-01-15T04:01:29.405Z,4.00
2019-01-15T04:02:29.379Z,4.00
2019-01-15T04:03:29.355Z,4.00
2019-01-15T04:04:29.329Z,4.00
2019-01-15T04:05:29.305Z,4.00
2019-01-15T04:06:29.275Z,4.00
2019-01-15T04:07:29.256Z,4.00
2019-01-15T04:08:29.223Z,4.00
2019-01-15T04:09:29.198Z,4.00
2019-01-15T04:10:29.170Z,4.00
2019-01-15T04:11:29.144Z,4.00
2019-01-15T04:12:29.118Z,4.00
2019-01-15T04:13:29.092Z,4.00
2019-01-15T04:14:29.066Z,4.00
2019-01-15T04:15:29.047Z,4.00
2019-01-15T04:16:29.015Z,4.00
2019-01-15T04:17:28.990Z,4.00
2019-01-15T04:18:28.961Z,4.00
2019-01-15T04:19:28.934Z,4.00
2019-01-15T04:20:28.910Z,4.00
2019-01-15T04:21:28.883Z,4.00
2019-01-15T04:22:28.857Z,4.00
2019-01-15T04:23:28.831Z,4.00
2019-01-15T04:24:28.803Z,4.00
2019-01-15T04:25:28.777Z,4.00
2019-01-15T04:26:28.753Z,4.00
2019-01-15T04:27:28.726Z,4.00
2019-01-15T04:28:28.705Z,4.00
2019-01-15T04:29:28.673Z,4.00
2019-01-15T04:30:28.646Z,4.00
2019-01-15T04:31:28.620Z,4.00
2019-01-15T04:32:28.595Z,4.00
2019-01-15T04:33:28.593Z,4.00
2019-01-15T04:34:28.542Z,4.00
2019-01-15T04:35:28.517Z,4.00
2019-01-15T04:36:28.495Z,4.00
2019-01-15T04:37:28.463Z,4.00
2019-01-15T04:38:28.455Z,4.00
2019-01-15T04:39:28.411Z,4.00
2019-01-15T04:40:28.384Z,4.00
2019-01-15T04:41:28.372Z,4.00
2019-01-15T04:42:28.334Z,4.00
2019-01-15T04:43:28.363Z,4.00
2019-01-15T04:44:28.279Z,4.00
2019-01-15T04:45:28.252Z,4.00
2019-01-15T04:46:28.227Z,4.00
2019-01-15T04:47:28.200Z,4.00
2019-01-15T04:48:28.175Z,4.00
2019-01-15T04:49:28.147Z,4.00
2019-01-15T04:50:28.126Z,4.00
2019-01-15T04:51:28.102Z,4.00
2019-01-15T04:52:28.078Z,4.00
2019-01-15T04:53:28.044Z,4.00
2019-01-15T04:54:28.017Z,4.00
2019-01-15T04:55:27.994Z,4.00
2019-01-15T04:56:27.966Z,4.00
2019-01-15T04:57:27.937Z,4.00
2019-01-15T04:58:27.915Z,4.00
2019-01-15T04:59:27.887Z,4.00
2019-01-15T05:00:27.866Z,4.00
2019-01-15T05:01:27.856Z,4.00
2019-01-15T05:02:27.866Z,4.00
2019-01-15T05:03:27.781Z,4.00
2019-01-15T05:04:27.761Z,4.00
2019-01-15T05:05:27.732Z,4.00
2019-01-15T05:06:27.710Z,4.00
2019-01-15T05:07:27.681Z,4.00
2019-01-15T05:08:27.652Z,4.00
2019-01-15T05:09:27.626Z,4.00
2019-01-15T05:10:27.617Z,4.00
2019-01-15T05:11:27.587Z,4.00
2019-01-15T05:12:27.547Z,4.00
2019-01-15T05:13:27.773Z,4.00
2019-01-15T05:14:27.495Z,4.00
2019-01-15T05:15:27.475Z,4.00
2019-01-15T05:16:27.493Z,4.00
2019-01-15T05:17:27.416Z,4.00
2019-01-15T05:18:27.406Z,4.00
2019-01-15T05:19:27.379Z,4.00
2019-01-15T05:20:27.339Z,4.00
2019-01-15T05:21:27.312Z,4.00
2019-01-15T05:22:27.286Z,4.00
2019-01-15T05:23:27.262Z,4.00
2019-01-15T05:24:27.234Z,4.00
2019-01-15T05:25:27.210Z,4.00
2019-01-15T05:26:28.354Z,4.00
2019-01-15T05:27:27.165Z,4.00
2019-01-15T05:28:27.132Z,4.00
2019-01-15T05:29:27.104Z,4.00
2019-01-15T05:30:27.076Z,4.00
2019-01-15T05:31:27.055Z,4.00
2019-01-15T05:32:27.025Z,4.00
2019-01-15T05:33:26.998Z,4.00
2019-01-15T05:34:26.972Z,4.00
2019-01-15T05:35:26.948Z,4.00
2019-01-15T05:36:26.921Z,4.00
2019-01-15T05:37:26.902Z,4.00
2019-01-15T05:38:26.880Z,4.00
2019-01-15T05:39:26.851Z,4.00
2019-01-15T05:40:26.817Z,4.00
2019-01-15T05:41:26.789Z,4.00
2019-01-15T05:42:26.764Z,4.00
2019-01-15T05:43:26.738Z,4.00
2019-01-15T05:44:26.721Z,4.00
2019-01-15T05:45:26.698Z,4.00
2019-01-15T05:46:26.660Z,4.00
2019-01-15T05:47:26.645Z,4.00
2019-01-15T05:48:26.609Z,4.00
2019-01-15T05:49:26.583Z,4.00
2019-01-15T05:50:26.556Z,4.00
2019-01-15T05:51:26.533Z,4.00
2019-01-15T05:52:26.512Z,4.00
2019-01-15T05:53:26.482Z,4.00
2019-01-15T05:54:26.458Z,4.00
2019-01-15T05:55:26.436Z,4.00
2019-01-15T05:56:26.403Z,4.00
2019-01-15T05:57:26.374Z,4.00
2019-01-15T05:58:26.349Z,4.00
2019-01-15T05:59:26.322Z,4.00
2019-01-15T06:00:26.307Z,4.00
2019-01-15T06:01:26.271Z,4.00
2019-01-15T06:02:26.249Z,4.00
2019-01-15T06:03:26.220Z,4.00
2019-01-15T06:04:26.196Z,4.00
2019-01-15T06:05:26.166Z,4.00
2019-01-15T06:06:26.143Z,4.00
2019-01-15T06:07:26.118Z,4.00
2019-01-15T06:08:26.089Z,4.00
2019-01-15T06:09:26.070Z,4.00
2019-01-15T06:10:26.037Z,4.00
2019-01-15T06:11:26.010Z,4.00
2019-01-15T06:12:25.986Z,4.00
2019-01-15T06:13:25.959Z,4.00
2019-01-15T06:14:25.942Z,4.00
2019-01-15T06:15:25.908Z,4.00
2019-01-15T06:16:25.886Z,4.00
2019-01-15T06:17:25.856Z,4.00
2019-01-15T06:18:25.830Z,4.00
2019-01-15T06:19:25.806Z,4.00
2019-01-15T06:20:25.781Z,4.00
2019-01-15T06:21:25.753Z,4.00
2019-01-15T06:22:25.731Z,4.00
2019-01-15T06:23:25.703Z,4.00
2019-01-15T06:24:25.677Z,4.00
2019-01-15T06:25:25.651Z,4.00
2019-01-15T06:26:25.624Z,4.00
2019-01-15T06:27:25.598Z,4.00
2019-01-15T06:28:25.575Z,4.00
2019-01-15T06:29:25.558Z,4.00
2019-01-15T06:30:25.520Z,4.00
2019-01-15T06:31:25.493Z,4.00
2019-01-15T06:32:25.468Z,4.00
2019-01-15T06:33:25.445Z,4.00
2019-01-15T06:34:25.423Z,4.00
2019-01-15T06:35:25.394Z,4.00
2019-01-15T06:36:25.374Z,4.00
2019-01-15T06:37:25.339Z,4.00
2019-01-15T06:38:25.313Z,4.00
2019-01-15T06:39:25.289Z,4.00
2019-01-15T06:40:25.267Z,4.00
2019-01-15T06:41:25.237Z,4.00
2019-01-15T06:42:25.211Z,4.00
2019-01-15T06:43:25.186Z,4.00
2019-01-15T06:44:25.168Z,4.00
2019-01-15T06:45:25.198Z,4.00
2019-01-15T06:46:25.112Z,4.00
2019-01-15T06:47:25.089Z,4.00
2019-01-15T06:48:25.065Z,4.00
2019-01-15T06:49:25.031Z,8.00
2019-01-15T06:50:25.009Z,4.00
2019-01-15T06:51:24.983Z,4.00
2019-01-15T06:52:24.960Z,8.00
2019-01-15T06:53:24.926Z,4.00
2019-01-15T06:54:24.909Z,8.00
2019-01-15T06:55:24.876Z,4.00
2019-01-15T06:56:24.863Z,4.00
2019-01-15T06:57:24.826Z,4.00
2019-01-15T06:58:24.810Z,4.00
2019-01-15T06:59:24.785Z,4.00
2019-01-15T07:00:24.750Z,8.00
2019-01-15T07:01:24.727Z,8.00
2019-01-15T07:02:24.796Z,4.00
2019-01-15T07:03:24.685Z,8.00
2019-01-15T07:04:24.658Z,8.00
2019-01-15T07:05:24.619Z,8.00
2019-01-15T07:06:24.601Z,8.00
2019-01-15T07:07:24.574Z,12.00
2019-01-15T07:08:24.551Z,12.00
2019-01-15T07:09:24.515Z,16.00
2019-01-15T07:10:24.496Z,16.00
2019-01-15T07:11:24.466Z,16.00
2019-01-15T07:12:24.440Z,16.00
2019-01-15T07:13:24.417Z,20.00
2019-01-15T07:14:24.401Z,24.00
2019-01-15T07:15:24.362Z,24.00
2019-01-15T07:16:24.341Z,20.00
2019-01-15T07:17:24.316Z,20.00
2019-01-15T07:18:24.286Z,28.00
2019-01-15T07:19:24.263Z,32.00
2019-01-15T07:20:24.250Z,36.00
2019-01-15T07:21:24.215Z,32.00
2019-01-15T07:22:24.184Z,48.00
2019-01-15T07:23:24.160Z,72.00
2019-01-15T07:24:24.133Z,76.00
2019-01-15T07:25:24.106Z,108.00
2019-01-15T07:26:24.095Z,92.00
2019-01-15T07:27:24.058Z,104.00
2019-01-15T07:28:24.031Z,120.00
2019-01-15T07:29:24.004Z,128.00
2019-01-15T07:30:23.980Z,112.00
2019-01-15T07:31:23.955Z,184.00
2019-01-15T07:32:23.984Z,200.00
2019-01-15T07:33:23.904Z,236.00
2019-01-15T07:34:23.879Z,264.00
2019-01-15T07:35:23.853Z,308.00
2019-01-15T07:36:23.828Z,320.00
2019-01-15T07:37:23.808Z,288.00
2019-01-15T07:38:23.779Z,312.00
2019-01-15T07:39:23.763Z,376.00
2019-01-15T07:40:23.726Z,428.00
2019-01-15T07:41:23.700Z,396.00
2019-01-15T07:42:23.674Z,428.00
2019-01-15T07:43:23.652Z,420.00
2019-01-15T07:44:23.624Z,552.00
2019-01-15T07:45:23.602Z,532.00
2019-01-15T07:46:23.577Z,640.00
2019-01-15T07:47:23.545Z,632.00
2019-01-15T07:48:23.520Z,704.00
2019-01-15T07:49:23.494Z,712.00
2019-01-15T07:50:23.471Z,732.00
2019-01-15T07:51:23.442Z,728.00
2019-01-15T07:52:23.417Z,812.00
2019-01-15T07:53:23.410Z,848.00
2019-01-15T07:54:23.365Z,760.00
2019-01-15T07:55:23.340Z,752.00
2019-01-15T07:56:23.318Z,828.00
2019-01-15T07:57:23.296Z,836.00
2019-01-15T07:58:23.263Z,960.00
2019-01-15T07:59:23.238Z,1004.00
2019-01-15T08:00:23.213Z,988.00
2019-01-15T08:01:23.186Z,1052.00
2019-01-15T08:02:23.166Z,1024.00
2019-01-15T08:03:23.156Z,1120.00
2019-01-15T08:04:23.110Z,1172.00
2019-01-15T08:05:23.088Z,1204.00
2019-01-15T08:06:23.059Z,1240.00
2019-01-15T08:07:23.034Z,1236.00
2019-01-15T08:08:23.014Z,1252.00
2019-01-15T08:09:22.984Z,1332.00
2019-01-15T08:10:22.970Z,1396.00
2019-01-15T08:11:22.931Z,1420.00
2019-01-15T08:12:22.913Z,1556.00
2019-01-15T08:13:22.887Z,1616.00
2019-01-15T08:14:22.864Z,1768.00
2019-01-15T08:15:22.830Z,1928.00
2019-01-15T08:16:22.807Z,2084.00
2019-01-15T08:17:22.778Z,2172.00
2019-01-15T08:18:22.754Z,2308.00
2019-01-15T08:19:22.730Z,2344.00
2019-01-15T08:20:22.712Z,2200.00
2019-01-15T08:21:22.684Z,2188.00
2019-01-15T08:22:22.656Z,2268.00
2019-01-15T08:23:22.628Z,2424.00
2019-01-15T08:24:22.635Z,2628.00
2019-01-15T08:25:22.582Z,2832.00
2019-01-15T08:26:22.558Z,2764.00
2019-01-15T08:27:22.526Z,2856.00
2019-01-15T08:28:22.500Z,2640.00
2019-01-15T08:29:22.474Z,2300.00
2019-01-15T08:30:22.450Z,3240.00
2019-01-15T08:33:22.373Z,3116.00
2019-01-15T08:34:22.351Z,3260.00
2019-01-15T08:35:22.336Z,3600.00
2019-01-15T08:36:22.307Z,3248.00
2019-01-15T08:37:22.273Z,3320.00
2019-01-15T08:38:22.247Z,3176.00
2019-01-15T08:39:22.224Z,3088.00
2019-01-15T08:40:22.202Z,2740.00
2019-01-15T08:41:22.173Z,2668.00
2019-01-15T08:42:22.149Z,2828.00
2019-01-15T08:43:22.123Z,2820.00
2019-01-15T08:44:22.099Z,2520.00
2019-01-15T08:45:22.083Z,3004.00
2019-01-15T08:46:22.053Z,2872.00
2019-01-15T08:47:22.035Z,3168.00
2019-01-15T08:48:22.061Z,3216.00
2019-01-15T08:49:21.974Z,3112.00
2019-01-15T08:50:21.956Z,3308.00
2019-01-15T08:51:21.927Z,3568.00
2019-01-15T08:52:21.907Z,3904.00
2019-01-15T08:53:21.876Z,3600.00
2019-01-15T08:54:21.850Z,2772.00
2019-01-15T08:55:21.825Z,2572.00
2019-01-15T08:56:21.826Z,2188.00
2019-01-15T08:57:21.777Z,2436.00
2019-01-15T08:58:21.754Z,2432.00
2019-01-15T08:59:21.736Z,2472.00
2019-01-15T09:00:21.713Z,2288.00
2019-01-15T09:01:21.687Z,2604.00
2019-01-15T09:02:21.660Z,2748.00
2019-01-15T09:03:21.639Z,2988.00
2019-01-15T09:04:21.606Z,3116.00
2019-01-15T09:05:21.578Z,3380.00
2019-01-15T09:06:21.556Z,3360.00
2019-01-15T09:07:21.531Z,3564.00
2019-01-15T09:08:21.506Z,3808.00
2019-01-15T09:09:21.483Z,3636.00
2019-01-15T09:10:21.457Z,2628.00
2019-01-15T09:11:21.434Z,3960.00
2019-01-15T09:12:21.411Z,2968.00
2019-01-15T09:13:21.392Z,3704.00
2019-01-15T09:14:26.713Z,4312.00
2019-01-15T09:15:21.336Z,3912.00
2019-01-15T09:16:21.319Z,3200.00
2019-01-15T09:17:21.284Z,3096.00
2019-01-15T09:18:21.263Z,3800.00
2019-01-15T09:19:21.238Z,4408.00
2019-01-15T09:20:21.239Z,3764.00
2019-01-15T09:21:21.194Z,4636.00
2019-01-15T09:22:21.171Z,5476.00
2019-01-15T09:23:21.139Z,6080.00
2019-01-15T09:24:21.117Z,5512.00
2019-01-15T09:25:21.091Z,6792.00
2019-01-15T09:26:21.067Z,7212.00
2019-01-15T09:27:21.043Z,5784.00
2019-01-15T09:28:21.017Z,5200.00
2019-01-15T09:29:20.993Z,4440.00
2019-01-15T09:30:20.969Z,4168.00
2019-01-15T09:31:22.005Z,3444.00
2019-01-15T09:32:20.924Z,3836.00
2019-01-15T09:33:20.898Z,3756.00
2019-01-15T09:34:20.876Z,4144.00
2019-01-15T09:35:20.851Z,4528.00
2019-01-15T09:36:20.825Z,4828.00
2019-01-15T09:37:20.802Z,4272.00
2019-01-15T09:38:20.777Z,4260.00
2019-01-15T09:39:20.753Z,4284.00
2019-01-15T09:40:20.730Z,4372.00
2019-01-15T09:41:20.705Z,4184.00
2019-01-15T09:42:20.701Z,4296.00
2019-01-15T09:43:20.666Z,4304.00
2019-01-15T09:44:20.641Z,4248.00
2019-01-15T09:45:20.618Z,4352.00
2019-01-15T09:46:20.586Z,3988.00
2019-01-15T09:47:20.564Z,3916.00
2019-01-15T09:48:20.536Z,4164.00
2019-01-15T09:49:20.521Z,4168.00
2019-01-15T09:50:20.497Z,4240.00
2019-01-15T09:51:20.466Z,3856.00
2019-01-15T09:52:20.811Z,4096.00
2019-01-15T09:53:20.418Z,4448.00
2019-01-15T09:54:20.397Z,3432.00
2019-01-15T09:55:20.377Z,3424.00
2019-01-15T09:56:20.345Z,2980.00
2019-01-15T09:57:20.329Z,3344.00
2019-01-15T09:58:20.305Z,3100.00
2019-01-15T09:59:20.274Z,2416.00
2019-01-15T10:00:20.252Z,3540.00
2019-01-15T10:01:20.223Z,4400.00
2019-01-15T10:02:20.200Z,4568.00
2019-01-15T10:03:20.177Z,4760.00
2019-01-15T10:04:20.153Z,3404.00
2019-01-15T10:05:20.138Z,3656.00
2019-01-15T10:06:20.118Z,3212.00
2019-01-15T10:07:20.082Z,3624.00
2019-01-15T10:08:20.057Z,3844.00
2019-01-15T10:09:20.040Z,3416.00
2019-01-15T10:10:20.009Z,3600.00
2019-01-15T10:11:19.985Z,2912.00
2019-01-15T10:12:19.965Z,3456.00
2019-01-15T10:13:19.940Z,3624.00
2019-01-15T10:14:19.913Z,3244.00
2019-01-15T10:15:19.910Z,4064.00
2019-01-15T10:16:19.873Z,3260.00
2019-01-15T10:17:19.849Z,3184.00
2019-01-15T10:18:19.819Z,2980.00
2019-01-15T10:19:19.797Z,2876.00
2019-01-15T10:20:19.777Z,2596.00
2019-01-15T10:21:19.755Z,2696.00
2019-01-15T10:22:19.723Z,2528.00
2019-01-15T10:23:19.708Z,2376.00
2019-01-15T10:24:19.677Z,2280.00
2019-01-15T10:25:19.652Z,2376.00
2019-01-15T10:26:19.677Z,2536.00
2019-01-15T10:27:19.611Z,2648.00
2019-01-15T10:28:19.589Z,2712.00
2019-01-15T10:29:19.555Z,2916.00
2019-01-15T10:30:19.530Z,2672.00
2019-01-15T10:31:19.509Z,2776.00
2019-01-15T10:32:19.483Z,3176.00
2019-01-15T10:33:19.460Z,2948.00
2019-01-15T10:34:19.434Z,2328.00
2019-01-15T10:35:19.410Z,2360.00
2019-01-15T10:36:19.389Z,2328.00
2019-01-15T10:37:19.365Z,2620.00
2019-01-15T10:38:19.338Z,2796.00
2019-01-15T10:39:19.318Z,2700.00
2019-01-15T10:40:19.296Z,2064.00
2019-01-15T10:41:19.269Z,1944.00
2019-01-15T10:42:19.249Z,1888.00
2019-01-15T10:43:19.221Z,1904.00
2019-01-15T10:44:19.198Z,2128.00
2019-01-15T10:45:19.174Z,2492.00
2019-01-15T10:46:21.382Z,2588.00
2019-01-15T10:47:19.125Z,2948.00
2019-01-15T10:48:19.107Z,3060.00
2019-01-15T10:49:19.078Z,3576.00
2019-01-15T10:50:19.053Z,3940.00
2019-01-15T10:51:19.038Z,4500.00
2019-01-15T10:52:19.011Z,4936.00
2019-01-15T10:53:18.990Z,5288.00
2019-01-15T10:54:18.964Z,5208.00
2019-01-15T10:55:18.935Z,5076.00
2019-01-15T10:56:18.910Z,4204.00
2019-01-15T10:57:18.885Z,4256.00
2019-01-15T10:58:18.864Z,3880.00
2019-01-15T10:59:18.839Z,4164.00
2019-01-15T11:00:18.822Z,4660.00
2019-01-15T11:01:18.791Z,4476.00
2019-01-15T11:02:18.780Z,4584.00
2019-01-15T11:03:18.744Z,4308.00
2019-01-15T11:04:18.720Z,4432.00
2019-01-15T11:05:18.705Z,4280.00
2019-01-15T11:06:18.672Z,3828.00
2019-01-15T11:07:18.650Z,3636.00
2019-01-15T11:08:18.634Z,3480.00
2019-01-15T11:09:18.623Z,3384.00
2019-01-15T11:10:18.590Z,3492.00
2019-01-15T11:11:18.562Z,3856.00
2019-01-15T11:12:18.534Z,4068.00
2019-01-15T11:13:18.507Z,3196.00
2019-01-15T11:14:18.483Z,2960.00
2019-01-15T11:15:18.462Z,3672.00
2019-01-15T11:16:18.436Z,3700.00
2019-01-15T11:17:18.411Z,3744.00
2019-01-15T11:18:18.392Z,3876.00
2019-01-15T11:19:18.368Z,3816.00
2019-01-15T11:20:18.343Z,3540.00
2019-01-15T11:21:18.318Z,3912.00
2019-01-15T11:22:18.301Z,4248.00
2019-01-15T11:23:18.270Z,4412.00
2019-01-15T11:24:18.247Z,4504.00
2019-01-15T11:25:18.222Z,5024.00
2019-01-15T11:26:18.199Z,5988.00
2019-01-15T11:27:18.178Z,7204.00
2019-01-15T11:28:18.154Z,7908.00
2019-01-15T11:29:18.131Z,7596.00
2019-01-15T11:30:18.107Z,7320.00
2019-01-15T11:31:18.086Z,8080.00
2019-01-15T11:32:18.059Z,7728.00
2019-01-15T11:33:18.038Z,7400.00
2019-01-15T11:34:18.011Z,7088.00
2019-01-15T11:35:17.998Z,7744.00
2019-01-15T11:36:17.970Z,8252.00
2019-01-15T11:37:17.948Z,7532.00
2019-01-15T11:38:17.918Z,5816.00
2019-01-15T11:39:17.896Z,6264.00
2019-01-15T11:40:17.890Z,6920.00
2019-01-15T11:41:17.858Z,5108.00
2019-01-15T11:42:17.833Z,5340.00
2019-01-15T11:43:17.805Z,4464.00
2019-01-15T11:44:17.785Z,3764.00
2019-01-15T11:45:17.755Z,2920.00
2019-01-15T11:46:17.734Z,3368.00
2019-01-15T11:47:17.710Z,4908.00
2019-01-15T11:48:17.687Z,4300.00
2019-01-15T11:49:17.663Z,5044.00
2019-01-15T11:50:17.640Z,4048.00
2019-01-15T11:51:17.616Z,4160.00
2019-01-15T11:52:17.602Z,4268.00
2019-01-15T11:53:17.583Z,4448.00
2019-01-15T11:54:17.551Z,3836.00
2019-01-15T11:55:17.528Z,4664.00
2019-01-15T11:56:17.500Z,4040.00
2019-01-15T11:57:17.485Z,2924.00
2019-01-15T11:58:17.455Z,2360.00
2019-01-15T11:59:17.432Z,2608.00
2019-01-15T12:00:17.508Z,2276.00
2019-01-15T12:01:17.384Z,2096.00
2019-01-15T12:02:22.151Z,2824.00
2019-01-15T12:03:17.337Z,2312.00
2019-01-15T12:04:17.314Z,1800.00
2019-01-15T12:05:17.290Z,1684.00
2019-01-15T12:06:17.268Z,1672.00
2019-01-15T12:07:17.246Z,1680.00
2019-01-15T12:08:17.896Z,1364.00
2019-01-15T12:09:17.196Z,1940.00
2019-01-15T12:10:17.183Z,1840.00
2019-01-15T12:11:17.157Z,1724.00
2019-01-15T12:12:17.126Z,2584.00
2019-01-15T12:13:17.111Z,3836.00
2019-01-15T12:14:17.078Z,5236.00
2019-01-15T12:15:17.066Z,4340.00
2019-01-15T12:16:17.034Z,2828.00
2019-01-15T12:17:17.011Z,2832.00
2019-01-15T12:18:16.984Z,3132.00
2019-01-15T12:19:16.964Z,3224.00
2019-01-15T12:20:16.938Z,3124.00
2019-01-15T12:21:16.917Z,3724.00
2019-01-15T12:22:16.933Z,3104.00
2019-01-15T12:23:16.869Z,2884.00
2019-01-15T12:24:16.848Z,4228.00
2019-01-15T12:25:16.832Z,3060.00
2019-01-15T12:26:16.808Z,2612.00
2019-01-15T12:27:16.787Z,2944.00
2019-01-15T12:28:16.754Z,3280.00
2019-01-15T12:29:16.726Z,3852.00
2019-01-15T12:30:16.705Z,3688.00
2019-01-15T12:31:16.692Z,3520.00
2019-01-15T12:32:16.670Z,2952.00
2019-01-15T12:33:16.633Z,3624.00
2019-01-15T12:34:16.611Z,3188.00
2019-01-15T12:35:16.588Z,2552.00
2019-01-15T12:36:16.565Z,2948.00
2019-01-15T12:37:16.545Z,3452.00
2019-01-15T12:38:16.530Z,4632.00
2019-01-15T12:39:16.492Z,4912.00
2019-01-15T12:40:17.068Z,3692.00
2019-01-15T12:41:16.464Z,4224.00
2019-01-15T12:42:16.421Z,4660.00
2019-01-15T12:43:16.402Z,4816.00
2019-01-15T12:44:16.375Z,4684.00
2019-01-15T12:45:18.351Z,4748.00
2019-01-15T12:46:16.328Z,4912.00
2019-01-15T12:47:16.311Z,4908.00
2019-01-15T12:48:16.289Z,3980.00