createdAt,value
2019-01-08T00:00:14.104Z,7.83
2019-01-08T00:02:50.514Z,7.43
2019-01-08T00:05:26.124Z,6.90
2019-01-08T00:08:06.514Z,7.33
2019-01-08T00:14:02.178Z,7.47
2019-01-08T00:16:56.398Z,6.83
2019-01-08T00:23:03.661Z,7.10
2019-01-08T00:25:41.250Z,7.83
2019-01-08T00:28:29.385Z,7.10
2019-01-08T00:31:01.196Z,7.20
2019-01-08T00:33:31.575Z,7.47
2019-01-08T00:36:08.318Z,6.57
2019-01-08T00:38:42.411Z,6.47
2019-01-08T00:41:29.386Z,6.30
2019-01-08T00:47:29.785Z,6.77
2019-01-08T00:50:03.862Z,7.00
2019-01-08T00:52:37.432Z,6.80
2019-01-08T00:55:26.757Z,7.00
2019-01-08T00:58:04.050Z,6.93
2019-01-08T01:04:19.941Z,6.40
2019-01-08T01:07:17.847Z,7.23
2019-01-08T01:10:00.633Z,7.70
2019-01-08T01:12:34.901Z,7.20
2019-01-08T01:15:32.041Z,7.93
2019-01-08T01:18:05.815Z,6.93
2019-01-08T01:20:43.682Z,7.40
2019-01-08T01:23:29.513Z,6.80
2019-01-08T01:27:02.626Z,6.17
2019-01-08T01:29:52.458Z,6.73
2019-01-08T01:33:03.998Z,6.83
2019-01-08T01:36:10.570Z,6.90
2019-01-08T01:42:52.676Z,6.83
2019-01-08T01:44:46.858Z,5.97
2019-01-08T01:47:41.402Z,5.70
2019-01-08T01:53:19.226Z,5.80
2019-01-08T01:55:53.044Z,6.23
2019-01-08T01:58:23.890Z,4.97
2019-01-08T02:01:04.354Z,4.37
2019-01-08T02:04:08.585Z,4.60
2019-01-08T02:06:53.944Z,4.23
2019-01-08T02:09:29.145Z,3.47
2019-01-08T02:12:06.982Z,4.07
2019-01-08T02:14:53.755Z,3.47
2019-01-08T02:17:41.806Z,3.90
2019-01-08T02:20:25.683Z,3.60
2019-01-08T02:23:21.075Z,3.60
2019-01-08T02:25:52.299Z,3.60
2019-01-08T02:28:26.109Z,4.20
2019-01-08T02:31:03.253Z,3.50
2019-01-08T02:33:53.020Z,4.33
2019-01-08T02:36:30.210Z,4.50
2019-01-08T02:39:16.390Z,4.17
2019-01-08T02:41:47.772Z,4.60
2019-01-08T02:44:26.699Z,5.00
2019-01-08T02:47:16.222Z,5.20
2019-01-08T02:50:26.114Z,4.67
2019-01-08T02:53:10.142Z,3.93
2019-01-08T02:56:04.550Z,3.33
2019-01-08T02:58:38.710Z,2.77
2019-01-08T03:01:09.172Z,2.10
2019-01-08T03:03:39.621Z,1.53
2019-01-08T03:06:11.213Z,1.50
2019-01-08T03:08:56.349Z,1.20
2019-01-08T03:11:54.680Z,1.30
2019-01-08T03:14:41.998Z,1.30
2019-01-08T03:17:15.448Z,1.30
2019-01-08T03:19:46.923Z,1.40
2019-01-08T03:22:17.605Z,1.20
2019-01-08T03:24:58.543Z,1.25
2019-01-08T03:27:42.978Z,1.30
2019-01-08T03:30:28.153Z,1.20
2019-01-08T03:32:58.639Z,1.40
2019-01-08T03:35:54.769Z,1.27
2019-01-08T03:38:25.573Z,1.37
2019-01-08T03:41:02.897Z,1.20
2019-01-08T03:43:45.045Z,1.47
2019-01-08T03:49:43.887Z,1.37
2019-01-08T03:52:06.895Z,1.10
2019-01-08T03:54:37.888Z,1.30
2019-01-08T03:57:11.339Z,1.00
2019-01-08T04:00:01.076Z,1.10
2019-01-08T04:02:39.333Z,1.37
2019-01-08T04:05:34.658Z,1.10
2019-01-08T04:08:19.687Z,1.20
2019-01-08T04:11:02.360Z,1.30
2019-01-08T04:13:43.239Z,1.10
2019-01-08T04:19:58.795Z,1.00
2019-01-08T04:23:05.674Z,1.30
2019-01-08T04:25:38.384Z,1.10
2019-01-08T04:28:16.118Z,1.10
2019-01-08T04:30:57.468Z,1.40
2019-01-08T04:34:07.504Z,1.20
2019-01-08T04:37:03.642Z,1.40
2019-01-08T04:39:33.986Z,1.20
2019-01-08T04:42:08.469Z,1.20
2019-01-08T04:44:42.142Z,1.50
2019-01-08T04:47:34.724Z,1.43
2019-01-08T04:50:57.136Z,1.30
2019-01-08T04:53:32.124Z,1.10
2019-01-08T04:56:04.395Z,1.37
2019-01-08T04:58:45.243Z,1.23
2019-01-08T05:01:47.601Z,1.30
2019-01-08T05:04:56.057Z,1.40
2019-01-08T05:08:00.115Z,1.40
2019-01-08T05:10:58.969Z,1.40
2019-01-08T05:13:42.339Z,1.40
2019-01-08T05:16:25.119Z,1.60
2019-01-08T05:19:03.984Z,1.50
2019-01-08T05:22:05.749Z,1.57
2019-01-08T05:28:39.059Z,1.20
2019-01-08T05:32:28.834Z,1.30
2019-01-08T05:34:12.648Z,1.50
2019-01-08T05:40:33.061Z,1.40
2019-01-08T05:46:45.524Z,1.47
2019-01-08T05:49:23.906Z,1.60
2019-01-08T05:51:56.253Z,1.40
2019-01-08T05:55:00.594Z,1.53
2019-01-08T05:57:32.733Z,1.40
2019-01-08T06:00:16.147Z,1.50
2019-01-08T06:02:48.728Z,1.30
2019-01-08T06:05:36.470Z,1.47
2019-01-08T06:11:21.217Z,1.80
2019-01-08T06:14:04.772Z,1.10
2019-01-08T06:17:06.289Z,1.30
2019-01-08T06:19:43.599Z,1.40
2019-01-08T06:23:10.913Z,1.37
2019-01-08T06:26:34.157Z,1.07
2019-01-08T06:30:09.140Z,1.17
2019-01-08T06:33:29.089Z,1.30
2019-01-08T06:36:00.567Z,1.30
2019-01-08T06:38:52.902Z,1.30
2019-01-08T06:41:50.975Z,1.60
2019-01-08T06:44:55.971Z,2.83
2019-01-08T07:18:50.234Z,1.20
2019-01-08T07:21:21.179Z,1.40
2019-01-08T07:24:04.606Z,1.50
2019-01-08T07:26:40.232Z,1.50
2019-01-08T07:29:10.346Z,2.00
2019-01-08T07:36:18.895Z,2.20
2019-01-08T08:43:05.002Z,3.07
2019-01-08T08:45:35.812Z,3.30
2019-01-08T08:48:06.443Z,3.98
2019-01-08T08:50:39.991Z,4.60
2019-01-08T08:53:25.561Z,3.30
2019-01-08T08:56:34.769Z,4.40
2019-01-08T08:59:07.751Z,3.37
2019-01-08T09:01:45.192Z,5.80
2019-01-08T09:05:04.618Z,4.33
2019-01-08T09:07:37.503Z,2.83
2019-01-08T09:10:17.228Z,2.53
2019-01-08T09:12:57.930Z,2.77
2019-01-08T09:16:08.479Z,3.07
2019-01-08T09:18:41.084Z,2.90
2019-01-08T09:21:14.909Z,3.07
2019-01-08T09:23:48.113Z,2.80
2019-01-08T09:26:23.378Z,3.40
2019-01-08T09:29:08.812Z,7.00
2019-01-08T09:31:45.936Z,10.68
2019-01-08T09:34:16.715Z,3.97
2019-01-08T09:36:51.528Z,3.57
2019-01-08T09:39:21.701Z,3.70
2019-01-08T09:41:52.373Z,3.60
2019-01-08T09:44:22.490Z,3.77
2019-01-08T09:47:08.849Z,3.97
2019-01-08T09:49:40.974Z,3.27
2019-01-08T09:52:28.697Z,3.70
2019-01-08T09:55:01.660Z,3.70
2019-01-08T09:57:44.354Z,3.67
2019-01-08T10:00:14.664Z,3.10
2019-01-08T10:02:45.919Z,3.60
2019-01-08T10:05:16.637Z,3.53
2019-01-08T10:07:57.678Z,3.70
2019-01-08T10:10:28.082Z,7.03
2019-01-08T10:13:03.449Z,4.10
2019-01-08T10:15:34.094Z,4.03
2019-01-08T10:18:26.249Z,4.53
2019-01-08T10:20:56.831Z,4.00
2019-01-08T11:11:16.480Z,3.30
2019-01-08T12:00:24.416Z,2.30
2019-01-08T12:07:31.122Z,2.10
2019-01-08T12:09:56.587Z,2.20
2019-01-08T12:12:27.663Z,2.03
2019-01-08T12:15:00.785Z,1.97
2019-01-08T12:17:34.426Z,2.10
2019-01-08T12:20:06.864Z,2.20
2019-01-08T12:22:40.973Z,2.03
2019-01-08T12:25:10.992Z,2.77
2019-01-08T12:27:41.428Z,2.17
2019-01-08T12:30:12.748Z,3.20
2019-01-08T12:32:48.747Z,2.73
2019-01-08T12:35:19.220Z,2.05
2019-01-08T12:38:24.187Z,2.43
2019-01-08T12:41:13.249Z,2.70
2019-01-08T12:43:34.851Z,2.40
2019-01-08T12:46:05.306Z,1.90
2019-01-08T12:48:42.326Z,3.00
2019-01-08T12:51:17.656Z,2.43
2019-01-08T12:53:51.968Z,2.00
2019-01-08T12:56:22.028Z,2.47
2019-01-08T12:58:52.840Z,2.67
2019-01-08T13:01:23.142Z,3.23
2019-01-08T13:03:53.120Z,2.70
2019-01-08T13:06:24.283Z,3.07
2019-01-08T13:08:54.688Z,2.30
2019-01-08T13:11:27.677Z,3.43
2019-01-08T13:13:57.693Z,2.80
2019-01-08T13:16:27.997Z,2.77
2019-01-08T13:19:25.001Z,2.50
2019-01-08T13:22:01.108Z,2.53
2019-01-08T13:24:40.159Z,2.57
2019-01-08T13:30:18.071Z,2.40
2019-01-08T13:33:10.228Z,2.93
2019-01-08T13:35:50.138Z,3.23
2019-01-08T13:38:19.870Z,3.23
2019-01-08T13:41:13.466Z,3.00
2019-01-08T13:43:50.105Z,3.47
2019-01-08T13:46:27.256Z,3.87
2019-01-08T13:48:58.211Z,4.30
2019-01-08T13:51:28.250Z,6.90
2019-01-08T13:54:01.476Z,3.43
2019-01-08T13:56:31.853Z,3.00
2019-01-08T13:59:02.180Z,3.73
2019-01-08T14:01:32.210Z,4.37
2019-01-08T14:04:03.683Z,2.93
2019-01-08T14:06:34.171Z,3.63
2019-01-08T14:09:09.506Z,2.70
2019-01-08T14:11:42.081Z,2.90
2019-01-08T14:14:13.842Z,2.90
2019-01-08T14:16:44.036Z,3.30
2019-01-08T14:19:18.856Z,2.80
2019-01-08T14:21:49.563Z,2.90
2019-01-08T14:24:24.349Z,3.02
2019-01-08T14:26:56.616Z,2.30
2019-01-08T14:29:39.261Z,2.27
2019-01-08T14:32:12.096Z,2.60
2019-01-08T14:34:42.227Z,2.37
2019-01-08T14:37:12.377Z,3.00
2019-01-08T14:39:50.973Z,3.80
2019-01-08T14:42:30.139Z,3.47
2019-01-08T14:45:07.699Z,4.57
2019-01-08T14:47:37.705Z,3.47
2019-01-08T14:50:08.710Z,4.67
2019-01-08T14:52:39.226Z,3.23
2019-01-08T14:55:10.318Z,3.10
2019-01-08T14:57:41.407Z,4.30
2019-01-08T15:00:11.984Z,4.10
2019-01-08T15:02:49.492Z,2.13
2019-01-08T15:05:17.819Z,2.23
2019-01-08T15:07:48.081Z,2.50
2019-01-08T15:10:21.452Z,3.13
2019-01-08T15:12:53.989Z,2.87
2019-01-08T15:15:24.128Z,2.70
2019-01-08T15:18:13.771Z,2.33
2019-01-08T15:26:50.797Z,2.40
2019-01-08T15:29:23.398Z,2.03
2019-01-08T15:31:53.283Z,3.10
2019-01-08T15:34:23.472Z,2.37
2019-01-08T15:36:53.649Z,2.20
2019-01-08T15:39:24.186Z,2.33
2019-01-08T15:41:54.421Z,2.73
2019-01-08T15:44:24.528Z,2.43
2019-01-08T15:46:54.312Z,2.23
2019-01-08T15:49:24.414Z,2.40
2019-01-08T15:51:54.422Z,3.60
2019-01-08T15:54:25.588Z,2.43
2019-01-08T15:56:55.304Z,2.20
2019-01-08T15:59:25.187Z,2.80
2019-01-08T16:01:54.892Z,2.43
2019-01-08T16:04:24.863Z,3.43
2019-01-08T16:06:54.413Z,2.63
2019-01-08T16:09:24.678Z,3.20
2019-01-08T16:11:55.271Z,2.90
2019-01-08T16:14:25.562Z,3.23
2019-01-08T16:17:03.493Z,2.57
2019-01-08T16:19:37.492Z,3.60
2019-01-08T16:22:12.878Z,2.53
2019-01-08T16:24:44.137Z,3.30
2019-01-08T16:27:15.895Z,3.40
2019-01-08T16:29:46.206Z,4.03
2019-01-08T16:32:15.850Z,3.30
2019-01-08T16:34:45.888Z,2.60
2019-01-08T16:37:16.130Z,3.50
2019-01-08T16:39:48.083Z,3.07
2019-01-08T16:42:18.649Z,2.40
2019-01-08T16:44:52.765Z,2.50
2019-01-08T16:47:23.076Z,2.80
2019-01-08T16:49:52.617Z,2.53
2019-01-08T16:52:23.614Z,2.13
2019-01-08T16:54:53.194Z,2.30
2019-01-08T16:57:22.771Z,3.20
2019-01-08T16:59:53.202Z,2.63
2019-01-08T17:02:23.001Z,2.80
2019-01-08T17:04:53.116Z,2.13
2019-01-08T17:07:24.351Z,2.83
2019-01-08T17:10:04.251Z,2.70
2019-01-08T17:35:01.135Z,2.67
2019-01-08T17:42:20.972Z,4.00
2019-01-08T17:44:57.389Z,3.70
2019-01-08T17:48:12.888Z,3.50
2019-01-08T17:51:15.037Z,3.60
2019-01-08T17:57:13.046Z,4.27
2019-01-08T17:59:57.942Z,3.33
2019-01-08T18:02:29.129Z,3.80
2019-01-08T18:05:02.200Z,4.30
2019-01-08T18:07:46.591Z,3.55
2019-01-08T18:10:35.520Z,4.80
2019-01-08T18:13:11.456Z,3.77
2019-01-08T18:15:43.521Z,4.63
2019-01-08T18:18:28.121Z,9.37
2019-01-08T18:21:00.992Z,4.63
2019-01-08T18:27:04.492Z,6.90
2019-01-08T18:27:23.994Z,3.77
2019-01-08T18:31:01.482Z,4.00
2019-01-08T18:36:36.425Z,3.50
2019-01-08T18:39:42.738Z,3.10
2019-01-08T18:43:18.822Z,4.37
2019-01-08T18:46:13.292Z,3.10
2019-01-08T18:49:00.911Z,2.87
2019-01-08T18:52:21.221Z,3.00
2019-01-08T18:55:19.181Z,3.00
2019-01-08T18:57:52.975Z,3.00
2019-01-08T19:01:06.881Z,3.07
2019-01-08T19:04:26.836Z,4.20
2019-01-08T19:08:02.953Z,3.03
2019-01-08T19:10:43.956Z,3.43
2019-01-08T19:13:44.625Z,3.50
2019-01-08T19:16:47.632Z,3.50
2019-01-08T19:19:17.976Z,3.47
2019-01-08T19:21:50.741Z,2.60
2019-01-08T19:25:23.421Z,3.58
2019-01-08T19:28:45.515Z,2.85
2019-01-08T19:32:14.278Z,2.80
2019-01-08T19:51:39.856Z,2.47
2019-01-08T19:54:51.138Z,2.40
2019-01-08T19:57:36.593Z,2.97
2019-01-08T20:00:08.085Z,3.00
2019-01-08T20:07:05.869Z,3.00
2019-01-08T20:13:53.533Z,2.53
2019-01-08T20:21:06.796Z,2.87
2019-01-08T20:30:48.750Z,2.53
2019-01-08T20:33:36.691Z,2.30
2019-01-08T20:54:54.968Z,2.20
2019-01-08T20:58:10.205Z,2.00
2019-01-08T21:04:14.702Z,2.37
2019-01-08T21:07:01.388Z,2.47
2019-01-08T21:09:35.566Z,2.10
2019-01-08T21:12:15.574Z,2.23
2019-01-08T21:16:04.446Z,2.30
2019-01-08T21:18:34.444Z,2.07
2019-01-08T21:21:09.437Z,2.00
2019-01-08T21:23:56.926Z,2.07
2019-01-08T21:26:48.085Z,1.73
2019-01-08T21:31:26.930Z,2.10
2019-01-08T21:33:34.460Z,1.82
2019-01-08T21:36:05.008Z,1.93
2019-01-08T21:39:41.724Z,1.90
2019-01-08T21:42:19.093Z,2.20
2019-01-08T21:45:16.201Z,2.10
2019-01-08T21:48:30.916Z,2.63
2019-01-08T21:51:06.946Z,2.27
2019-01-08T21:53:39.929Z,2.20
2019-01-08T21:56:11.703Z,2.03
2019-01-08T21:58:42.190Z,2.20
2019-01-08T22:01:13.119Z,2.00
2019-01-08T22:03:44.445Z,2.37
2019-01-08T22:06:25.254Z,1.90
2019-01-08T22:09:16.824Z,2.57
2019-01-08T22:12:06.749Z,1.90
2019-01-08T22:15:08.449Z,2.30
2019-01-08T22:17:51.666Z,1.83
2019-01-08T22:20:27.295Z,1.70
2019-01-08T22:22:59.835Z,1.63
2019-01-08T22:42:33.054Z,2.07
2019-01-08T22:45:05.761Z,2.30
2019-01-08T22:47:39.891Z,1.70
2019-01-08T22:50:20.030Z,1.83
2019-01-08T22:56:14.537Z,1.80
2019-01-08T22:58:45.344Z,1.90
2019-01-08T23:01:59.007Z,2.10
2019-01-08T23:04:29.481Z,2.00
2019-01-08T23:07:14.168Z,2.17
2019-01-08T23:09:46.478Z,2.10
2019-01-08T23:12:17.882Z,1.80
2019-01-08T23:14:49.557Z,2.00
2019-01-08T23:17:21.022Z,2.40
2019-01-08T23:19:58.031Z,1.90
2019-01-08T23:22:30.828Z,1.83
2019-01-08T23:25:07.362Z,2.10
2019-01-08T23:27:37.738Z,2.40
2019-01-08T23:30:16.820Z,2.23
2019-01-08T23:32:55.652Z,2.40
2019-01-08T23:35:33.453Z,2.30
2019-01-08T23:38:03.993Z,1.82
2019-01-08T23:40:34.290Z,1.93
2019-01-08T23:43:08.739Z,2.40
2019-01-08T23:45:39.757Z,2.33
2019-01-08T23:48:10.438Z,2.30
2019-01-08T23:50:50.097Z,2.30
2019-01-08T23:53:53.183Z,1.80
2019-01-08T23:56:40.752Z,1.80
