createdAt,value
2022-11-21T00:00:58.293Z,2.53
2022-11-21T00:03:45.466Z,1.70
2022-11-21T00:06:32.275Z,1.17
2022-11-21T00:09:19.342Z,0.43
2022-11-21T00:12:06.382Z,0.63
2022-11-21T00:14:53.577Z,2.83
2022-11-21T00:17:42.786Z,0.77
2022-11-21T00:20:29.787Z,1.17
2022-11-21T00:23:16.613Z,1.30
2022-11-21T00:26:06.470Z,2.30
2022-11-21T00:28:53.365Z,1.70
2022-11-21T00:31:40.184Z,1.30
2022-11-21T00:34:28.904Z,5.10
2022-11-21T00:37:16.086Z,1.90
2022-11-21T00:40:03.301Z,1.90
2022-11-21T00:42:50.088Z,2.00
2022-11-21T00:45:37.173Z,3.93
2022-11-21T00:48:24.237Z,1.93
2022-11-21T00:51:13.031Z,3.13
2022-11-21T00:54:00.047Z,4.13
2022-11-21T00:56:47.330Z,1.47
2022-11-21T00:59:34.406Z,2.87
2022-11-21T01:02:21.486Z,2.67
2022-11-21T01:05:09.066Z,1.47
2022-11-21T01:07:57.381Z,1.10
2022-11-21T01:10:44.509Z,5.70
2022-11-21T01:13:31.658Z,1.17
2022-11-21T01:16:20.627Z,2.10
2022-11-21T01:19:07.696Z,2.57
2022-11-21T01:21:54.421Z,3.40
2022-11-21T01:24:43.140Z,6.23
2022-11-21T01:27:30.285Z,1.17
2022-11-21T01:30:17.498Z,1.83
2022-11-21T01:33:05.851Z,2.87
2022-11-21T01:35:52.624Z,3.40
2022-11-21T01:38:40.349Z,0.87
2022-11-21T01:41:31.484Z,3.13
2022-11-21T01:44:21.241Z,6.00
2022-11-21T01:47:07.815Z,6.03
2022-11-21T01:49:56.783Z,0.83
2022-11-21T01:52:43.879Z,1.33
2022-11-21T01:55:30.753Z,0.73
2022-11-21T01:58:19.936Z,0.33
2022-11-21T02:01:07.785Z,0.47
2022-11-21T02:03:56.414Z,1.50
2022-11-21T02:06:43.600Z,0.40
2022-11-21T02:09:32.635Z,0.20
2022-11-21T02:12:25.165Z,0.67
2022-11-21T02:15:14.100Z,1.13
2022-11-21T02:18:02.862Z,0.30
2022-11-21T02:20:58.292Z,0.40
2022-11-21T02:24:00.097Z,6.23
2022-11-21T02:26:50.174Z,0.63
2022-11-21T02:29:37.345Z,2.53
2022-11-21T02:32:26.365Z,0.47
2022-11-21T02:35:14.281Z,0.40
2022-11-21T02:38:03.322Z,4.90
2022-11-21T02:40:54.832Z,5.00
2022-11-21T02:43:46.261Z,0.40
2022-11-21T02:46:36.228Z,0.70
2022-11-21T02:49:31.973Z,0.57
2022-11-21T02:52:18.945Z,1.10
2022-11-21T02:55:06.785Z,0.30
2022-11-21T02:57:54.552Z,0.37
2022-11-21T03:00:43.953Z,0.43
2022-11-21T03:03:31.198Z,0.37
2022-11-21T03:06:18.189Z,0.30
2022-11-21T03:09:05.175Z,0.20
2022-11-21T03:11:52.613Z,0.23
2022-11-21T03:14:39.540Z,1.03
2022-11-21T03:17:27.865Z,0.63
2022-11-21T03:20:14.996Z,1.03
2022-11-21T03:23:02.672Z,1.90
2022-11-21T03:25:49.691Z,0.90
2022-11-21T03:28:37.087Z,2.40
2022-11-21T03:31:23.886Z,2.47
2022-11-21T03:34:12.354Z,0.30
2022-11-21T03:36:59.088Z,0.67
2022-11-21T03:39:46.164Z,4.73
2022-11-21T03:42:33.695Z,0.50
2022-11-21T03:45:20.972Z,4.90
2022-11-21T03:48:08.522Z,1.37
2022-11-21T03:50:57.104Z,0.53
2022-11-21T03:53:44.004Z,3.87
2022-11-21T03:56:32.746Z,0.40
2022-11-21T03:59:19.537Z,4.77
2022-11-21T04:02:06.272Z,0.10
2022-11-21T04:04:53.292Z,0.30
2022-11-21T04:07:42.427Z,0.30
2022-11-21T04:10:29.319Z,0.63
2022-11-21T04:13:16.395Z,0.30
2022-11-21T04:16:03.674Z,0.40
2022-11-21T04:18:51.200Z,0.40
2022-11-21T04:21:38.081Z,0.30
2022-11-21T04:24:26.867Z,0.20
2022-11-21T04:27:14.461Z,4.40
2022-11-21T04:30:01.973Z,0.30
2022-11-21T04:32:49.591Z,0.60
2022-11-21T04:35:37.955Z,0.20
2022-11-21T04:38:24.851Z,1.17
2022-11-21T04:41:13.242Z,2.67
2022-11-21T04:44:00.233Z,0.33
2022-11-21T04:46:47.034Z,0.83
2022-11-21T04:49:34.211Z,2.50
2022-11-21T04:52:21.584Z,1.17
2022-11-21T04:55:09.331Z,0.30
2022-11-21T04:57:57.738Z,0.73
2022-11-21T05:00:44.665Z,1.87
2022-11-21T05:03:32.951Z,1.17
2022-11-21T05:06:19.735Z,9.33
2022-11-21T05:09:06.800Z,0.67
2022-11-21T05:12:11.051Z,3.30
2022-11-21T05:14:59.456Z,2.27
2022-11-21T05:17:46.516Z,3.63
2022-11-21T05:20:36.842Z,1.10
2022-11-21T05:23:24.081Z,1.20
2022-11-21T05:26:10.951Z,3.30
2022-11-21T05:28:57.894Z,1.83
2022-11-21T05:31:46.674Z,7.37
2022-11-21T05:34:34.001Z,1.50
2022-11-21T05:37:22.043Z,0.87
2022-11-21T05:40:10.147Z,1.00
2022-11-21T05:43:14.445Z,2.00
2022-11-21T05:46:01.376Z,1.33
2022-11-21T05:48:50.678Z,4.63
2022-11-21T05:51:37.446Z,1.63
2022-11-21T05:54:24.731Z,8.37
2022-11-21T05:57:12.102Z,1.23
2022-11-21T05:59:59.059Z,5.20
2022-11-21T06:03:03.603Z,4.50
2022-11-21T06:05:52.530Z,1.17
2022-11-21T06:08:41.611Z,1.33
2022-11-21T06:11:28.912Z,4.03
2022-11-21T06:14:16.317Z,1.93
2022-11-21T06:17:03.331Z,2.27
2022-11-21T06:19:50.157Z,1.70
2022-11-21T06:22:38.726Z,2.23
2022-11-21T06:25:25.695Z,9.43
2022-11-21T06:28:13.084Z,0.83
2022-11-21T06:31:04.472Z,4.57
2022-11-21T06:33:54.104Z,1.13
2022-11-21T06:36:40.856Z,8.07
2022-11-21T06:39:29.477Z,1.70
2022-11-21T06:42:16.487Z,0.63
2022-11-21T06:45:03.499Z,1.63
2022-11-21T06:47:50.260Z,3.27
2022-11-21T06:50:38.769Z,14.60
2022-11-21T06:53:26.158Z,1.23
2022-11-21T06:56:15.686Z,1.20
2022-11-21T06:59:02.675Z,2.53
2022-11-21T07:01:49.972Z,0.60
2022-11-21T07:04:55.987Z,1.57
2022-11-21T07:07:46.411Z,0.60
2022-11-21T07:10:33.405Z,5.23
2022-11-21T07:13:25.013Z,1.00
2022-11-21T07:16:15.057Z,1.57
2022-11-21T07:19:02.453Z,1.20
2022-11-21T07:21:49.549Z,3.00
2022-11-21T07:24:36.993Z,3.10
2022-11-21T07:27:23.893Z,3.97
2022-11-21T07:30:13.507Z,4.33
2022-11-21T07:33:01.718Z,3.97
2022-11-21T07:35:48.914Z,3.50
2022-11-21T07:38:35.948Z,2.90
2022-11-21T07:41:22.975Z,3.57
2022-11-21T07:44:09.831Z,3.23
2022-11-21T07:46:58.499Z,5.83
2022-11-21T07:49:45.640Z,6.50
2022-11-21T07:52:33.249Z,8.13
2022-11-21T07:55:20.078Z,7.47
2022-11-21T07:58:08.640Z,6.60
2022-11-21T08:00:55.836Z,11.33
2022-11-21T08:03:44.452Z,5.60
2022-11-21T08:06:31.363Z,4.50
2022-11-21T08:09:18.815Z,6.30
2022-11-21T08:12:05.978Z,1.57
2022-11-21T08:14:53.241Z,2.10
2022-11-21T08:17:41.008Z,2.73
2022-11-21T08:20:29.788Z,1.10
2022-11-21T08:23:17.384Z,3.10
2022-11-21T08:26:04.421Z,4.63
2022-11-21T08:28:55.572Z,3.40
2022-11-21T08:31:46.036Z,12.17
2022-11-21T08:34:33.384Z,4.50
2022-11-21T08:37:21.743Z,3.63
2022-11-21T08:40:09.854Z,2.00
2022-11-21T08:43:01.251Z,1.50
2022-11-21T08:45:48.242Z,2.53
2022-11-21T08:48:35.415Z,2.80
2022-11-21T08:51:22.139Z,3.27
2022-11-21T08:54:10.981Z,2.40
2022-11-21T08:56:58.313Z,4.80
2022-11-21T08:59:45.364Z,4.83
2022-11-21T09:02:32.397Z,5.07
2022-11-21T09:05:20.101Z,6.20
2022-11-21T09:08:07.050Z,2.23
2022-11-21T09:10:55.649Z,1.70
2022-11-21T09:13:42.749Z,4.43
2022-11-21T09:16:48.290Z,2.90
2022-11-21T09:19:35.094Z,3.77
2022-11-21T09:22:22.048Z,7.07
2022-11-21T09:25:09.489Z,4.10
2022-11-21T09:28:00.575Z,3.80
2022-11-21T09:30:47.494Z,2.67
2022-11-21T09:33:34.883Z,2.90
2022-11-21T09:36:21.910Z,5.13
2022-11-21T09:39:08.853Z,3.23
2022-11-21T09:42:09.496Z,5.50
2022-11-21T09:45:12.071Z,7.07
2022-11-21T09:47:59.114Z,3.97
2022-11-21T09:50:53.758Z,6.83
2022-11-21T09:53:53.016Z,7.40
2022-11-21T09:56:42.817Z,1.83
2022-11-21T09:59:35.556Z,6.83
2022-11-21T10:02:26.026Z,4.13
2022-11-21T10:05:16.779Z,4.37
2022-11-21T10:08:14.512Z,6.77
2022-11-21T10:11:19.412Z,3.33
2022-11-21T10:14:19.628Z,1.60
2022-11-21T10:17:19.721Z,4.20
2022-11-21T10:20:32.047Z,3.30
2022-11-21T10:23:43.432Z,5.03
2022-11-21T10:26:43.610Z,7.27
2022-11-21T10:29:36.180Z,3.33
2022-11-21T10:32:27.274Z,3.83
2022-11-21T10:35:19.139Z,4.60
2022-11-21T10:38:21.881Z,4.23
2022-11-21T10:41:17.074Z,13.17
2022-11-21T10:44:30.086Z,2.33
2022-11-21T10:47:27.555Z,2.97
2022-11-21T10:50:30.166Z,6.37
2022-11-21T10:53:37.946Z,4.13
2022-11-21T10:56:28.301Z,3.60
2022-11-21T10:59:30.359Z,2.97
2022-11-21T11:02:26.747Z,4.73
2022-11-21T11:05:24.825Z,2.60
2022-11-21T11:08:13.145Z,4.30
2022-11-21T11:11:05.859Z,2.33
2022-11-21T11:14:01.736Z,1.90
2022-11-21T11:16:48.933Z,3.13
2022-11-21T11:19:40.356Z,2.57
2022-11-21T11:22:31.687Z,2.70
2022-11-21T11:25:18.916Z,4.23
2022-11-21T11:28:09.339Z,2.33
2022-11-21T11:30:57.284Z,4.57
2022-11-21T11:33:53.910Z,2.83
2022-11-21T11:37:02.172Z,3.00
2022-11-21T11:40:00.613Z,3.17
2022-11-21T11:43:19.802Z,2.53
2022-11-21T11:46:47.108Z,4.73
2022-11-21T11:49:59.070Z,2.80
2022-11-21T11:52:55.642Z,4.07
2022-11-21T11:55:47.600Z,4.20
2022-11-21T11:58:41.823Z,4.43
2022-11-21T12:01:34.505Z,5.67
2022-11-21T12:04:23.908Z,4.53
2022-11-21T12:10:32.442Z,5.93
2022-11-21T12:13:22.799Z,2.30
2022-11-21T12:16:14.447Z,4.23
2022-11-21T12:19:06.721Z,4.13
2022-11-21T12:22:13.337Z,4.40
2022-11-21T12:25:03.399Z,6.77
2022-11-21T12:27:54.907Z,6.00
2022-11-21T12:31:03.236Z,3.83
2022-11-21T12:34:05.141Z,2.67
2022-11-21T12:36:58.463Z,2.97
2022-11-21T12:40:10.323Z,2.90
2022-11-21T12:43:08.425Z,0.73
2022-11-21T12:46:03.543Z,4.00
2022-11-21T12:49:17.017Z,4.63
2022-11-21T12:52:32.404Z,2.00
2022-11-21T12:55:24.236Z,6.90
2022-11-21T12:58:25.805Z,2.33
2022-11-21T13:01:24.800Z,2.03
2022-11-21T13:04:16.903Z,4.37
2022-11-21T13:07:05.477Z,3.13
2022-11-21T13:09:55.774Z,3.13
2022-11-21T13:12:49.544Z,1.90
2022-11-21T13:15:42.407Z,2.90
2022-11-21T13:18:36.940Z,1.60
2022-11-21T13:21:44.130Z,5.60
2022-11-21T13:25:11.112Z,5.93
2022-11-21T13:28:34.801Z,2.93
2022-11-21T13:31:43.495Z,11.70
2022-11-21T13:34:41.146Z,6.63
2022-11-21T13:37:58.073Z,2.67
2022-11-21T13:41:05.466Z,2.47
2022-11-21T13:43:51.534Z,3.67
2022-11-21T13:47:00.520Z,3.40
2022-11-21T13:49:58.062Z,4.20
2022-11-21T13:53:09.884Z,3.97
2022-11-21T13:56:00.403Z,0.40
2022-11-21T13:59:00.133Z,1.77
2022-11-21T14:02:06.893Z,5.80
2022-11-21T14:05:28.221Z,3.23
2022-11-21T14:08:20.376Z,2.80
2022-11-21T14:11:22.347Z,3.53
2022-11-21T14:14:11.301Z,3.23
2022-11-21T14:17:21.647Z,2.10
2022-11-21T14:20:23.293Z,1.57
2022-11-21T14:23:17.770Z,3.90
2022-11-21T14:26:07.118Z,1.63
2022-11-21T14:28:54.235Z,1.80
2022-11-21T14:31:47.467Z,4.70
2022-11-21T14:34:35.078Z,4.60
2022-11-21T14:37:23.761Z,2.50
2022-11-21T14:40:15.804Z,2.20
2022-11-21T14:43:02.697Z,2.80
2022-11-21T14:45:50.808Z,2.10
2022-11-21T14:48:37.806Z,4.80
2022-11-21T14:51:26.868Z,5.50
2022-11-21T14:54:17.560Z,4.63
2022-11-21T14:57:09.289Z,2.17
2022-11-21T14:59:57.678Z,5.07
2022-11-21T15:02:44.717Z,2.00
2022-11-21T15:06:00.805Z,2.60
2022-11-21T15:09:28.678Z,7.77
2022-11-21T15:11:53.583Z,7.03
2022-11-21T15:14:45.298Z,6.17
2022-11-21T15:17:32.980Z,8.87
2022-11-21T15:20:21.617Z,8.20
2022-11-21T15:23:30.527Z,5.17
2022-11-21T15:26:31.772Z,3.57
2022-11-21T15:29:23.749Z,2.80
2022-11-21T15:32:16.530Z,4.90
2022-11-21T15:35:32.076Z,3.60
2022-11-21T15:38:27.548Z,3.23
2022-11-21T15:41:29.736Z,5.53
2022-11-21T15:44:23.510Z,2.93
2022-11-21T15:47:10.202Z,3.77
2022-11-21T15:49:57.243Z,4.83
2022-11-21T15:52:48.936Z,4.87
2022-11-21T15:55:36.593Z,3.30
2022-11-21T15:58:23.299Z,5.30
2022-11-21T16:01:36.286Z,4.93
2022-11-21T16:04:26.509Z,4.97
2022-11-21T16:07:13.553Z,7.37
2022-11-21T16:10:00.735Z,5.30
2022-11-21T16:12:47.545Z,2.30
2022-11-21T16:15:36.297Z,4.50
2022-11-21T16:18:24.665Z,4.50
2022-11-21T16:21:12.258Z,2.70
2022-11-21T16:23:59.673Z,2.50
2022-11-21T16:26:47.130Z,2.53
2022-11-21T16:29:34.625Z,5.30
2022-11-21T16:32:22.096Z,1.40
2022-11-21T16:35:11.352Z,3.67
2022-11-21T16:37:59.086Z,2.40
2022-11-21T16:40:55.004Z,3.80
2022-11-21T16:43:49.596Z,4.97
2022-11-21T16:46:37.364Z,2.73
2022-11-21T16:49:24.863Z,7.30
2022-11-21T16:52:13.633Z,5.93
2022-11-21T16:55:01.893Z,2.43
2022-11-21T16:57:49.535Z,1.67
2022-11-21T17:00:37.006Z,1.63
2022-11-21T17:03:24.009Z,2.27
2022-11-21T17:06:12.432Z,4.23
2022-11-21T17:09:02.931Z,1.80
2022-11-21T17:11:49.805Z,4.53
2022-11-21T17:14:37.208Z,4.10
2022-11-21T17:17:24.381Z,7.27
2022-11-21T17:20:12.215Z,4.50
2022-11-21T17:22:59.042Z,2.53
2022-11-21T17:25:47.276Z,2.43
2022-11-21T17:28:35.204Z,6.50
2022-11-21T17:31:23.336Z,0.80
2022-11-21T17:34:10.885Z,3.00
2022-11-21T17:36:57.642Z,2.60
2022-11-21T17:39:45.112Z,2.17
2022-11-21T17:42:34.380Z,4.93
2022-11-21T17:45:21.416Z,2.80
2022-11-21T17:48:08.516Z,6.53
2022-11-21T17:51:04.192Z,12.63
2022-11-21T17:53:52.491Z,6.70
2022-11-21T17:56:45.891Z,10.60
2022-11-21T17:59:38.612Z,1.37
2022-11-21T18:02:25.862Z,3.27
2022-11-21T18:05:12.988Z,3.73
2022-11-21T18:08:00.772Z,3.43
2022-11-21T18:10:54.376Z,3.33
2022-11-21T18:13:41.791Z,2.53
2022-11-21T18:16:31.680Z,2.57
2022-11-21T18:19:20.477Z,3.40
2022-11-21T18:22:07.855Z,2.03
2022-11-21T18:24:54.978Z,5.70
2022-11-21T18:27:42.057Z,1.87
2022-11-21T18:30:31.338Z,1.47
2022-11-21T18:33:47.076Z,3.70
2022-11-21T18:36:36.207Z,4.47
2022-11-21T18:39:24.993Z,7.83
2022-11-21T18:42:12.125Z,4.10
2022-11-21T18:44:59.484Z,4.43
2022-11-21T18:47:47.871Z,4.53
2022-11-21T18:50:37.419Z,3.70
2022-11-21T18:53:24.523Z,4.30
2022-11-21T18:56:13.540Z,8.50
2022-11-21T18:59:01.411Z,10.50
2022-11-21T19:01:49.879Z,4.17
2022-11-21T19:04:36.877Z,5.30
2022-11-21T19:07:25.097Z,6.03
2022-11-21T19:10:41.231Z,3.57
2022-11-21T19:14:29.612Z,2.53
2022-11-21T19:17:17.250Z,3.23
2022-11-21T19:20:05.156Z,7.10
2022-11-21T19:22:53.662Z,5.57
2022-11-21T19:25:40.682Z,2.73
2022-11-21T19:28:28.722Z,4.17
2022-11-21T19:31:17.074Z,3.30
2022-11-21T19:34:04.497Z,3.37
2022-11-21T19:36:53.148Z,3.07
2022-11-21T19:39:42.210Z,4.23
2022-11-21T19:42:29.801Z,2.17
2022-11-21T19:45:17.434Z,2.47
2022-11-21T19:48:04.760Z,3.77
2022-11-21T19:50:58.638Z,2.37
2022-11-21T19:53:51.585Z,2.33
2022-11-21T19:56:42.818Z,6.37
2022-11-21T19:59:31.654Z,3.07
2022-11-21T20:02:21.465Z,1.80
2022-11-21T20:05:09.258Z,1.37
2022-11-21T20:08:01.646Z,1.77
2022-11-21T20:10:50.752Z,2.83
2022-11-21T20:13:39.737Z,2.30
2022-11-21T20:16:29.667Z,1.97
2022-11-21T20:19:18.998Z,5.33
2022-11-21T20:22:06.275Z,1.47
2022-11-21T20:25:03.088Z,1.03
2022-11-21T20:27:50.265Z,3.53
2022-11-21T20:30:38.644Z,4.13
2022-11-21T20:33:25.781Z,0.97
2022-11-21T20:36:16.978Z,2.30
2022-11-21T20:39:06.690Z,2.07
2022-11-21T20:41:53.822Z,1.30
2022-11-21T20:47:49.537Z,1.00
2022-11-21T20:51:29.670Z,2.00
2022-11-21T20:54:05.042Z,1.07
2022-11-21T20:56:52.374Z,0.87
2022-11-21T20:59:39.574Z,1.50
2022-11-21T21:02:27.122Z,0.53
2022-11-21T21:05:15.951Z,0.77
2022-11-21T21:08:03.091Z,1.97
2022-11-21T21:11:05.549Z,0.50
2022-11-21T21:13:53.142Z,0.77
2022-11-21T21:16:40.122Z,1.90
2022-11-21T21:19:27.521Z,0.90
2022-11-21T21:22:16.227Z,0.70
2022-11-21T21:25:03.379Z,0.63
2022-11-21T21:27:51.332Z,0.90
2022-11-21T21:30:41.053Z,1.70
2022-11-21T21:33:28.272Z,0.97
2022-11-21T21:36:16.404Z,0.50
2022-11-21T21:39:05.549Z,0.40
2022-11-21T21:41:52.451Z,0.77
2022-11-21T21:44:39.878Z,0.60
2022-11-21T21:47:27.398Z,0.73
2022-11-21T21:50:16.094Z,0.50
2022-11-21T21:53:03.426Z,0.37
2022-11-21T21:55:52.051Z,1.50
2022-11-21T21:58:40.727Z,1.00
2022-11-21T22:01:29.438Z,0.60
2022-11-21T22:04:16.410Z,0.70
2022-11-21T22:07:05.638Z,0.93
2022-11-21T22:09:53.035Z,2.27
2022-11-21T22:12:44.139Z,0.50
2022-11-21T22:15:31.988Z,0.70
2022-11-21T22:18:19.893Z,0.47
2022-11-21T22:21:14.715Z,0.60
2022-11-21T22:24:24.148Z,1.13
2022-11-21T22:27:10.022Z,0.40
2022-11-21T22:29:58.781Z,1.33
2022-11-21T22:32:45.781Z,0.60
2022-11-21T22:35:33.570Z,0.30
2022-11-21T22:38:20.807Z,0.77
2022-11-21T22:41:09.987Z,1.27
2022-11-21T22:43:58.822Z,0.50
2022-11-21T22:46:46.906Z,0.30
2022-11-21T22:49:34.447Z,0.60
2022-11-21T22:52:21.859Z,0.80
2022-11-21T22:55:12.201Z,1.23
2022-11-21T22:57:59.381Z,1.57
2022-11-21T23:00:46.192Z,0.60
2022-11-21T23:03:35.602Z,0.50
2022-11-21T23:06:24.967Z,1.20
2022-11-21T23:09:12.157Z,0.80
2022-11-21T23:11:59.259Z,0.87
2022-11-21T23:14:45.942Z,0.90
2022-11-21T23:17:33.291Z,0.90
2022-11-21T23:20:22.588Z,1.57
2022-11-21T23:23:09.651Z,0.90
2022-11-21T23:25:56.752Z,0.50
2022-11-21T23:28:43.864Z,6.97
2022-11-21T23:31:31.559Z,27.33
2022-11-21T23:34:18.705Z,41.40
2022-11-21T23:37:07.455Z,27.17
2022-11-21T23:39:54.513Z,20.70
2022-11-21T23:42:46.409Z,10.27
2022-11-21T23:45:33.505Z,0.47
2022-11-21T23:48:21.262Z,0.77
2022-11-21T23:51:08.409Z,0.40
2022-11-21T23:53:57.113Z,0.83
2022-11-21T23:56:44.271Z,1.67
2022-11-21T23:59:31.334Z,1.17
