createdAt,value
2022-09-27T00:00:09.059Z,0.30
2022-09-27T00:02:35.897Z,0.40
2022-09-27T00:05:02.749Z,0.38
2022-09-27T00:07:29.649Z,0.32
2022-09-27T00:09:56.435Z,0.30
2022-09-27T00:12:23.350Z,0.30
2022-09-27T00:14:50.541Z,0.30
2022-09-27T00:17:17.273Z,0.20
2022-09-27T00:19:44.076Z,0.40
2022-09-27T00:22:10.819Z,0.40
2022-09-27T00:24:38.172Z,0.30
2022-09-27T00:27:04.909Z,0.30
2022-09-27T00:29:31.856Z,0.30
2022-09-27T00:31:58.617Z,0.50
2022-09-27T00:34:26.235Z,0.50
2022-09-27T00:36:53.413Z,0.30
2022-09-27T00:39:20.294Z,0.60
2022-09-27T00:41:47.240Z,0.70
2022-09-27T00:44:26.471Z,0.50
2022-09-27T00:47:08.267Z,0.60
2022-09-27T00:49:49.935Z,0.63
2022-09-27T00:52:25.816Z,0.70
2022-09-27T00:54:57.787Z,0.70
2022-09-27T00:57:24.886Z,0.60
2022-09-27T00:59:58.113Z,0.57
2022-09-27T01:02:25.011Z,0.70
2022-09-27T01:04:52.148Z,0.75
2022-09-27T01:07:18.943Z,0.60
2022-09-27T01:09:45.752Z,0.70
2022-09-27T01:12:31.900Z,0.65
2022-09-27T01:15:17.094Z,0.70
2022-09-27T01:18:10.266Z,0.70
2022-09-27T01:21:14.637Z,0.68
2022-09-27T01:24:03.290Z,0.70
2022-09-27T01:26:39.233Z,0.82
2022-09-27T01:29:40.066Z,0.50
2022-09-27T01:32:15.927Z,0.73
2022-09-27T01:34:52.686Z,0.70
2022-09-27T01:37:36.936Z,0.70
2022-09-27T01:40:24.726Z,0.60
2022-09-27T01:43:09.988Z,1.33
2022-09-27T01:46:03.876Z,0.70
2022-09-27T01:48:37.556Z,0.70
2022-09-27T01:51:08.085Z,0.80
2022-09-27T01:53:42.933Z,0.70
2022-09-27T01:56:19.240Z,0.60
2022-09-27T01:59:09.436Z,0.88
2022-09-27T02:01:38.617Z,0.77
2022-09-27T02:04:10.624Z,0.90
2022-09-27T02:06:43.489Z,1.85
2022-09-27T02:09:26.952Z,0.65
2022-09-27T02:11:58.257Z,0.60
2022-09-27T02:14:52.989Z,0.98
2022-09-27T02:17:55.262Z,0.60
2022-09-27T02:20:40.231Z,0.70
2022-09-27T02:23:32.136Z,0.47
2022-09-27T02:26:03.653Z,0.65
2022-09-27T02:28:39.717Z,0.70
2022-09-27T02:31:06.975Z,0.60
2022-09-27T02:33:48.558Z,0.40
2022-09-27T02:36:15.642Z,0.60
2022-09-27T02:38:43.899Z,0.55
2022-09-27T02:41:15.618Z,0.50
2022-09-27T02:43:44.924Z,0.40
2022-09-27T02:46:17.821Z,0.38
2022-09-27T02:49:18.467Z,0.35
2022-09-27T02:51:58.434Z,0.50
2022-09-27T02:54:31.134Z,0.47
2022-09-27T02:57:15.134Z,0.50
2022-09-27T03:00:09.379Z,0.30
2022-09-27T03:02:48.468Z,0.60
2022-09-27T03:05:21.890Z,0.35
2022-09-27T03:07:49.734Z,0.68
2022-09-27T03:10:22.918Z,0.38
2022-09-27T03:12:50.460Z,0.30
2022-09-27T03:15:17.453Z,0.50
2022-09-27T03:17:44.290Z,0.50
2022-09-27T03:20:11.053Z,0.30
2022-09-27T03:22:38.407Z,0.52
2022-09-27T03:25:08.903Z,0.20
2022-09-27T03:27:35.695Z,0.40
2022-09-27T03:30:02.541Z,0.40
2022-09-27T03:32:29.586Z,0.40
2022-09-27T03:34:56.320Z,0.40
2022-09-27T03:37:23.521Z,0.20
2022-09-27T03:39:50.310Z,0.30
2022-09-27T03:42:17.042Z,0.30
2022-09-27T03:44:43.946Z,0.30
2022-09-27T03:47:10.782Z,0.40
2022-09-27T03:49:37.564Z,0.47
2022-09-27T03:52:04.528Z,0.30
2022-09-27T03:54:31.288Z,0.30
2022-09-27T03:56:58.026Z,0.30
2022-09-27T03:59:24.957Z,0.30
2022-09-27T04:01:51.864Z,0.30
2022-09-27T04:04:18.827Z,0.28
2022-09-27T04:06:45.738Z,0.30
2022-09-27T04:09:13.768Z,0.47
2022-09-27T04:11:40.705Z,0.28
2022-09-27T04:14:09.156Z,0.30
2022-09-27T04:16:36.094Z,0.20
2022-09-27T04:19:02.918Z,0.30
2022-09-27T04:21:29.763Z,0.25
2022-09-27T04:23:56.668Z,0.20
2022-09-27T04:26:24.293Z,0.40
2022-09-27T04:28:54.734Z,0.32
2022-09-27T04:31:21.871Z,0.63
2022-09-27T04:33:51.261Z,0.40
2022-09-27T04:36:27.203Z,0.30
2022-09-27T04:38:59.188Z,0.38
2022-09-27T04:41:28.378Z,0.45
2022-09-27T04:43:59.112Z,0.40
2022-09-27T04:46:29.820Z,0.30
2022-09-27T04:48:56.819Z,0.40
2022-09-27T04:51:23.566Z,0.40
2022-09-27T04:53:50.322Z,0.30
2022-09-27T04:56:17.461Z,0.22
2022-09-27T04:58:44.306Z,0.50
2022-09-27T05:01:11.169Z,0.40
2022-09-27T05:03:39.030Z,0.20
2022-09-27T05:06:06.005Z,0.40
2022-09-27T05:08:33.307Z,0.30
2022-09-27T05:11:00.690Z,0.30
2022-09-27T05:13:27.947Z,0.30
2022-09-27T05:15:54.854Z,0.47
2022-09-27T05:18:21.600Z,0.28
2022-09-27T05:20:48.867Z,0.30
2022-09-27T05:23:15.908Z,0.40
2022-09-27T05:25:43.376Z,0.40
2022-09-27T05:28:10.474Z,0.32
2022-09-27T05:30:37.402Z,0.50
2022-09-27T05:33:04.322Z,0.20
2022-09-27T05:35:31.796Z,0.30
2022-09-27T05:38:00.431Z,0.30
2022-09-27T05:40:40.899Z,0.25
2022-09-27T05:43:08.664Z,0.35
2022-09-27T05:45:35.465Z,0.40
2022-09-27T05:48:02.791Z,0.30
2022-09-27T05:50:29.628Z,0.30
2022-09-27T05:52:56.491Z,0.32
2022-09-27T05:55:23.517Z,0.30
2022-09-27T05:57:57.792Z,0.40
2022-09-27T06:00:25.962Z,0.38
2022-09-27T06:02:58.898Z,0.40
2022-09-27T06:05:28.208Z,0.28
2022-09-27T06:08:03.917Z,0.30
2022-09-27T06:10:32.513Z,0.30
2022-09-27T06:13:02.525Z,0.43
2022-09-27T06:15:30.061Z,0.47
2022-09-27T06:17:57.013Z,0.60
2022-09-27T06:20:23.823Z,0.40
2022-09-27T06:22:50.580Z,0.40
2022-09-27T06:25:17.377Z,0.30
2022-09-27T06:27:44.571Z,0.40
2022-09-27T06:30:14.814Z,0.30
2022-09-27T06:32:44.985Z,0.40
2022-09-27T06:35:11.794Z,0.20
2022-09-27T06:37:38.566Z,0.30
2022-09-27T06:40:06.062Z,0.30
2022-09-27T06:42:33.564Z,0.40
2022-09-27T06:45:00.384Z,0.50
2022-09-27T06:47:27.176Z,0.30
2022-09-27T06:49:53.957Z,0.40
2022-09-27T06:52:20.746Z,0.43
2022-09-27T06:54:47.537Z,0.50
2022-09-27T06:57:34.482Z,0.38
2022-09-27T07:00:20.014Z,0.40
2022-09-27T07:02:46.877Z,0.40
2022-09-27T07:05:16.056Z,0.30
2022-09-27T07:07:48.607Z,0.30
2022-09-27T07:10:18.134Z,0.30
2022-09-27T07:12:48.874Z,0.30
2022-09-27T07:15:16.220Z,0.40
2022-09-27T07:17:45.765Z,0.30
2022-09-27T07:20:12.879Z,0.40
2022-09-27T07:22:42.071Z,0.30
2022-09-27T07:25:09.599Z,0.20
2022-09-27T07:27:38.569Z,0.10
2022-09-27T07:30:07.281Z,0.30
2022-09-27T07:32:35.675Z,0.47
2022-09-27T07:35:03.871Z,0.40
2022-09-27T07:37:32.972Z,0.20
2022-09-27T07:40:00.406Z,0.30
2022-09-27T07:42:31.011Z,0.28
2022-09-27T07:44:57.945Z,0.40
2022-09-27T07:47:25.830Z,0.20
2022-09-27T07:49:53.002Z,0.40
2022-09-27T07:52:20.641Z,0.30
2022-09-27T07:54:47.996Z,0.30
2022-09-27T07:57:18.771Z,0.40
2022-09-27T07:59:45.558Z,0.60
2022-09-27T08:02:16.789Z,0.40
2022-09-27T08:04:44.020Z,0.30
2022-09-27T08:07:14.244Z,0.30
2022-09-27T08:09:41.444Z,0.30
2022-09-27T08:12:08.501Z,0.60
2022-09-27T08:14:41.002Z,0.40
2022-09-27T08:17:13.658Z,0.50
2022-09-27T08:19:40.898Z,0.30
2022-09-27T08:22:08.099Z,0.30
2022-09-27T08:24:34.901Z,0.30
2022-09-27T08:27:04.416Z,0.30
2022-09-27T08:29:33.046Z,0.20
2022-09-27T08:31:59.854Z,0.30
2022-09-27T08:34:28.401Z,0.20
2022-09-27T08:36:55.882Z,0.38
2022-09-27T08:39:23.275Z,0.35
2022-09-27T08:41:56.002Z,0.20
2022-09-27T08:44:50.717Z,0.20
2022-09-27T08:47:37.907Z,0.22
2022-09-27T08:50:28.853Z,0.32
2022-09-27T08:52:55.628Z,0.20
2022-09-27T08:55:38.513Z,0.20
2022-09-27T08:58:14.974Z,0.28
2022-09-27T09:00:42.541Z,0.30
2022-09-27T09:03:19.187Z,0.30
2022-09-27T09:06:11.873Z,0.25
2022-09-27T09:08:51.855Z,0.20
2022-09-27T09:11:47.453Z,0.40
2022-09-27T09:14:41.425Z,0.20
2022-09-27T09:17:45.303Z,0.20
2022-09-27T09:20:21.065Z,0.30
2022-09-27T09:23:28.549Z,0.40
2022-09-27T09:26:16.906Z,0.30
2022-09-27T09:29:07.968Z,0.40
2022-09-27T09:31:56.102Z,0.30
2022-09-27T09:34:32.333Z,0.30
2022-09-27T09:37:19.493Z,0.35
2022-09-27T09:39:52.290Z,0.40
2022-09-27T09:42:25.322Z,0.38
2022-09-27T09:44:59.800Z,0.40
2022-09-27T09:47:54.765Z,0.30
2022-09-27T09:50:45.143Z,0.30
2022-09-27T09:53:33.698Z,0.30
2022-09-27T09:56:12.689Z,0.32
2022-09-27T09:58:43.259Z,0.40
2022-09-27T10:01:23.310Z,0.50
2022-09-27T10:03:55.421Z,0.32
2022-09-27T10:06:24.491Z,0.50
2022-09-27T10:08:54.774Z,0.32
2022-09-27T10:11:28.800Z,0.40
2022-09-27T10:13:56.551Z,0.43
2022-09-27T10:16:26.346Z,0.50
2022-09-27T10:18:59.739Z,0.40
2022-09-27T10:21:29.805Z,0.50
2022-09-27T10:24:17.696Z,0.50
2022-09-27T10:26:47.394Z,0.55
2022-09-27T10:29:19.979Z,0.47
2022-09-27T10:31:49.226Z,0.52
2022-09-27T10:34:30.550Z,0.38
2022-09-27T10:37:14.537Z,0.50
2022-09-27T10:39:41.822Z,0.40
2022-09-27T10:42:23.979Z,0.52
2022-09-27T10:44:50.827Z,0.50
2022-09-27T10:47:23.513Z,0.50
2022-09-27T10:49:53.830Z,0.60
2022-09-27T10:52:24.155Z,0.65
2022-09-27T10:55:15.160Z,0.73
2022-09-27T10:57:48.531Z,0.40
2022-09-27T11:00:31.811Z,0.50
2022-09-27T11:03:17.324Z,0.63
2022-09-27T11:05:44.112Z,0.50
2022-09-27T11:08:19.869Z,0.77
2022-09-27T11:11:20.021Z,0.50
2022-09-27T11:14:05.008Z,0.82
2022-09-27T11:17:00.271Z,0.90
2022-09-27T11:19:27.063Z,0.40
2022-09-27T11:22:31.302Z,0.38
2022-09-27T11:25:06.961Z,0.70
2022-09-27T11:27:52.390Z,0.50
2022-09-27T11:30:23.379Z,1.02
2022-09-27T11:33:05.428Z,0.40
2022-09-27T11:35:50.683Z,0.40
2022-09-27T11:38:52.609Z,0.30
2022-09-27T11:41:40.424Z,0.30
2022-09-27T11:44:35.121Z,0.70
2022-09-27T11:47:32.028Z,0.80
2022-09-27T11:50:27.961Z,0.63
2022-09-27T11:53:16.258Z,0.57
2022-09-27T11:56:20.542Z,0.60
2022-09-27T11:59:28.502Z,0.68
2022-09-27T12:02:01.086Z,0.60
2022-09-27T12:04:58.784Z,0.60
2022-09-27T12:07:47.605Z,0.47
2022-09-27T12:10:17.534Z,0.77
2022-09-27T12:12:50.916Z,0.60
2022-09-27T12:15:29.829Z,0.43
2022-09-27T12:18:21.418Z,0.43
2022-09-27T12:20:48.952Z,0.50
2022-09-27T12:23:22.073Z,0.50
2022-09-27T12:25:54.405Z,0.30
2022-09-27T12:28:33.387Z,0.22
2022-09-27T12:31:27.867Z,0.40
2022-09-27T12:34:20.439Z,0.30
2022-09-27T12:37:03.888Z,0.30
2022-09-27T12:39:49.323Z,0.35
2022-09-27T12:42:36.238Z,0.40
2022-09-27T12:45:03.456Z,0.40
2022-09-27T12:47:47.852Z,0.30
2022-09-27T12:50:37.856Z,0.30
2022-09-27T12:53:16.152Z,0.50
2022-09-27T12:56:05.884Z,0.30
2022-09-27T12:58:33.372Z,0.28
2022-09-27T13:01:18.628Z,0.30
2022-09-27T13:04:31.744Z,0.40
2022-09-27T13:07:05.051Z,0.38
2022-09-27T13:09:56.657Z,0.30
2022-09-27T13:12:26.942Z,0.30
2022-09-27T13:15:15.130Z,0.35
2022-09-27T13:17:42.323Z,0.50
2022-09-27T13:20:37.109Z,0.50
2022-09-27T13:23:24.095Z,0.40
2022-09-27T13:25:55.483Z,0.57
2022-09-27T13:28:29.480Z,0.50
2022-09-27T13:30:58.008Z,0.40
2022-09-27T13:33:40.013Z,0.50
2022-09-27T13:36:22.383Z,0.50
2022-09-27T13:39:01.536Z,0.50
2022-09-27T13:41:49.272Z,0.50
2022-09-27T13:44:26.640Z,0.50
2022-09-27T13:47:30.333Z,0.70
2022-09-27T13:50:15.366Z,0.60
2022-09-27T13:52:46.754Z,0.55
2022-09-27T13:55:35.483Z,0.60
2022-09-27T13:58:13.313Z,0.82
2022-09-27T14:00:48.345Z,0.50
2022-09-27T14:03:30.517Z,0.50
2022-09-27T14:06:08.434Z,0.47
2022-09-27T14:08:43.203Z,0.70
2022-09-27T14:11:30.648Z,0.80
2022-09-27T14:13:58.510Z,0.70
2022-09-27T14:16:30.304Z,0.60
2022-09-27T14:18:59.727Z,1.00
2022-09-27T14:21:36.681Z,0.73
2022-09-27T14:24:28.622Z,0.55
2022-09-27T14:27:17.483Z,0.65
2022-09-27T14:29:53.568Z,0.50
2022-09-27T14:32:26.541Z,0.60
2022-09-27T14:35:46.182Z,0.40
2022-09-27T14:38:37.806Z,0.30
2022-09-27T14:41:07.951Z,0.30
2022-09-27T14:43:36.881Z,0.40
2022-09-27T14:46:07.046Z,0.40
2022-09-27T14:48:38.894Z,0.22
2022-09-27T14:51:14.417Z,0.30
2022-09-27T14:53:43.574Z,0.40
2022-09-27T14:56:18.271Z,0.40
2022-09-27T14:58:48.039Z,0.30
2022-09-27T15:01:20.331Z,0.40
2022-09-27T15:03:53.069Z,0.38
2022-09-27T15:06:20.561Z,0.25
2022-09-27T15:08:49.611Z,0.30
2022-09-27T15:11:19.347Z,0.40
2022-09-27T15:13:51.270Z,0.20
2022-09-27T15:16:21.692Z,0.32
2022-09-27T15:18:50.530Z,0.25
2022-09-27T15:21:33.592Z,0.40
2022-09-27T15:24:01.857Z,0.40
2022-09-27T15:26:46.527Z,0.30
2022-09-27T15:29:21.855Z,0.40
2022-09-27T15:32:04.581Z,0.30
2022-09-27T15:34:33.926Z,0.20
2022-09-27T15:37:06.582Z,0.30
2022-09-27T15:39:34.763Z,0.30
2022-09-27T15:42:10.424Z,0.20
2022-09-27T15:44:57.985Z,0.30
2022-09-27T15:47:40.202Z,0.30
2022-09-27T15:50:15.775Z,0.45
2022-09-27T15:52:43.886Z,0.40
2022-09-27T15:55:19.453Z,0.40
2022-09-27T15:57:54.884Z,0.43
2022-09-27T16:00:21.858Z,0.40
2022-09-27T16:02:48.815Z,0.50
2022-09-27T16:05:15.634Z,0.40
2022-09-27T16:07:42.542Z,0.50
2022-09-27T16:10:18.686Z,0.40
2022-09-27T16:12:45.494Z,0.47
2022-09-27T16:15:13.744Z,0.32
2022-09-27T16:17:42.659Z,0.50
2022-09-27T16:20:17.684Z,0.50
2022-09-27T16:22:44.579Z,0.40
2022-09-27T16:25:11.475Z,0.30
2022-09-27T16:27:38.668Z,0.55
2022-09-27T16:30:06.103Z,0.60
2022-09-27T16:32:32.871Z,0.47
2022-09-27T16:34:59.656Z,0.40
2022-09-27T16:37:26.724Z,0.50
2022-09-27T16:39:53.465Z,0.50
2022-09-27T16:42:20.297Z,0.50
2022-09-27T16:44:49.167Z,0.68
2022-09-27T16:47:16.244Z,0.70
2022-09-27T16:50:01.815Z,0.35
2022-09-27T16:52:34.426Z,0.40
2022-09-27T16:55:01.479Z,0.40
2022-09-27T16:57:28.492Z,0.60
2022-09-27T16:59:57.380Z,0.45
2022-09-27T17:02:24.806Z,0.40
2022-09-27T17:04:52.089Z,0.50
2022-09-27T17:07:19.092Z,0.40
2022-09-27T17:09:46.023Z,0.43
2022-09-27T17:12:16.229Z,0.50
2022-09-27T17:14:42.982Z,0.40
2022-09-27T17:17:09.724Z,0.35
2022-09-27T17:19:38.039Z,0.38
2022-09-27T17:22:07.354Z,0.40
2022-09-27T17:24:35.363Z,0.50
2022-09-27T17:27:02.843Z,0.50
2022-09-27T17:29:30.505Z,0.40
2022-09-27T17:31:57.357Z,0.40
2022-09-27T17:34:24.243Z,0.40
2022-09-27T17:36:51.842Z,0.50
2022-09-27T17:39:21.311Z,0.60
2022-09-27T17:41:51.704Z,0.40
2022-09-27T17:44:19.002Z,0.50
2022-09-27T17:46:46.824Z,0.63
2022-09-27T17:49:33.245Z,0.50
2022-09-27T17:52:00.737Z,0.32
2022-09-27T17:54:28.436Z,0.60
2022-09-27T17:56:56.528Z,0.65
2022-09-27T17:59:23.568Z,0.40
2022-09-27T18:01:50.572Z,0.40
2022-09-27T18:04:19.741Z,0.47
2022-09-27T18:06:47.620Z,0.40
2022-09-27T18:09:16.766Z,0.30
2022-09-27T18:11:44.900Z,0.30
2022-09-27T18:14:12.379Z,0.40
2022-09-27T18:16:43.140Z,0.20
2022-09-27T18:19:15.927Z,0.30
2022-09-27T18:21:43.090Z,0.30
2022-09-27T18:24:10.925Z,0.30
2022-09-27T18:26:38.950Z,0.30
2022-09-27T18:29:09.881Z,0.45
2022-09-27T18:31:36.822Z,0.35
2022-09-27T18:34:04.286Z,0.40
2022-09-27T18:36:31.279Z,0.50
2022-09-27T18:39:03.041Z,0.50
2022-09-27T18:41:32.608Z,0.50
2022-09-27T18:44:02.106Z,0.40
2022-09-27T18:46:36.469Z,0.40
2022-09-27T18:49:05.998Z,0.43
2022-09-27T18:51:36.246Z,0.43
2022-09-27T18:54:06.489Z,0.45
2022-09-27T18:56:39.401Z,0.40
2022-09-27T18:59:10.279Z,0.47
2022-09-27T19:01:40.064Z,0.47
2022-09-27T19:04:09.111Z,0.55
2022-09-27T19:06:37.070Z,0.60
2022-09-27T19:09:04.798Z,0.40
2022-09-27T19:11:32.011Z,0.40
2022-09-27T19:13:59.011Z,0.50
2022-09-27T19:16:28.027Z,0.50
2022-09-27T19:18:55.531Z,0.40
2022-09-27T19:21:25.337Z,0.52
2022-09-27T19:23:55.226Z,0.40
2022-09-27T19:26:24.135Z,0.43
2022-09-27T19:28:51.639Z,0.57
2022-09-27T19:31:23.728Z,0.63
2022-09-27T19:33:51.882Z,0.60
2022-09-27T19:36:21.667Z,0.80
2022-09-27T19:38:49.401Z,0.73
2022-09-27T19:41:16.923Z,0.88
2022-09-27T19:43:45.303Z,0.50
2022-09-27T19:46:17.387Z,0.63
2022-09-27T19:48:46.008Z,0.50
2022-09-27T19:51:21.141Z,0.80
2022-09-27T19:53:47.961Z,0.63
2022-09-27T19:56:17.478Z,0.70
2022-09-27T19:58:44.597Z,0.75
2022-09-27T20:01:15.943Z,0.88
2022-09-27T20:03:44.644Z,1.00
2022-09-27T20:06:15.101Z,0.85
2022-09-27T20:08:43.058Z,0.70
2022-09-27T20:11:12.293Z,0.80
2022-09-27T20:13:39.894Z,1.00
2022-09-27T20:16:19.166Z,0.85
2022-09-27T20:18:47.967Z,0.90
2022-09-27T20:21:15.818Z,0.82
2022-09-27T20:23:43.381Z,0.73
2022-09-27T20:26:15.520Z,0.88
2022-09-27T20:28:44.172Z,1.38
2022-09-27T20:31:13.162Z,1.10
2022-09-27T20:33:52.420Z,0.98
2022-09-27T20:36:28.201Z,1.02
2022-09-27T20:39:03.867Z,0.80
2022-09-27T20:41:33.905Z,0.80
2022-09-27T20:44:06.001Z,0.77
2022-09-27T20:46:34.483Z,0.60
2022-09-27T20:49:04.466Z,0.98
2022-09-27T20:51:33.423Z,0.73
2022-09-27T20:54:01.518Z,0.60
2022-09-27T20:56:31.529Z,0.70
2022-09-27T20:59:00.743Z,0.50
2022-09-27T21:01:29.208Z,0.70
2022-09-27T21:03:57.981Z,0.90
2022-09-27T21:06:25.279Z,0.60
2022-09-27T21:08:52.178Z,0.73
2022-09-27T21:11:21.157Z,0.50
2022-09-27T21:13:49.136Z,0.68
2022-09-27T21:16:19.126Z,0.50
2022-09-27T21:18:46.075Z,0.60
2022-09-27T21:21:14.415Z,0.70
2022-09-27T21:23:44.813Z,0.52
2022-09-27T21:26:17.914Z,0.60
2022-09-27T21:28:53.085Z,0.50
2022-09-27T21:31:26.039Z,0.55
2022-09-27T21:33:55.426Z,0.50
2022-09-27T21:36:24.208Z,0.52
2022-09-27T21:38:51.469Z,0.50
2022-09-27T21:41:18.905Z,0.50
2022-09-27T21:43:47.840Z,0.57
2022-09-27T21:46:17.408Z,0.40
2022-09-27T21:48:46.860Z,0.50
2022-09-27T21:51:22.773Z,0.85
2022-09-27T21:53:55.265Z,0.75
2022-09-27T21:56:23.370Z,0.77
2022-09-27T21:58:50.211Z,0.45
2022-09-27T22:01:22.821Z,0.50
2022-09-27T22:03:51.931Z,0.40
2022-09-27T22:06:21.162Z,0.70
2022-09-27T22:08:49.008Z,0.68
2022-09-27T22:11:19.724Z,0.63
2022-09-27T22:13:47.411Z,0.80
2022-09-27T22:16:16.564Z,0.70
2022-09-27T22:18:45.899Z,0.70
2022-09-27T22:21:16.460Z,0.90
2022-09-27T22:23:45.570Z,1.00
2022-09-27T22:26:20.531Z,1.13
2022-09-27T22:28:47.738Z,1.92
2022-09-27T22:31:18.633Z,1.08
2022-09-27T22:33:54.314Z,0.80
2022-09-27T22:36:22.636Z,0.70
2022-09-27T22:38:50.181Z,0.75
2022-09-27T22:41:17.280Z,0.80
2022-09-27T22:43:44.516Z,0.70
2022-09-27T22:46:11.446Z,0.75
2022-09-27T22:48:38.408Z,0.68
2022-09-27T22:51:06.408Z,0.90
2022-09-27T22:53:33.662Z,0.63
2022-09-27T22:56:05.129Z,0.88
2022-09-27T22:58:32.888Z,0.75
2022-09-27T23:01:06.420Z,1.10
2022-09-27T23:03:33.511Z,0.70
2022-09-27T23:06:04.765Z,0.70
2022-09-27T23:08:35.964Z,0.60
2022-09-27T23:11:08.957Z,0.80
2022-09-27T23:13:40.533Z,0.88
2022-09-27T23:16:09.971Z,0.85
2022-09-27T23:18:37.547Z,0.50
2022-09-27T23:21:08.263Z,0.50
2022-09-27T23:23:37.958Z,0.75
2022-09-27T23:26:07.078Z,0.65
2022-09-27T23:28:35.178Z,0.50
2022-09-27T23:31:16.924Z,0.60
2022-09-27T23:33:48.366Z,0.60
2022-09-27T23:36:20.072Z,0.70
2022-09-27T23:38:48.617Z,0.60
2022-09-27T23:41:16.666Z,0.50
2022-09-27T23:43:44.514Z,0.60
2022-09-27T23:46:13.353Z,0.38
2022-09-27T23:48:40.851Z,0.60
2022-09-27T23:51:10.233Z,0.50
2022-09-27T23:53:38.927Z,0.57
2022-09-27T23:56:07.411Z,0.40
2022-09-27T23:58:36.488Z,0.47
