createdAt,value
2017-07-30T00:00:58.177Z,0
2017-07-30T00:01:58.182Z,0
2017-07-30T00:02:58.213Z,0
2017-07-30T00:03:58.554Z,0
2017-07-30T00:04:58.586Z,0
2017-07-30T00:05:58.603Z,0
2017-07-30T00:06:58.312Z,0
2017-07-30T00:07:58.646Z,0
2017-07-30T00:08:58.420Z,0
2017-07-30T00:09:58.790Z,0
2017-07-30T00:10:58.728Z,0
2017-07-30T00:11:58.759Z,0
2017-07-30T00:12:58.772Z,0
2017-07-30T00:13:58.803Z,0
2017-07-30T00:14:58.823Z,0
2017-07-30T00:15:58.864Z,0
2017-07-30T00:16:58.875Z,0
2017-07-30T00:17:58.901Z,0
2017-07-30T00:18:58.925Z,0
2017-07-30T00:19:58.952Z,0
2017-07-30T00:20:58.977Z,0
2017-07-30T00:21:59.093Z,0
2017-07-30T00:22:58.410Z,0
2017-07-30T00:23:59.047Z,0
2017-07-30T00:24:59.093Z,0
2017-07-30T00:25:59.102Z,0
2017-07-30T00:26:59.135Z,0
2017-07-30T00:27:58.844Z,0
2017-07-30T00:28:58.551Z,0
2017-07-30T00:29:58.885Z,0
2017-07-30T00:30:59.235Z,0
2017-07-30T00:31:59.298Z,0
2017-07-30T00:32:59.295Z,0
2017-07-30T00:33:58.667Z,0
2017-07-30T00:34:59.012Z,0
2017-07-30T00:35:59.365Z,0
2017-07-30T00:36:59.383Z,0
2017-07-30T00:37:59.087Z,0
2017-07-30T00:38:59.438Z,0
2017-07-30T00:39:59.139Z,0
2017-07-30T00:40:58.855Z,0
2017-07-30T00:41:59.199Z,0
2017-07-30T00:42:58.916Z,0
2017-07-30T00:43:59.253Z,0
2017-07-30T00:44:59.593Z,0
2017-07-30T00:45:59.299Z,0
2017-07-30T00:46:59.322Z,0
2017-07-30T00:47:59.665Z,0
2017-07-30T00:48:59.370Z,0
2017-07-30T00:49:59.395Z,0
2017-07-30T00:50:59.738Z,0
2017-07-30T00:51:59.775Z,0
2017-07-30T00:52:59.785Z,0
2017-07-30T00:53:59.502Z,0
2017-07-30T00:54:59.523Z,0
2017-07-30T00:55:59.866Z,0
2017-07-30T00:56:59.574Z,0
2017-07-30T00:57:59.915Z,0
2017-07-30T00:58:59.935Z,0
2017-07-30T00:59:59.960Z,0
2017-07-30T01:00:59.985Z,0
2017-07-30T01:02:00.007Z,0
2017-07-30T01:02:59.722Z,0
2017-07-30T01:04:00.054Z,0
2017-07-30T01:04:59.460Z,0
2017-07-30T01:05:59.792Z,0
2017-07-30T01:06:59.824Z,0
2017-07-30T01:08:00.165Z,0
2017-07-30T01:08:59.874Z,0
2017-07-30T01:10:00.209Z,0
2017-07-30T01:10:59.929Z,0
2017-07-30T01:12:00.266Z,0
2017-07-30T01:13:00.019Z,0
2017-07-30T01:14:00.315Z,0
2017-07-30T01:15:00.337Z,0
2017-07-30T01:16:00.037Z,0
2017-07-30T01:17:00.063Z,0
2017-07-30T01:18:00.090Z,0
2017-07-30T01:19:00.434Z,0
2017-07-30T01:20:00.457Z,0
2017-07-30T01:21:00.489Z,0
2017-07-30T01:22:00.513Z,0
2017-07-30T01:23:00.211Z,0
2017-07-30T01:24:00.238Z,0
2017-07-30T01:25:00.257Z,0
2017-07-30T01:26:00.640Z,0
2017-07-30T01:27:00.729Z,0
2017-07-30T01:28:00.438Z,0
2017-07-30T01:29:00.044Z,0
2017-07-30T01:30:00.701Z,0
2017-07-30T01:31:00.414Z,0
2017-07-30T01:32:00.440Z,0
2017-07-30T01:33:00.457Z,0
2017-07-30T01:34:00.489Z,0
2017-07-30T01:35:00.825Z,0
2017-07-30T01:36:00.539Z,0
2017-07-30T01:37:00.875Z,0
2017-07-30T01:38:00.916Z,0
2017-07-30T01:39:00.926Z,0
2017-07-30T01:40:00.314Z,0
2017-07-30T01:41:00.424Z,0
2017-07-30T01:42:00.772Z,0
2017-07-30T01:43:01.020Z,0
2017-07-30T01:44:00.817Z,0
2017-07-30T01:45:00.866Z,0
2017-07-30T01:46:01.007Z,0
2017-07-30T01:47:01.025Z,0
2017-07-30T01:48:01.324Z,0
2017-07-30T01:49:00.850Z,0
2017-07-30T01:50:01.316Z,0
2017-07-30T01:51:00.899Z,0
2017-07-30T01:52:01.236Z,0
2017-07-30T01:53:01.047Z,0
2017-07-30T01:54:01.577Z,0
2017-07-30T01:55:01.070Z,0
2017-07-30T01:56:01.331Z,0
2017-07-30T01:57:01.359Z,0
2017-07-30T01:58:01.381Z,0
2017-07-30T01:59:01.408Z,0
2017-07-30T02:00:01.441Z,0
2017-07-30T02:01:01.453Z,0
2017-07-30T02:02:01.479Z,0
2017-07-30T02:03:01.391Z,0
2017-07-30T02:04:01.555Z,0
2017-07-30T02:05:01.237Z,0
2017-07-30T02:06:01.633Z,0
2017-07-30T02:07:01.599Z,0
2017-07-30T02:08:00.989Z,0
2017-07-30T02:09:01.651Z,0
2017-07-30T02:10:01.680Z,0
2017-07-30T02:11:01.696Z,0
2017-07-30T02:12:01.829Z,0
2017-07-30T02:13:01.434Z,0
2017-07-30T02:14:01.778Z,0
2017-07-30T02:15:01.794Z,0
2017-07-30T02:16:01.193Z,0
2017-07-30T02:17:01.931Z,0
2017-07-30T02:18:01.872Z,0
2017-07-30T02:19:01.897Z,0
2017-07-30T02:20:01.918Z,0
2017-07-30T02:21:01.946Z,0
2017-07-30T02:22:01.654Z,0
2017-07-30T02:23:01.995Z,0
2017-07-30T02:24:02.006Z,0
2017-07-30T02:25:02.032Z,0
2017-07-30T02:26:02.045Z,0
2017-07-30T02:27:01.594Z,0
2017-07-30T02:28:02.129Z,0
2017-07-30T02:29:02.160Z,0
2017-07-30T02:30:01.847Z,0
2017-07-30T02:31:02.367Z,0
2017-07-30T02:32:01.894Z,0
2017-07-30T02:33:01.976Z,0
2017-07-30T02:34:02.253Z,0
2017-07-30T02:35:01.968Z,0
2017-07-30T02:36:02.319Z,0
2017-07-30T02:37:02.008Z,0
2017-07-30T02:38:02.373Z,0
2017-07-30T02:39:02.371Z,0
2017-07-30T02:40:02.408Z,0
2017-07-30T02:41:02.115Z,0
2017-07-30T02:42:02.128Z,0
2017-07-30T02:43:02.464Z,0
2017-07-30T02:44:02.492Z,0
2017-07-30T02:45:02.517Z,0
2017-07-30T02:46:02.245Z,0
2017-07-30T02:47:02.585Z,0
2017-07-30T02:48:02.586Z,0
2017-07-30T02:49:02.623Z,0
2017-07-30T02:50:02.401Z,0
2017-07-30T02:51:02.400Z,0
2017-07-30T02:52:02.385Z,0
2017-07-30T02:53:02.392Z,0
2017-07-30T02:54:02.729Z,0
2017-07-30T02:55:02.849Z,0
2017-07-30T02:56:02.879Z,0
2017-07-30T02:57:02.809Z,0
2017-07-30T02:58:02.947Z,0
2017-07-30T02:59:02.547Z,0
2017-07-30T03:00:02.974Z,0
2017-07-30T03:01:02.911Z,0
2017-07-30T03:02:02.934Z,0
2017-07-30T03:03:02.945Z,0
2017-07-30T03:04:02.857Z,0
2017-07-30T03:05:03.007Z,0
2017-07-30T03:06:03.026Z,0
2017-07-30T03:07:02.874Z,0
2017-07-30T03:08:02.908Z,4
2017-07-30T03:09:03.280Z,4
2017-07-30T03:10:03.016Z,0
2017-07-30T03:11:03.314Z,0
2017-07-30T03:12:02.677Z,4
2017-07-30T03:13:03.193Z,4
2017-07-30T03:14:03.377Z,4
2017-07-30T03:15:03.289Z,4
2017-07-30T03:16:02.979Z,4
2017-07-30T03:17:03.285Z,8
2017-07-30T03:18:02.986Z,4
2017-07-30T03:19:03.029Z,8
2017-07-30T03:20:03.068Z,8
2017-07-30T03:21:02.739Z,8
2017-07-30T03:22:03.406Z,12
2017-07-30T03:23:03.105Z,8
2017-07-30T03:24:03.444Z,12
2017-07-30T03:25:03.188Z,12
2017-07-30T03:26:03.519Z,16
2017-07-30T03:27:02.880Z,16
2017-07-30T03:28:02.904Z,20
2017-07-30T03:29:03.247Z,20
2017-07-30T03:30:03.589Z,20
2017-07-30T03:31:03.629Z,24
2017-07-30T03:32:03.645Z,24
2017-07-30T03:33:03.345Z,24
2017-07-30T03:34:03.409Z,24
2017-07-30T03:35:03.387Z,32
2017-07-30T03:36:03.725Z,32
2017-07-30T03:37:03.803Z,32
2017-07-30T03:38:03.781Z,36
2017-07-30T03:39:03.798Z,40
2017-07-30T03:40:03.539Z,44
2017-07-30T03:41:03.850Z,44
2017-07-30T03:42:03.874Z,48
2017-07-30T03:43:03.898Z,48
2017-07-30T03:44:03.922Z,52
2017-07-30T03:45:03.620Z,56
2017-07-30T03:46:03.974Z,56
2017-07-30T03:47:03.992Z,60
2017-07-30T03:48:04.028Z,64
2017-07-30T03:49:04.040Z,68
2017-07-30T03:50:03.744Z,68
2017-07-30T03:51:04.078Z,72
2017-07-30T03:52:03.790Z,76
2017-07-30T03:53:03.826Z,80
2017-07-30T03:54:04.197Z,80
2017-07-30T03:55:03.862Z,80
2017-07-30T03:56:04.194Z,88
2017-07-30T03:57:03.924Z,88
2017-07-30T03:58:04.254Z,88
2017-07-30T03:59:03.958Z,96
2017-07-30T04:00:03.993Z,96
2017-07-30T04:01:04.416Z,96
2017-07-30T04:02:04.115Z,100
2017-07-30T04:03:04.054Z,104
2017-07-30T04:04:04.395Z,108
2017-07-30T04:05:04.410Z,108
2017-07-30T04:06:04.446Z,112
2017-07-30T04:07:04.456Z,112
2017-07-30T04:08:04.482Z,116
2017-07-30T04:09:04.199Z,120
2017-07-30T04:10:04.535Z,124
2017-07-30T04:11:04.554Z,124
2017-07-30T04:12:04.572Z,128
2017-07-30T04:13:04.599Z,128
2017-07-30T04:14:04.312Z,132
2017-07-30T04:15:04.666Z,132
2017-07-30T04:16:04.678Z,136
2017-07-30T04:17:04.373Z,136
2017-07-30T04:18:04.410Z,140
2017-07-30T04:19:04.738Z,140
2017-07-30T04:20:04.758Z,144
2017-07-30T04:21:04.785Z,144
2017-07-30T04:22:04.818Z,144
2017-07-30T04:23:04.844Z,148
2017-07-30T04:24:04.856Z,148
2017-07-30T04:25:04.878Z,152
2017-07-30T04:26:04.902Z,156
2017-07-30T04:27:04.931Z,152
2017-07-30T04:28:04.955Z,156
2017-07-30T04:29:04.656Z,160
2017-07-30T04:30:04.685Z,156
2017-07-30T04:31:05.019Z,160
2017-07-30T04:32:05.052Z,160
2017-07-30T04:33:05.543Z,160
2017-07-30T04:34:05.090Z,164
2017-07-30T04:35:04.807Z,168
2017-07-30T04:36:05.134Z,168
2017-07-30T04:37:05.177Z,172
2017-07-30T04:38:05.219Z,172
2017-07-30T04:39:05.212Z,172
2017-07-30T04:40:04.920Z,172
2017-07-30T04:41:05.250Z,176
2017-07-30T04:42:05.278Z,176
2017-07-30T04:43:05.303Z,176
2017-07-30T04:44:05.017Z,180
2017-07-30T04:45:05.034Z,180
2017-07-30T04:46:05.405Z,180
2017-07-30T04:47:05.398Z,184
2017-07-30T04:48:05.447Z,188
2017-07-30T04:49:05.445Z,184
2017-07-30T04:50:05.161Z,188
2017-07-30T04:51:04.866Z,188
2017-07-30T04:52:05.208Z,192
2017-07-30T04:53:05.224Z,188
2017-07-30T04:54:05.694Z,192
2017-07-30T04:55:05.577Z,192
2017-07-30T04:56:04.980Z,196
2017-07-30T04:57:05.309Z,192
2017-07-30T04:58:05.383Z,196
2017-07-30T04:59:05.040Z,196
2017-07-30T05:00:05.719Z,200
2017-07-30T05:01:04.773Z,200
2017-07-30T05:02:05.438Z,200
2017-07-30T05:03:05.159Z,200
2017-07-30T05:04:05.798Z,200
2017-07-30T05:05:05.506Z,204
2017-07-30T05:06:05.860Z,204
2017-07-30T05:07:05.230Z,208
2017-07-30T05:08:05.259Z,208
2017-07-30T05:09:05.592Z,204
2017-07-30T05:10:05.025Z,204
2017-07-30T05:11:05.638Z,208
2017-07-30T05:12:05.782Z,208
2017-07-30T05:13:06.002Z,212
2017-07-30T05:14:06.035Z,212
2017-07-30T05:15:05.478Z,212
2017-07-30T05:16:05.777Z,212
2017-07-30T05:17:06.096Z,212
2017-07-30T05:18:05.864Z,212
2017-07-30T05:19:06.139Z,212
2017-07-30T05:20:06.179Z,216
2017-07-30T05:21:06.186Z,216
2017-07-30T05:22:06.232Z,220
2017-07-30T05:23:06.231Z,216
2017-07-30T05:24:06.256Z,216
2017-07-30T05:25:05.973Z,220
2017-07-30T05:26:06.301Z,220
2017-07-30T05:27:06.004Z,220
2017-07-30T05:28:06.364Z,220
2017-07-30T05:29:06.376Z,220
2017-07-30T05:30:06.081Z,224
2017-07-30T05:31:06.421Z,224
2017-07-30T05:32:06.509Z,224
2017-07-30T05:33:06.170Z,220
2017-07-30T05:34:06.183Z,224
2017-07-30T05:35:06.201Z,224
2017-07-30T05:36:06.546Z,224
2017-07-30T05:37:06.571Z,224
2017-07-30T05:38:06.268Z,228
2017-07-30T05:39:06.292Z,228
2017-07-30T05:40:06.636Z,228
2017-07-30T05:41:06.652Z,228
2017-07-30T05:42:06.679Z,228
2017-07-30T05:43:06.702Z,228
2017-07-30T05:44:06.731Z,228
2017-07-30T05:45:06.426Z,228
2017-07-30T05:46:06.457Z,232
2017-07-30T05:47:06.480Z,232
2017-07-30T05:48:06.510Z,228
2017-07-30T05:49:06.838Z,232
2017-07-30T05:50:06.861Z,232
2017-07-30T05:51:06.885Z,232
2017-07-30T05:52:06.917Z,236
2017-07-30T05:53:06.934Z,236
2017-07-30T05:54:06.639Z,236
2017-07-30T05:55:06.665Z,236
2017-07-30T05:56:07.004Z,236
2017-07-30T05:57:06.709Z,240
2017-07-30T05:58:06.734Z,240
2017-07-30T05:59:06.768Z,236
2017-07-30T06:00:06.805Z,236
2017-07-30T06:01:07.136Z,236
2017-07-30T06:02:06.827Z,240
2017-07-30T06:03:06.860Z,240
2017-07-30T06:04:06.878Z,240
2017-07-30T06:05:06.576Z,240
2017-07-30T06:06:06.916Z,240
2017-07-30T06:07:07.262Z,240
2017-07-30T06:08:06.966Z,240
2017-07-30T06:09:07.416Z,240
2017-07-30T06:10:07.332Z,244
2017-07-30T06:11:07.354Z,244
2017-07-30T06:12:06.746Z,240
2017-07-30T06:13:07.166Z,244
2017-07-30T06:14:07.177Z,244
2017-07-30T06:15:07.553Z,248
2017-07-30T06:16:07.593Z,244
2017-07-30T06:17:07.496Z,244
2017-07-30T06:18:07.202Z,248
2017-07-30T06:19:07.542Z,248
2017-07-30T06:20:07.261Z,248
2017-07-30T06:21:07.695Z,252
2017-07-30T06:22:07.300Z,252
2017-07-30T06:23:07.422Z,248
2017-07-30T06:24:07.423Z,248
2017-07-30T06:25:07.684Z,248
2017-07-30T06:26:07.094Z,252
2017-07-30T06:27:07.722Z,256
2017-07-30T06:28:07.436Z,256
2017-07-30T06:29:07.457Z,256
2017-07-30T06:30:07.479Z,260
2017-07-30T06:31:07.584Z,260
2017-07-30T06:32:07.529Z,260
2017-07-30T06:33:07.918Z,264
2017-07-30T06:34:07.638Z,264
2017-07-30T06:35:07.285Z,264
2017-07-30T06:36:07.307Z,268
2017-07-30T06:37:07.654Z,268
2017-07-30T06:38:07.989Z,268
2017-07-30T06:39:08.013Z,268
2017-07-30T06:40:08.036Z,272
2017-07-30T06:41:08.076Z,276
2017-07-30T06:42:07.810Z,272
2017-07-30T06:43:07.810Z,276
2017-07-30T06:44:08.133Z,276
2017-07-30T06:45:07.648Z,276
2017-07-30T06:46:08.191Z,276
2017-07-30T06:47:08.197Z,280
2017-07-30T06:48:08.026Z,280
2017-07-30T06:49:07.951Z,284
2017-07-30T06:50:08.286Z,288
2017-07-30T06:51:07.993Z,296
2017-07-30T06:52:08.309Z,312
2017-07-30T06:53:08.345Z,328
2017-07-30T06:54:08.093Z,324
2017-07-30T06:55:08.075Z,328
2017-07-30T06:56:07.816Z,392
2017-07-30T06:57:08.118Z,448
2017-07-30T06:58:08.150Z,400
2017-07-30T06:59:08.483Z,340
2017-07-30T07:00:07.878Z,304
2017-07-30T07:01:08.217Z,304
2017-07-30T07:02:08.269Z,304
2017-07-30T07:03:08.259Z,304
2017-07-30T07:04:08.296Z,304
2017-07-30T07:05:08.308Z,304
2017-07-30T07:06:08.673Z,308
2017-07-30T07:07:08.049Z,300
2017-07-30T07:08:08.717Z,300
2017-07-30T07:09:08.567Z,300
2017-07-30T07:10:08.219Z,300
2017-07-30T07:11:08.774Z,304
2017-07-30T07:12:08.479Z,304
2017-07-30T07:13:08.814Z,300
2017-07-30T07:14:08.841Z,300
2017-07-30T07:15:08.930Z,300
2017-07-30T07:16:08.581Z,300
2017-07-30T07:17:09.025Z,300
2017-07-30T07:18:08.941Z,304
2017-07-30T07:19:08.960Z,308
2017-07-30T07:20:08.992Z,308
2017-07-30T07:21:09.006Z,312
2017-07-30T07:22:09.039Z,316
2017-07-30T07:23:09.057Z,324
2017-07-30T07:24:09.076Z,328
2017-07-30T07:25:09.114Z,340
2017-07-30T07:26:08.816Z,368
2017-07-30T07:27:09.164Z,424
2017-07-30T07:28:09.180Z,496
2017-07-30T07:29:08.891Z,588
2017-07-30T07:30:09.230Z,676
2017-07-30T07:31:09.249Z,632
2017-07-30T07:32:09.267Z,480
2017-07-30T07:33:09.130Z,388
2017-07-30T07:34:09.323Z,368
2017-07-30T07:35:09.481Z,396
2017-07-30T07:36:09.372Z,476
2017-07-30T07:37:09.481Z,516
2017-07-30T07:38:09.440Z,556
2017-07-30T07:39:09.661Z,616
2017-07-30T07:40:08.848Z,476
2017-07-30T07:41:09.561Z,356
2017-07-30T07:42:09.218Z,372
2017-07-30T07:43:09.228Z,368
2017-07-30T07:44:09.571Z,356
2017-07-30T07:45:09.605Z,352
2017-07-30T07:46:09.635Z,356
2017-07-30T07:47:09.810Z,360
2017-07-30T07:48:09.495Z,364
2017-07-30T07:49:09.726Z,368
2017-07-30T07:50:09.490Z,372
2017-07-30T07:51:09.953Z,372
2017-07-30T07:52:09.772Z,372
2017-07-30T07:53:09.806Z,376
2017-07-30T07:54:09.503Z,380
2017-07-30T07:55:09.885Z,388
2017-07-30T07:56:09.869Z,388
2017-07-30T07:57:09.895Z,400
2017-07-30T07:58:09.289Z,404
2017-07-30T07:59:09.948Z,408
2017-07-30T08:00:09.982Z,420
2017-07-30T08:01:09.998Z,432
2017-07-30T08:02:09.717Z,444
2017-07-30T08:03:10.053Z,456
2017-07-30T08:04:09.766Z,484
2017-07-30T08:05:09.464Z,552
2017-07-30T08:06:09.516Z,612
2017-07-30T08:07:10.247Z,584
2017-07-30T08:08:09.880Z,612
2017-07-30T08:09:10.194Z,704
2017-07-30T08:10:09.591Z,788
2017-07-30T08:11:10.255Z,812
2017-07-30T08:12:09.966Z,928
2017-07-30T08:13:09.988Z,1288
2017-07-30T08:14:10.008Z,1568
2017-07-30T08:15:10.029Z,1764
2017-07-30T08:16:10.164Z,1704
2017-07-30T08:17:10.502Z,1392
2017-07-30T08:18:10.509Z,888
2017-07-30T08:19:10.266Z,580
2017-07-30T08:20:10.286Z,532
2017-07-30T08:21:10.629Z,516
2017-07-30T08:22:10.488Z,520
2017-07-30T08:23:10.645Z,524
2017-07-30T08:24:10.493Z,528
2017-07-30T08:25:10.610Z,540
2017-07-30T08:26:10.640Z,552
2017-07-30T08:27:10.657Z,564
2017-07-30T08:28:10.699Z,580
2017-07-30T08:29:10.826Z,592
2017-07-30T08:30:10.886Z,608
2017-07-30T08:31:10.531Z,624
2017-07-30T08:32:10.484Z,640
2017-07-30T08:33:10.994Z,680
2017-07-30T08:34:10.531Z,752
2017-07-30T08:35:10.550Z,848
2017-07-30T08:36:10.964Z,932
2017-07-30T08:37:10.973Z,988
2017-07-30T08:38:10.952Z,1032
2017-07-30T08:39:11.100Z,1072
2017-07-30T08:40:10.787Z,1084
2017-07-30T08:41:11.262Z,1136
2017-07-30T08:42:10.744Z,1144
2017-07-30T08:43:11.082Z,1124
2017-07-30T08:44:11.109Z,1136
2017-07-30T08:45:11.135Z,1124
2017-07-30T08:46:10.841Z,1056
2017-07-30T08:47:10.875Z,1100
2017-07-30T08:48:10.896Z,1208
2017-07-30T08:49:11.240Z,1324
2017-07-30T08:50:10.645Z,1272
2017-07-30T08:51:11.305Z,1084
2017-07-30T08:52:10.688Z,916
2017-07-30T08:53:11.343Z,900
2017-07-30T08:54:11.376Z,912
2017-07-30T08:55:11.501Z,924
2017-07-30T08:56:11.436Z,968
2017-07-30T08:57:11.454Z,1024
2017-07-30T08:58:11.489Z,1068
2017-07-30T08:59:11.512Z,1088
2017-07-30T09:00:11.553Z,1156
2017-07-30T09:01:11.576Z,1292
2017-07-30T09:02:11.278Z,1404
2017-07-30T09:03:11.625Z,1540
2017-07-30T09:04:11.033Z,1644
2017-07-30T09:05:11.901Z,1800
2017-07-30T09:06:11.908Z,1820
2017-07-30T09:07:11.586Z,1920
2017-07-30T09:08:11.561Z,1924
2017-07-30T09:09:11.470Z,1984
2017-07-30T09:10:11.181Z,1848
2017-07-30T09:11:11.854Z,1724
2017-07-30T09:12:11.970Z,1620
2017-07-30T09:13:11.982Z,1692
2017-07-30T09:14:11.995Z,1984
2017-07-30T09:15:12.162Z,1864
2017-07-30T09:16:12.053Z,1812
2017-07-30T09:17:12.015Z,2032
2017-07-30T09:18:12.039Z,2068
2017-07-30T09:19:12.117Z,2016
2017-07-30T09:20:12.123Z,2344
2017-07-30T09:21:12.122Z,2176
2017-07-30T09:22:11.842Z,2412
2017-07-30T09:23:12.348Z,2176
2017-07-30T09:24:12.030Z,2088
2017-07-30T09:25:12.347Z,2188
2017-07-30T09:26:12.355Z,2196
2017-07-30T09:27:12.387Z,2008
2017-07-30T09:28:12.004Z,1748
2017-07-30T09:29:12.353Z,1600
2017-07-30T09:30:12.064Z,1432
2017-07-30T09:31:12.412Z,1396
2017-07-30T09:32:12.124Z,1380
2017-07-30T09:33:12.467Z,1312
2017-07-30T09:34:12.644Z,1388
2017-07-30T09:35:12.531Z,1344
2017-07-30T09:36:12.559Z,1244
2017-07-30T09:37:12.630Z,1244
2017-07-30T09:38:12.300Z,1364
2017-07-30T09:39:12.325Z,1380
2017-07-30T09:40:12.670Z,1292
2017-07-30T09:41:12.712Z,1340
2017-07-30T09:42:12.572Z,1372
2017-07-30T09:43:12.827Z,1404
2017-07-30T09:44:12.542Z,1432
2017-07-30T09:45:12.547Z,1496
2017-07-30T09:46:11.951Z,1524
2017-07-30T09:47:12.887Z,1512
2017-07-30T09:48:12.709Z,1492
2017-07-30T09:49:12.935Z,1508
2017-07-30T09:50:12.648Z,1532
2017-07-30T09:51:12.994Z,1556
2017-07-30T09:52:13.019Z,1484
2017-07-30T09:53:12.752Z,1436
2017-07-30T09:54:12.776Z,1484
2017-07-30T09:55:12.794Z,1668
2017-07-30T09:56:12.508Z,1696
2017-07-30T09:57:12.852Z,1792
2017-07-30T09:58:12.885Z,1752
2017-07-30T09:59:13.037Z,1776
2017-07-30T10:00:12.950Z,1756
2017-07-30T10:01:13.288Z,1772
2017-07-30T10:02:13.329Z,1748
2017-07-30T10:03:13.357Z,1616
2017-07-30T10:04:13.383Z,1172
2017-07-30T10:05:13.418Z,1452
2017-07-30T10:06:13.442Z,1504
2017-07-30T10:07:13.168Z,1440
2017-07-30T10:08:13.510Z,1404
2017-07-30T10:09:13.531Z,1456
2017-07-30T10:10:13.566Z,1468
2017-07-30T10:11:13.601Z,1452
2017-07-30T10:12:13.628Z,1576
2017-07-30T10:13:13.658Z,1608
2017-07-30T10:14:13.703Z,1732
2017-07-30T10:15:13.722Z,1764
2017-07-30T10:16:13.787Z,1812
2017-07-30T10:17:13.784Z,1868
2017-07-30T10:18:13.894Z,1944
2017-07-30T10:19:13.860Z,1936
2017-07-30T10:20:14.086Z,1840
2017-07-30T10:21:13.905Z,2016
2017-07-30T10:22:13.311Z,1524
2017-07-30T10:23:13.967Z,2128
2017-07-30T10:24:14.111Z,2252
2017-07-30T10:25:13.709Z,2344
2017-07-30T10:26:13.741Z,2172
2017-07-30T10:27:13.773Z,1796
2017-07-30T10:28:13.809Z,2280
2017-07-30T10:29:13.836Z,2504
2017-07-30T10:30:13.871Z,2564
2017-07-30T10:31:14.214Z,2500
2017-07-30T10:32:14.336Z,2512
2017-07-30T10:33:14.372Z,2548
2017-07-30T10:34:14.309Z,2636
2017-07-30T10:35:14.350Z,3112
2017-07-30T10:36:14.066Z,3360
2017-07-30T10:37:14.406Z,3104
2017-07-30T10:38:14.129Z,2956
2017-07-30T10:39:14.500Z,2864
2017-07-30T10:40:14.188Z,2824
2017-07-30T10:41:14.216Z,2456
2017-07-30T10:42:14.254Z,2404
2017-07-30T10:43:14.595Z,2440
2017-07-30T10:44:14.393Z,2520
2017-07-30T10:45:14.784Z,2412
2017-07-30T10:46:14.089Z,2176
2017-07-30T10:47:14.724Z,2196
2017-07-30T10:48:14.121Z,2072
2017-07-30T10:49:14.787Z,2020
2017-07-30T10:50:14.179Z,2076
2017-07-30T10:51:14.864Z,2120
2017-07-30T10:52:14.573Z,2192
2017-07-30T10:53:14.924Z,2240
2017-07-30T10:54:14.952Z,2240
2017-07-30T10:55:15.091Z,2116
2017-07-30T10:56:15.132Z,2048
2017-07-30T10:57:14.732Z,1844
2017-07-30T10:58:15.092Z,1868
2017-07-30T10:59:15.125Z,1820
2017-07-30T11:00:14.827Z,1876
2017-07-30T11:01:15.179Z,1812
2017-07-30T11:02:15.210Z,1804
2017-07-30T11:03:15.238Z,1772
2017-07-30T11:04:15.274Z,1748
2017-07-30T11:05:15.309Z,1740
2017-07-30T11:06:15.026Z,1744
2017-07-30T11:07:15.201Z,1748
2017-07-30T11:08:15.405Z,1752
2017-07-30T11:09:15.442Z,1760
2017-07-30T11:10:14.833Z,1776
2017-07-30T11:11:15.506Z,1780
2017-07-30T11:12:15.538Z,1776
2017-07-30T11:13:15.254Z,1784
2017-07-30T11:14:15.602Z,1780
2017-07-30T11:15:15.005Z,1776
2017-07-30T11:16:15.381Z,1792
2017-07-30T11:17:15.706Z,1824
2017-07-30T11:18:15.762Z,1848
2017-07-30T11:19:15.454Z,1884
2017-07-30T11:20:15.484Z,1944
2017-07-30T11:21:15.833Z,1048
2017-07-30T11:22:15.551Z,1424
2017-07-30T11:23:15.610Z,2176
2017-07-30T11:24:15.935Z,2040
2017-07-30T11:25:15.969Z,2024
2017-07-30T11:26:15.996Z,1128
2017-07-30T11:27:16.032Z,2212
2017-07-30T11:28:15.751Z,1680
2017-07-30T11:29:16.209Z,3008
2017-07-30T11:30:15.815Z,2644
2017-07-30T11:31:16.212Z,2792
2017-07-30T11:32:15.887Z,1564
2017-07-30T11:33:16.346Z,2460
2017-07-30T11:34:16.368Z,2628
2017-07-30T11:35:16.104Z,2820
2017-07-30T11:36:16.598Z,2424
2017-07-30T11:37:16.137Z,2500
2017-07-30T11:38:16.505Z,2356
2017-07-30T11:39:16.668Z,2380
2017-07-30T11:40:16.669Z,1856
2017-07-30T11:41:16.605Z,1904
2017-07-30T11:42:16.678Z,1072
2017-07-30T11:43:16.682Z,776
2017-07-30T11:44:16.419Z,1320
2017-07-30T11:45:16.421Z,3432
2017-07-30T11:46:16.117Z,2132
2017-07-30T11:47:16.464Z,3288
2017-07-30T11:48:16.569Z,3084
2017-07-30T11:49:16.573Z,2912
2017-07-30T11:50:16.712Z,2036
2017-07-30T11:51:16.845Z,2376
2017-07-30T11:52:16.880Z,2120
2017-07-30T11:53:16.919Z,2012
2017-07-30T11:54:16.950Z,1300
2017-07-30T11:55:16.979Z,1472
2017-07-30T11:56:17.119Z,3272
2017-07-30T11:57:16.733Z,3112
2017-07-30T11:58:17.144Z,3164
2017-07-30T11:59:17.145Z,4124
2017-07-30T12:00:16.516Z,3536
2017-07-30T12:01:16.864Z,2896
2017-07-30T12:02:16.904Z,2696
2017-07-30T12:03:17.262Z,2532
2017-07-30T12:04:16.649Z,2504
2017-07-30T12:05:17.417Z,2468
2017-07-30T12:06:17.447Z,2476
2017-07-30T12:07:17.605Z,2512
2017-07-30T12:08:17.607Z,2512
2017-07-30T12:09:17.606Z,2540
2017-07-30T12:10:17.606Z,2588
2017-07-30T12:11:17.424Z,2596
2017-07-30T12:12:17.750Z,2576
2017-07-30T12:13:17.750Z,2588
2017-07-30T12:14:17.751Z,2584
2017-07-30T12:15:17.496Z,2572
2017-07-30T12:16:17.791Z,2564
2017-07-30T12:17:17.501Z,2588
2017-07-30T12:18:17.818Z,2620
2017-07-30T12:19:17.834Z,2732
2017-07-30T12:20:17.320Z,2592
2017-07-30T12:21:17.563Z,2580
2017-07-30T12:22:17.753Z,2568
2017-07-30T12:23:17.947Z,2604
2017-07-30T12:24:17.658Z,2644
2017-07-30T12:25:17.695Z,2876
2017-07-30T12:26:17.742Z,3060
2017-07-30T12:27:18.083Z,3164
2017-07-30T12:28:17.508Z,3592
2017-07-30T12:29:17.837Z,3424
2017-07-30T12:30:17.872Z,2800
2017-07-30T12:31:17.597Z,2700
2017-07-30T12:32:17.955Z,2696
2017-07-30T12:33:17.657Z,2680
2017-07-30T12:34:18.333Z,2708
2017-07-30T12:35:18.366Z,2780
2017-07-30T12:36:18.083Z,2700
2017-07-30T12:37:18.437Z,2504
2017-07-30T12:38:18.168Z,2760
2017-07-30T12:39:18.512Z,2868
2017-07-30T12:40:18.546Z,3232
2017-07-30T12:41:18.264Z,2784
2017-07-30T12:42:18.612Z,2756
2017-07-30T12:43:18.327Z,2756
2017-07-30T12:44:18.373Z,2752
2017-07-30T12:45:18.728Z,2752
2017-07-30T12:46:18.815Z,2764
2017-07-30T12:47:18.788Z,1140
2017-07-30T12:48:18.824Z,1056
2017-07-30T12:49:18.860Z,1348
2017-07-30T12:50:18.903Z,3560
2017-07-30T12:51:18.939Z,3916
2017-07-30T12:52:18.976Z,4072
2017-07-30T12:53:18.698Z,3140
2017-07-30T12:54:19.036Z,3064
2017-07-30T12:55:19.073Z,2396
2017-07-30T12:56:18.799Z,3100
2017-07-30T12:57:18.628Z,2824
2017-07-30T12:58:19.236Z,2788
2017-07-30T12:59:19.218Z,2768
2017-07-30T13:00:19.262Z,2776
2017-07-30T13:01:19.103Z,2788
2017-07-30T13:02:18.779Z,2800
2017-07-30T13:03:19.168Z,2800
2017-07-30T13:04:19.006Z,2800
2017-07-30T13:05:18.880Z,2820
2017-07-30T13:06:19.234Z,2832
2017-07-30T13:07:19.787Z,2860
2017-07-30T13:08:18.990Z,2572
2017-07-30T13:09:19.612Z,2936
2017-07-30T13:10:19.712Z,2968
2017-07-30T13:11:19.015Z,3072
2017-07-30T13:12:19.816Z,3220
2017-07-30T13:13:19.811Z,3100
2017-07-30T13:14:19.558Z,3016
2017-07-30T13:15:20.028Z,1600
2017-07-30T13:16:20.036Z,3724
2017-07-30T13:17:20.028Z,3868
2017-07-30T13:18:20.031Z,3188
2017-07-30T13:19:19.721Z,3276
2017-07-30T13:20:20.084Z,3280
2017-07-30T13:21:20.077Z,3176
2017-07-30T13:22:20.179Z,3396
2017-07-30T13:23:20.144Z,3748
2017-07-30T13:24:20.097Z,3480
2017-07-30T13:25:20.155Z,3260
2017-07-30T13:26:20.190Z,3256
2017-07-30T13:27:20.239Z,3308
2017-07-30T13:28:19.952Z,3516
2017-07-30T13:29:20.313Z,3704
2017-07-30T13:30:20.068Z,4004
2017-07-30T13:31:19.933Z,4268
2017-07-30T13:32:20.097Z,4292
2017-07-30T13:33:20.450Z,3256
2017-07-30T13:34:20.497Z,4524
2017-07-30T13:35:20.210Z,4908
2017-07-30T13:36:20.561Z,3772
2017-07-30T13:37:20.086Z,4268
2017-07-30T13:38:20.657Z,2732
2017-07-30T13:39:20.719Z,3000
2017-07-30T13:40:20.388Z,4660
2017-07-30T13:41:20.752Z,2944
2017-07-30T13:42:20.777Z,2664
2017-07-30T13:43:20.813Z,2476
2017-07-30T13:44:20.933Z,2492
2017-07-30T13:45:20.892Z,2088
2017-07-30T13:46:20.615Z,1936
2017-07-30T13:47:20.637Z,2056
2017-07-30T13:48:20.684Z,2208
2017-07-30T13:49:20.720Z,2192
2017-07-30T13:50:21.089Z,2568
2017-07-30T13:51:21.119Z,2556