createdAt,value
2019-03-21T00:00:49.509Z,10.63
2019-03-21T00:03:19.283Z,11.90
2019-03-21T00:05:48.708Z,10.30
2019-03-21T00:08:18.076Z,10.30
2019-03-21T00:11:20.894Z,10.40
2019-03-21T00:13:51.623Z,11.10
2019-03-21T00:16:21.262Z,10.23
2019-03-21T00:18:50.698Z,9.20
2019-03-21T00:21:20.034Z,9.30
2019-03-21T00:23:49.516Z,10.57
2019-03-21T00:26:19.134Z,9.73
2019-03-21T00:28:48.530Z,10.70
2019-03-21T00:31:17.999Z,8.90
2019-03-21T00:33:48.020Z,8.83
2019-03-21T00:36:17.388Z,9.60
2019-03-21T00:38:46.856Z,10.17
2019-03-21T00:41:16.283Z,9.50
2019-03-21T00:43:45.732Z,10.20
2019-03-21T00:46:15.185Z,10.53
2019-03-21T00:48:44.587Z,9.80
2019-03-21T00:51:13.941Z,10.03
2019-03-21T00:53:43.420Z,8.70
2019-03-21T00:56:12.875Z,9.27
2019-03-21T00:58:42.330Z,8.90
2019-03-21T01:01:12.176Z,7.80
2019-03-21T01:03:41.907Z,8.40
2019-03-21T01:06:11.384Z,7.77
2019-03-21T01:08:40.775Z,8.00
2019-03-21T01:11:10.227Z,9.33
2019-03-21T01:13:39.601Z,7.90
2019-03-21T01:16:09.067Z,7.10
2019-03-21T01:18:39.196Z,8.33
2019-03-21T01:21:08.804Z,8.50
2019-03-21T01:23:38.188Z,7.70
2019-03-21T01:26:07.670Z,7.17
2019-03-21T01:28:37.115Z,7.57
2019-03-21T01:31:06.729Z,8.13
2019-03-21T01:33:36.099Z,7.93
2019-03-21T01:36:06.031Z,7.13
2019-03-21T01:38:35.404Z,8.20
2019-03-21T01:41:04.912Z,7.93
2019-03-21T01:43:34.281Z,9.03
2019-03-21T01:46:05.622Z,8.60
2019-03-21T01:48:35.111Z,8.60
2019-03-21T01:51:04.926Z,9.90
2019-03-21T01:53:34.504Z,8.67
2019-03-21T01:56:03.919Z,7.77
2019-03-21T01:58:33.328Z,9.00
2019-03-21T02:01:02.819Z,7.87
2019-03-21T02:03:32.187Z,7.30
2019-03-21T02:06:01.621Z,8.70
2019-03-21T02:08:31.011Z,9.03
2019-03-21T02:11:00.834Z,9.20
2019-03-21T02:13:30.598Z,9.30
2019-03-21T02:16:00.084Z,10.13
2019-03-21T02:18:29.491Z,8.97
2019-03-21T02:20:59.277Z,9.00
2019-03-21T02:23:28.783Z,9.27
2019-03-21T02:25:58.182Z,9.30
2019-03-21T02:28:27.690Z,8.90
2019-03-21T02:30:57.699Z,8.90
2019-03-21T02:33:29.685Z,8.90
2019-03-21T02:35:59.142Z,10.00
2019-03-21T02:38:28.602Z,8.37
2019-03-21T02:40:59.503Z,7.97
2019-03-21T02:43:28.895Z,9.20
2019-03-21T02:45:58.410Z,7.70
2019-03-21T02:48:27.844Z,8.60
2019-03-21T02:50:57.213Z,8.27
2019-03-21T02:53:26.630Z,9.87
2019-03-21T02:55:56.058Z,9.67
2019-03-21T02:58:25.501Z,8.00
2019-03-21T03:00:54.925Z,7.87
2019-03-21T03:03:24.402Z,7.73
2019-03-21T03:05:54.660Z,8.60
2019-03-21T03:08:24.165Z,9.30
2019-03-21T03:10:54.599Z,8.43
2019-03-21T03:13:24.148Z,8.40
2019-03-21T03:15:53.611Z,9.20
2019-03-21T03:18:23.153Z,8.87
2019-03-21T03:20:52.664Z,8.03
2019-03-21T03:23:22.556Z,7.17
2019-03-21T03:25:51.944Z,8.50
2019-03-21T03:28:23.346Z,8.63
2019-03-21T03:30:53.708Z,8.40
2019-03-21T03:33:23.173Z,8.50
2019-03-21T03:35:52.637Z,7.47
2019-03-21T03:38:22.016Z,8.53
2019-03-21T03:40:54.476Z,7.97
2019-03-21T03:43:24.004Z,9.47
2019-03-21T03:45:53.405Z,10.13
2019-03-21T03:48:22.844Z,9.90
2019-03-21T03:50:52.411Z,9.10
2019-03-21T03:53:21.775Z,8.23
2019-03-21T03:55:51.481Z,9.00
2019-03-21T03:58:21.655Z,8.47
2019-03-21T04:00:51.102Z,7.93
2019-03-21T04:03:20.618Z,9.43
2019-03-21T04:05:50.499Z,9.47
2019-03-21T04:08:19.958Z,8.73
2019-03-21T04:10:49.521Z,7.40
2019-03-21T04:13:19.313Z,8.97
2019-03-21T04:15:53.305Z,8.53
2019-03-21T04:18:20.306Z,9.53
2019-03-21T04:20:50.124Z,9.60
2019-03-21T04:23:19.999Z,9.47
2019-03-21T04:25:58.319Z,9.50
2019-03-21T04:28:27.916Z,8.40
2019-03-21T04:30:57.397Z,9.07
2019-03-21T04:33:26.859Z,8.83
2019-03-21T04:35:56.409Z,9.63
2019-03-21T04:38:25.796Z,10.20
2019-03-21T04:40:55.484Z,9.57
2019-03-21T04:43:25.454Z,9.97
2019-03-21T04:46:03.385Z,9.50
2019-03-21T04:48:26.255Z,8.97
2019-03-21T04:50:55.765Z,8.60
2019-03-21T04:53:25.110Z,9.33
2019-03-21T04:55:54.586Z,9.47
2019-03-21T04:58:23.994Z,8.40
2019-03-21T05:00:53.722Z,9.87
2019-03-21T05:03:23.433Z,9.13
2019-03-21T05:05:53.366Z,10.13
2019-03-21T05:08:22.769Z,8.50
2019-03-21T05:10:52.250Z,10.37
2019-03-21T05:13:21.663Z,11.40
2019-03-21T05:15:51.207Z,9.80
2019-03-21T05:18:24.738Z,10.10
2019-03-21T05:20:54.128Z,8.37
2019-03-21T05:23:23.495Z,9.97
2019-03-21T05:25:52.949Z,10.13
2019-03-21T05:28:22.531Z,11.70
2019-03-21T05:30:55.337Z,9.20
2019-03-21T05:33:24.783Z,10.10
2019-03-21T05:35:54.348Z,10.40
2019-03-21T05:38:24.298Z,9.03
2019-03-21T05:40:53.730Z,9.20
2019-03-21T05:43:26.478Z,10.37
2019-03-21T05:45:55.914Z,10.03
2019-03-21T05:48:25.644Z,12.00
2019-03-21T05:50:55.181Z,10.13
2019-03-21T05:53:24.523Z,9.20
2019-03-21T05:55:54.359Z,8.13
2019-03-21T05:58:23.788Z,8.87
2019-03-21T06:00:53.162Z,9.50
2019-03-21T06:03:25.977Z,15.60
2019-03-21T06:06:02.140Z,10.50
2019-03-21T06:08:34.116Z,8.50
2019-03-21T06:11:03.808Z,10.40
2019-03-21T06:13:36.590Z,9.33
2019-03-21T06:16:10.259Z,9.73
2019-03-21T06:19:16.575Z,10.53
2019-03-21T06:22:14.824Z,9.40
2019-03-21T06:25:26.922Z,11.13
2019-03-21T06:27:56.438Z,10.10
2019-03-21T06:30:25.942Z,9.40
2019-03-21T06:32:55.753Z,9.63
2019-03-21T06:35:25.596Z,9.93
2019-03-21T06:37:55.055Z,9.90
2019-03-21T06:40:24.715Z,9.37
2019-03-21T06:42:54.092Z,10.33
2019-03-21T06:45:23.563Z,10.67
2019-03-21T06:47:53.518Z,9.57
2019-03-21T06:50:22.955Z,10.20
2019-03-21T06:52:52.478Z,8.87
2019-03-21T06:55:22.157Z,10.37
2019-03-21T06:57:51.844Z,9.90
2019-03-21T07:00:21.383Z,10.00
2019-03-21T07:02:50.934Z,8.70
2019-03-21T07:05:20.523Z,9.30
2019-03-21T07:07:49.908Z,9.87
2019-03-21T07:10:19.341Z,9.50
2019-03-21T07:12:48.799Z,9.13
2019-03-21T07:15:18.429Z,10.70
2019-03-21T07:17:47.847Z,9.90
2019-03-21T07:20:17.355Z,9.50
2019-03-21T07:22:46.823Z,8.93
2019-03-21T07:25:16.462Z,9.67
2019-03-21T07:27:46.323Z,10.03
2019-03-21T07:30:17.441Z,9.13
2019-03-21T07:32:47.156Z,9.63
2019-03-21T07:35:16.681Z,11.37
2019-03-21T07:37:46.206Z,10.93
2019-03-21T07:40:15.696Z,11.03
2019-03-21T07:42:45.528Z,10.80
2019-03-21T07:45:15.684Z,10.07
2019-03-21T07:47:45.423Z,11.30
2019-03-21T07:50:15.052Z,10.47
2019-03-21T07:52:44.568Z,10.57
2019-03-21T07:55:14.052Z,9.50
2019-03-21T07:57:43.463Z,10.43
2019-03-21T08:00:14.317Z,13.60
2019-03-21T08:02:43.875Z,9.50
2019-03-21T08:05:13.631Z,9.90
2019-03-21T08:07:43.130Z,11.57
2019-03-21T08:10:12.954Z,10.80
2019-03-21T08:12:42.394Z,11.90
2019-03-21T08:15:12.685Z,11.20
2019-03-21T08:17:42.165Z,9.70
2019-03-21T08:20:12.175Z,11.00
2019-03-21T08:22:42.199Z,10.37
2019-03-21T08:25:12.132Z,10.47
2019-03-21T08:27:41.695Z,10.80
2019-03-21T08:30:26.563Z,9.50
2019-03-21T08:32:55.968Z,10.40
2019-03-21T08:35:25.343Z,10.13
2019-03-21T08:37:54.798Z,11.10
2019-03-21T08:40:24.528Z,9.57
2019-03-21T08:42:53.898Z,9.67
2019-03-21T08:45:23.778Z,9.37
2019-03-21T08:47:53.192Z,11.13
2019-03-21T08:50:22.825Z,11.17
2019-03-21T08:52:52.630Z,11.87
2019-03-21T08:55:22.255Z,11.70
2019-03-21T08:57:51.835Z,10.60
2019-03-21T09:00:21.295Z,12.27
2019-03-21T09:02:51.142Z,11.70
2019-03-21T09:05:20.691Z,10.40
2019-03-21T09:08:11.644Z,8.83
2019-03-21T09:10:41.233Z,10.03
2019-03-21T09:13:10.673Z,11.00
2019-03-21T09:15:40.277Z,10.20
2019-03-21T09:18:10.196Z,9.70
2019-03-21T09:20:39.683Z,9.00
2019-03-21T09:23:09.103Z,9.80
2019-03-21T09:25:57.780Z,8.80
2019-03-21T09:28:27.484Z,11.13
2019-03-21T09:30:56.888Z,11.43
2019-03-21T09:33:26.706Z,10.90
2019-03-21T09:35:56.249Z,9.93
2019-03-21T09:38:25.873Z,10.67
2019-03-21T09:40:55.367Z,11.23
2019-03-21T09:43:24.919Z,12.10
2019-03-21T09:45:54.631Z,10.93
2019-03-21T09:48:24.260Z,10.70
2019-03-21T09:50:53.783Z,10.03
2019-03-21T09:53:23.295Z,11.87
2019-03-21T09:55:52.796Z,9.10
2019-03-21T09:58:22.564Z,9.53
2019-03-21T10:00:52.115Z,13.07
2019-03-21T10:03:21.484Z,10.57
2019-03-21T10:05:50.945Z,10.07
2019-03-21T10:08:20.352Z,9.00
2019-03-21T10:10:49.759Z,9.60
2019-03-21T10:13:19.186Z,10.10
2019-03-21T10:15:48.922Z,11.20
2019-03-21T10:18:18.393Z,10.40
2019-03-21T10:20:48.220Z,10.17
2019-03-21T10:23:17.630Z,9.30
2019-03-21T10:25:47.061Z,11.33
2019-03-21T10:28:16.792Z,11.50
2019-03-21T10:30:46.231Z,8.83
2019-03-21T10:33:15.864Z,13.13
2019-03-21T10:35:45.411Z,9.07
2019-03-21T10:38:15.065Z,9.50
2019-03-21T10:40:44.695Z,8.80
2019-03-21T10:43:14.067Z,8.90
2019-03-21T10:45:43.507Z,9.13
2019-03-21T10:48:13.057Z,10.90
2019-03-21T10:50:42.585Z,6.90
2019-03-21T10:53:12.984Z,9.20
2019-03-21T10:55:42.477Z,8.40
2019-03-21T10:58:12.635Z,6.77
2019-03-21T11:00:41.978Z,8.00
2019-03-21T11:03:11.446Z,7.10
2019-03-21T11:05:41.511Z,7.20
2019-03-21T11:08:11.071Z,10.30
2019-03-21T11:10:40.686Z,8.23
2019-03-21T11:13:10.224Z,8.60
2019-03-21T11:15:39.758Z,8.33
2019-03-21T11:18:09.321Z,8.30
2019-03-21T11:20:40.093Z,8.30
2019-03-21T11:23:10.171Z,8.63
2019-03-21T11:25:40.969Z,9.20
2019-03-21T11:28:10.803Z,8.97
2019-03-21T11:30:44.735Z,9.20
2019-03-21T11:33:16.228Z,7.60
2019-03-21T11:35:48.283Z,7.73
2019-03-21T11:38:17.680Z,12.07
2019-03-21T11:40:48.561Z,11.47
2019-03-21T11:43:19.794Z,8.60
2019-03-21T11:45:49.273Z,7.47
2019-03-21T11:48:19.312Z,7.50
2019-03-21T11:50:48.842Z,9.50
2019-03-21T11:53:18.535Z,7.77
2019-03-21T11:55:48.194Z,8.80
2019-03-21T11:58:17.985Z,7.90
2019-03-21T12:00:47.357Z,7.30
2019-03-21T12:03:16.844Z,8.60
2019-03-21T12:05:46.272Z,6.30
2019-03-21T12:08:15.706Z,7.80
2019-03-21T12:10:45.272Z,7.30
2019-03-21T12:13:14.982Z,9.40
2019-03-21T12:15:44.530Z,7.87
2019-03-21T12:18:13.928Z,7.77
2019-03-21T12:20:43.451Z,7.37
2019-03-21T12:23:12.834Z,6.77
2019-03-21T12:25:42.291Z,6.87
2019-03-21T12:28:11.759Z,6.10
2019-03-21T12:30:42.452Z,6.67
2019-03-21T12:33:12.167Z,8.20
2019-03-21T12:35:44.566Z,6.97
2019-03-21T12:38:14.060Z,6.33
2019-03-21T12:40:43.524Z,8.10
2019-03-21T12:43:12.963Z,7.10
2019-03-21T12:45:42.515Z,7.40
2019-03-21T12:48:12.007Z,7.93
2019-03-21T12:50:41.812Z,7.87
2019-03-21T12:53:12.093Z,11.70
2019-03-21T12:55:41.559Z,8.17
2019-03-21T12:58:11.076Z,9.13
2019-03-21T13:00:45.960Z,8.87
2019-03-21T13:03:15.773Z,7.87
2019-03-21T13:05:45.670Z,7.13
2019-03-21T13:08:15.097Z,7.37
2019-03-21T13:10:44.619Z,9.07
2019-03-21T13:13:14.139Z,7.70
2019-03-21T13:15:43.876Z,7.50
2019-03-21T13:18:13.434Z,8.03
2019-03-21T13:20:42.955Z,7.70
2019-03-21T13:23:12.567Z,8.57
2019-03-21T13:25:42.312Z,9.10
2019-03-21T13:28:11.837Z,7.50
2019-03-21T13:30:41.662Z,6.80
2019-03-21T13:33:11.188Z,7.17
2019-03-21T13:35:40.980Z,8.40
2019-03-21T13:38:10.672Z,7.27
2019-03-21T13:40:40.118Z,6.67
2019-03-21T13:43:11.316Z,7.73
2019-03-21T13:45:40.935Z,6.77
2019-03-21T13:48:10.411Z,8.37
2019-03-21T13:50:39.887Z,7.37
2019-03-21T13:53:18.510Z,7.67
2019-03-21T13:55:41.604Z,7.30
2019-03-21T13:58:11.226Z,8.13
2019-03-21T14:00:41.211Z,6.90
2019-03-21T14:03:10.873Z,8.73
2019-03-21T14:05:40.319Z,7.70
2019-03-21T14:08:09.737Z,6.23
2019-03-21T14:10:39.180Z,6.57
2019-03-21T14:13:09.152Z,7.37
2019-03-21T14:15:38.522Z,6.53
2019-03-21T14:18:08.383Z,6.80
2019-03-21T14:20:37.860Z,7.10
2019-03-21T14:23:16.557Z,7.17
2019-03-21T14:25:38.477Z,7.60
2019-03-21T14:28:07.817Z,7.70
2019-03-21T14:30:37.363Z,7.77
2019-03-21T14:33:08.310Z,7.90
2019-03-21T14:35:38.047Z,7.33
2019-03-21T14:38:07.535Z,8.00
2019-03-21T14:40:37.141Z,7.87
2019-03-21T14:43:06.848Z,6.80
2019-03-21T14:45:36.225Z,6.90
2019-03-21T14:48:05.855Z,7.00
2019-03-21T14:50:35.327Z,7.10
2019-03-21T14:53:04.766Z,7.60
2019-03-21T14:55:34.214Z,7.33
2019-03-21T14:58:03.759Z,6.40
2019-03-21T15:00:33.387Z,8.03
2019-03-21T15:03:03.304Z,6.03
2019-03-21T15:05:32.835Z,7.00
2019-03-21T15:08:02.333Z,8.70
2019-03-21T15:10:32.375Z,7.40
2019-03-21T15:13:01.879Z,6.37
2019-03-21T15:15:32.333Z,5.37
2019-03-21T15:18:01.928Z,4.20
2019-03-21T15:20:31.299Z,5.57
2019-03-21T15:23:00.739Z,3.97
2019-03-21T15:25:31.240Z,5.83
2019-03-21T15:28:00.654Z,5.70
2019-03-21T15:30:30.024Z,6.33
2019-03-21T15:32:59.388Z,4.47
2019-03-21T15:35:28.959Z,4.77
2019-03-21T15:37:59.976Z,4.83
2019-03-21T15:40:30.831Z,4.97
2019-03-21T15:43:00.285Z,5.47
2019-03-21T15:45:29.597Z,7.50
2019-03-21T15:47:59.043Z,4.83
2019-03-21T15:50:30.400Z,4.50
2019-03-21T15:52:59.908Z,3.98
2019-03-21T15:55:29.302Z,4.40
2019-03-21T15:57:58.795Z,4.67
2019-03-21T16:00:39.062Z,4.30
2019-03-21T16:03:08.925Z,5.10
2019-03-21T16:05:39.150Z,5.33
2019-03-21T16:08:09.403Z,4.83
2019-03-21T16:10:39.321Z,6.70
2019-03-21T16:13:08.795Z,5.70
2019-03-21T16:15:38.221Z,5.00
2019-03-21T16:18:07.711Z,5.90
2019-03-21T16:20:37.294Z,4.77
2019-03-21T16:23:07.204Z,5.03
2019-03-21T16:25:37.400Z,5.20
2019-03-21T16:28:06.813Z,6.87
2019-03-21T16:30:36.574Z,5.67
2019-03-21T16:33:06.223Z,6.20
2019-03-21T16:35:35.635Z,7.70
2019-03-21T16:38:05.217Z,8.90
2019-03-21T16:40:34.655Z,9.20
2019-03-21T16:43:05.565Z,9.50
2019-03-21T16:45:35.266Z,7.97
2019-03-21T16:48:05.061Z,8.17
2019-03-21T16:50:34.577Z,8.60
2019-03-21T16:53:05.223Z,9.90
2019-03-21T16:55:34.840Z,9.90
2019-03-21T16:58:04.247Z,10.43
2019-03-21T17:00:33.702Z,9.77
2019-03-21T17:03:03.398Z,9.90
2019-03-21T17:05:32.903Z,10.47
2019-03-21T17:08:11.248Z,11.00
2019-03-21T17:10:33.844Z,9.47
2019-03-21T17:13:04.656Z,9.10
2019-03-21T17:15:34.659Z,9.43
2019-03-21T17:18:04.470Z,9.80
2019-03-21T17:20:33.917Z,8.70
2019-03-21T17:23:03.881Z,9.20
2019-03-21T17:25:34.261Z,9.30
2019-03-21T17:28:04.255Z,9.30
2019-03-21T17:30:34.020Z,9.57
2019-03-21T17:33:03.827Z,10.17
2019-03-21T17:35:33.422Z,9.40
2019-03-21T17:38:02.984Z,9.03
2019-03-21T17:40:35.171Z,10.93
2019-03-21T17:43:04.891Z,12.60
2019-03-21T17:45:34.421Z,13.00
2019-03-21T17:48:04.379Z,12.63
2019-03-21T17:50:34.076Z,14.27
2019-03-21T17:53:03.879Z,15.33
2019-03-21T17:55:33.983Z,13.17
2019-03-21T17:58:04.125Z,14.87
2019-03-21T18:00:33.952Z,14.40
2019-03-21T18:03:03.451Z,13.10
2019-03-21T18:05:33.147Z,16.83
2019-03-21T18:08:02.656Z,15.17
2019-03-21T18:10:32.907Z,15.23
2019-03-21T18:13:04.044Z,20.23
2019-03-21T18:15:33.746Z,14.17
2019-03-21T18:18:03.344Z,16.00
2019-03-21T18:20:33.650Z,18.70
2019-03-21T18:23:03.684Z,15.87
2019-03-21T18:25:33.110Z,17.63
2019-03-21T18:28:02.535Z,17.73
2019-03-21T18:30:32.098Z,19.20
2019-03-21T18:33:01.466Z,18.47
2019-03-21T18:35:31.112Z,18.50
2019-03-21T18:38:00.520Z,18.00
2019-03-21T18:40:29.936Z,19.90
2019-03-21T18:42:59.418Z,19.00
2019-03-21T18:45:28.916Z,19.23
2019-03-21T18:47:59.068Z,18.20
2019-03-21T18:50:28.765Z,20.23
2019-03-21T18:52:58.729Z,18.63
2019-03-21T18:55:28.500Z,19.40
2019-03-21T18:57:58.180Z,17.93
2019-03-21T19:00:27.865Z,18.47
2019-03-21T19:02:57.294Z,19.87
2019-03-21T19:05:26.982Z,22.30
2019-03-21T19:07:56.549Z,21.40
2019-03-21T19:10:26.014Z,18.67
2019-03-21T19:12:56.761Z,21.47
2019-03-21T19:15:26.340Z,20.13
2019-03-21T19:17:55.963Z,20.63
2019-03-21T19:20:25.686Z,20.57
2019-03-21T19:22:55.229Z,18.77
2019-03-21T19:25:24.905Z,19.60
2019-03-21T19:27:54.512Z,22.07
2019-03-21T19:30:24.016Z,19.33
2019-03-21T19:32:53.722Z,20.27
2019-03-21T19:35:23.275Z,20.57
2019-03-21T19:37:52.974Z,18.90
2019-03-21T19:40:23.555Z,18.50
2019-03-21T19:42:53.004Z,19.27
2019-03-21T19:45:22.492Z,17.40
2019-03-21T19:47:52.358Z,21.30
2019-03-21T19:50:21.993Z,21.50
2019-03-21T19:52:51.404Z,20.63
2019-03-21T19:55:30.138Z,22.73
2019-03-21T19:57:52.267Z,24.20
2019-03-21T20:00:21.814Z,21.07
2019-03-21T20:02:51.669Z,21.33
2019-03-21T20:05:21.162Z,22.87
2019-03-21T20:07:50.884Z,20.77
2019-03-21T20:10:22.137Z,22.17
2019-03-21T20:12:51.955Z,24.37
2019-03-21T20:15:21.648Z,21.57
2019-03-21T20:17:51.252Z,20.60
2019-03-21T20:20:20.619Z,21.00
2019-03-21T20:22:50.267Z,19.20
2019-03-21T20:25:19.987Z,20.50
2019-03-21T20:27:49.489Z,23.00
2019-03-21T20:30:19.914Z,19.17
2019-03-21T20:32:49.460Z,23.03
2019-03-21T20:35:19.043Z,21.33
2019-03-21T20:37:48.937Z,22.47
2019-03-21T20:40:19.389Z,21.83
2019-03-21T20:42:48.956Z,22.97
2019-03-21T20:45:19.079Z,22.27
2019-03-21T20:47:48.671Z,21.40
2019-03-21T20:50:19.371Z,20.80
2019-03-21T20:52:49.135Z,22.07
2019-03-21T20:55:18.644Z,21.57
2019-03-21T20:57:48.101Z,19.13
2019-03-21T21:00:19.147Z,22.20
2019-03-21T21:02:48.747Z,22.13
2019-03-21T21:05:18.414Z,21.20
2019-03-21T21:07:47.948Z,21.47
2019-03-21T21:10:17.507Z,20.80
2019-03-21T21:12:46.940Z,19.90
2019-03-21T21:15:16.851Z,19.43
2019-03-21T21:17:46.390Z,18.73
2019-03-21T21:20:16.258Z,19.00
2019-03-21T21:22:45.911Z,22.23
2019-03-21T21:25:15.896Z,19.40
2019-03-21T21:27:49.923Z,20.73
2019-03-21T21:30:17.687Z,18.87
2019-03-21T21:32:47.530Z,19.63
2019-03-21T21:35:35.824Z,20.43
2019-03-21T21:38:05.389Z,19.40
2019-03-21T21:40:35.455Z,18.00
2019-03-21T21:43:05.028Z,17.92
2019-03-21T21:45:34.427Z,19.53
2019-03-21T21:48:04.290Z,17.20
2019-03-21T21:50:33.013Z,17.20
2019-03-21T21:53:02.404Z,18.60
2019-03-21T21:55:31.797Z,18.40
2019-03-21T21:58:01.250Z,19.60
2019-03-21T22:00:30.820Z,19.23
2019-03-21T22:03:00.255Z,19.60
2019-03-21T22:05:29.743Z,18.43
2019-03-21T22:07:59.120Z,20.27
2019-03-21T22:10:29.574Z,20.47
2019-03-21T22:12:59.294Z,21.70
2019-03-21T22:15:28.648Z,20.13
2019-03-21T22:17:58.057Z,18.77
2019-03-21T22:20:27.391Z,21.37
2019-03-21T22:22:58.250Z,20.43
2019-03-21T22:25:27.798Z,20.33
2019-03-21T22:27:57.136Z,18.87
2019-03-21T22:30:26.701Z,22.23
2019-03-21T22:32:56.179Z,19.90
2019-03-21T22:35:25.645Z,22.63
2019-03-21T22:37:55.016Z,19.40
2019-03-21T22:40:24.833Z,20.30
2019-03-21T22:42:54.195Z,18.57
2019-03-21T22:45:23.819Z,18.97
2019-03-21T22:47:53.508Z,20.07
2019-03-21T22:50:22.851Z,18.13
2019-03-21T22:52:52.233Z,17.40
2019-03-21T22:55:21.904Z,17.20
2019-03-21T22:57:51.307Z,19.57
2019-03-21T23:00:24.568Z,22.50
2019-03-21T23:02:54.013Z,20.47
2019-03-21T23:05:23.433Z,19.97
2019-03-21T23:07:52.782Z,18.73
2019-03-21T23:10:22.242Z,22.50
2019-03-21T23:12:51.696Z,20.20
2019-03-21T23:15:21.211Z,19.60
2019-03-21T23:17:50.785Z,19.07
2019-03-21T23:20:20.349Z,20.43
2019-03-21T23:22:49.963Z,20.27
2019-03-21T23:25:19.311Z,18.47
2019-03-21T23:27:48.873Z,20.70
2019-03-21T23:30:18.425Z,21.30
2019-03-21T23:32:47.848Z,21.10
2019-03-21T23:35:17.368Z,20.23
2019-03-21T23:37:46.705Z,20.30
2019-03-21T23:40:16.192Z,21.93
2019-03-21T23:42:45.637Z,20.37
2019-03-21T23:45:15.560Z,20.50
2019-03-21T23:47:45.082Z,18.37
2019-03-21T23:50:15.210Z,20.50
2019-03-21T23:52:44.717Z,17.70
2019-03-21T23:55:14.930Z,19.70
2019-03-21T23:57:44.417Z,16.07
