createdAt,value
2022-12-11T00:02:44.323Z,100.00
2022-12-11T00:05:46.561Z,100.00
2022-12-11T00:08:52.734Z,100.00
2022-12-11T00:11:54.330Z,100.00
2022-12-11T00:14:55.993Z,100.00
2022-12-11T00:17:57.663Z,100.00
2022-12-11T00:21:04.388Z,100.00
2022-12-11T00:24:06.205Z,100.00
2022-12-11T00:27:08.115Z,100.00
2022-12-11T00:30:10.343Z,100.00
2022-12-11T00:33:13.604Z,100.00
2022-12-11T00:36:21.461Z,100.00
2022-12-11T00:39:23.130Z,100.00
2022-12-11T00:42:24.736Z,100.00
2022-12-11T00:45:26.394Z,100.00
2022-12-11T00:48:28.147Z,100.00
2022-12-11T00:51:29.811Z,100.00
2022-12-11T00:54:31.491Z,100.00
2022-12-11T00:57:33.121Z,100.00
2022-12-11T01:00:35.513Z,100.00
2022-12-11T01:03:37.882Z,100.00
2022-12-11T01:06:39.575Z,100.00
2022-12-11T01:10:00.034Z,100.00
2022-12-11T01:13:05.093Z,100.00
2022-12-11T01:16:09.906Z,100.00
2022-12-11T01:19:11.738Z,100.00
2022-12-11T01:22:13.347Z,100.00
2022-12-11T01:25:15.012Z,100.00
2022-12-11T01:28:16.628Z,100.00
2022-12-11T01:31:19.805Z,100.00
2022-12-11T01:34:21.811Z,100.00
2022-12-11T01:37:23.441Z,100.00
2022-12-11T01:40:25.176Z,100.00
2022-12-11T01:43:26.835Z,100.00
2022-12-11T01:46:30.032Z,100.00
2022-12-11T01:49:31.775Z,100.00
2022-12-11T01:52:33.698Z,100.00
2022-12-11T01:55:37.811Z,100.00
2022-12-11T01:58:45.854Z,100.00
2022-12-11T02:01:58.902Z,100.00
2022-12-11T02:05:05.829Z,100.00
2022-12-11T02:08:08.596Z,100.00
2022-12-11T02:11:23.816Z,100.00
2022-12-11T02:14:48.390Z,100.00
2022-12-11T02:18:11.273Z,100.00
2022-12-11T02:21:15.840Z,100.00
2022-12-11T02:24:39.250Z,100.00
2022-12-11T02:27:40.889Z,100.00
2022-12-11T02:30:48.014Z,100.00
2022-12-11T02:34:11.843Z,100.00
2022-12-11T02:37:19.578Z,100.00
2022-12-11T02:40:25.081Z,100.00
2022-12-11T02:43:28.271Z,100.00
2022-12-11T02:46:32.260Z,100.00
2022-12-11T02:49:34.209Z,100.00
2022-12-11T02:52:37.738Z,100.00
2022-12-11T02:55:41.936Z,100.00
2022-12-11T02:58:55.308Z,100.00
2022-12-11T03:02:00.597Z,100.00
2022-12-11T03:05:02.335Z,100.00
2022-12-11T03:08:04.459Z,100.00
2022-12-11T03:11:13.203Z,100.00
2022-12-11T03:14:15.061Z,100.00
2022-12-11T03:17:23.786Z,100.00
2022-12-11T03:20:43.732Z,100.00
2022-12-11T03:23:57.002Z,100.00
2022-12-11T03:27:15.813Z,100.00
2022-12-11T03:30:19.695Z,100.00
2022-12-11T03:33:36.959Z,100.00
2022-12-11T03:36:39.529Z,100.00
2022-12-11T03:39:47.029Z,100.00
2022-12-11T03:42:51.673Z,100.00
2022-12-11T03:45:54.518Z,100.00
2022-12-11T03:49:01.636Z,100.00
2022-12-11T03:52:05.293Z,100.00
2022-12-11T03:55:09.055Z,100.00
2022-12-11T03:58:11.012Z,100.00
2022-12-11T04:01:12.787Z,100.00
2022-12-11T04:04:14.533Z,100.00
2022-12-11T04:07:16.231Z,100.00
2022-12-11T04:10:17.973Z,100.00
2022-12-11T04:13:19.621Z,100.00
2022-12-11T04:16:21.884Z,100.00
2022-12-11T04:19:43.021Z,100.00
2022-12-11T04:23:03.273Z,100.00
2022-12-11T04:26:06.303Z,100.00
2022-12-11T04:29:08.025Z,100.00
2022-12-11T04:32:09.640Z,100.00
2022-12-11T04:35:12.660Z,100.00
2022-12-11T04:38:14.828Z,100.00
2022-12-11T04:41:18.013Z,100.00
2022-12-11T04:44:19.904Z,100.00
2022-12-11T04:47:21.691Z,100.00
2022-12-11T04:50:23.522Z,100.00
2022-12-11T04:53:26.157Z,100.00
2022-12-11T04:56:27.943Z,100.00
2022-12-11T04:59:30.269Z,100.00
2022-12-11T05:02:36.149Z,100.00
2022-12-11T05:05:37.943Z,100.00
2022-12-11T05:08:41.384Z,100.00
2022-12-11T05:11:43.057Z,100.00
2022-12-11T05:14:44.913Z,100.00
2022-12-11T05:17:46.621Z,100.00
2022-12-11T05:20:59.731Z,100.00
2022-12-11T05:24:01.432Z,100.00
2022-12-11T05:27:03.102Z,100.00
2022-12-11T05:30:05.639Z,100.00
2022-12-11T05:33:07.507Z,100.00
2022-12-11T05:36:16.011Z,100.00
2022-12-11T05:39:17.653Z,100.00
2022-12-11T05:42:22.769Z,100.00
2022-12-11T05:45:27.052Z,100.00
2022-12-11T05:48:28.810Z,100.00
2022-12-11T05:51:31.333Z,100.00
2022-12-11T05:54:33.351Z,100.00
2022-12-11T05:57:35.075Z,100.00
2022-12-11T06:00:36.736Z,100.00
2022-12-11T06:03:39.068Z,100.00
2022-12-11T06:06:41.251Z,100.00
2022-12-11T06:09:43.125Z,100.00
2022-12-11T06:12:45.042Z,100.00
2022-12-11T06:15:46.643Z,100.00
2022-12-11T06:18:48.572Z,100.00
2022-12-11T06:21:50.463Z,100.00
2022-12-11T06:24:52.243Z,100.00
2022-12-11T06:27:54.166Z,100.00
2022-12-11T06:30:59.448Z,100.00
2022-12-11T06:34:01.741Z,100.00
2022-12-11T06:37:03.411Z,100.00
2022-12-11T06:40:06.337Z,100.00
2022-12-11T06:43:08.037Z,100.00
2022-12-11T06:46:15.750Z,100.00
2022-12-11T06:49:17.418Z,100.00
2022-12-11T06:52:19.132Z,100.00
2022-12-11T06:55:20.965Z,100.00
2022-12-11T06:58:22.656Z,100.00
2022-12-11T07:01:27.246Z,100.00
2022-12-11T07:04:30.313Z,100.00
2022-12-11T07:07:31.993Z,100.00
2022-12-11T07:10:33.736Z,100.00
2022-12-11T07:13:35.912Z,100.00
2022-12-11T07:16:37.629Z,100.00
2022-12-11T07:19:40.869Z,100.00
2022-12-11T07:22:46.395Z,100.00
2022-12-11T07:25:48.370Z,100.00
2022-12-11T07:28:50.642Z,100.00
2022-12-11T07:31:52.440Z,100.00
2022-12-11T07:34:54.242Z,100.00
2022-12-11T07:37:55.970Z,100.00
2022-12-11T07:41:05.707Z,100.00
2022-12-11T07:44:07.767Z,100.00
2022-12-11T07:47:09.571Z,100.00
2022-12-11T07:50:11.507Z,100.00
2022-12-11T07:53:13.193Z,100.00
2022-12-11T07:56:15.860Z,100.00
2022-12-11T07:59:17.736Z,100.00
2022-12-11T08:02:19.431Z,100.00
2022-12-11T08:05:21.278Z,100.00
2022-12-11T08:08:23.130Z,100.00
2022-12-11T08:11:25.903Z,100.00
2022-12-11T08:14:28.412Z,100.00
2022-12-11T08:17:33.912Z,100.00
2022-12-11T08:20:39.293Z,100.00
2022-12-11T08:23:41.286Z,100.00
2022-12-11T08:26:42.885Z,100.00
2022-12-11T08:29:45.769Z,100.00
2022-12-11T08:32:47.458Z,100.00
2022-12-11T08:35:49.176Z,100.00
2022-12-11T08:38:51.771Z,100.00
2022-12-11T08:41:53.413Z,100.00
2022-12-11T08:44:55.092Z,100.00
2022-12-11T08:47:58.677Z,100.00
2022-12-11T08:51:02.052Z,100.00
2022-12-11T08:54:03.870Z,100.00
2022-12-11T08:57:05.723Z,100.00
2022-12-11T09:00:09.641Z,100.00
2022-12-11T09:03:15.404Z,100.00
2022-12-11T09:06:19.149Z,100.00
2022-12-11T09:09:20.780Z,100.00
2022-12-11T09:12:23.100Z,100.00
2022-12-11T09:15:24.848Z,100.00
2022-12-11T09:18:26.654Z,100.00
2022-12-11T09:21:30.272Z,100.00
2022-12-11T09:24:31.944Z,100.00
2022-12-11T09:27:34.105Z,100.00
2022-12-11T09:30:35.858Z,100.00
2022-12-11T09:33:38.088Z,100.00
2022-12-11T09:36:41.720Z,100.00
2022-12-11T09:39:43.358Z,100.00
2022-12-11T09:42:54.381Z,100.00
2022-12-11T09:45:56.332Z,100.00
2022-12-11T09:48:58.390Z,100.00
2022-12-11T09:52:20.551Z,100.00
2022-12-11T09:55:24.737Z,100.00
2022-12-11T09:59:05.154Z,100.00
2022-12-11T10:02:24.169Z,100.00
2022-12-11T10:05:57.372Z,100.00
2022-12-11T10:09:30.816Z,100.00
2022-12-11T10:12:50.607Z,100.00
2022-12-11T10:16:03.785Z,100.00
2022-12-11T10:19:05.764Z,100.00
2022-12-11T10:22:19.019Z,100.00
2022-12-11T10:25:31.341Z,100.00
2022-12-11T10:28:33.444Z,100.00
2022-12-11T10:31:43.584Z,100.00
2022-12-11T10:34:47.974Z,100.00
2022-12-11T10:37:50.513Z,100.00
2022-12-11T10:40:55.838Z,100.00
2022-12-11T10:43:57.484Z,100.00
2022-12-11T10:47:10.346Z,100.00
2022-12-11T10:50:24.411Z,100.00
2022-12-11T10:53:26.704Z,100.00
2022-12-11T10:56:30.525Z,100.00
2022-12-11T10:59:40.596Z,100.00
2022-12-11T11:02:45.992Z,100.00
2022-12-11T11:05:49.506Z,100.00
2022-12-11T11:08:54.323Z,100.00
2022-12-11T11:11:56.013Z,100.00
2022-12-11T11:15:05.430Z,100.00
2022-12-11T11:18:26.648Z,100.00
2022-12-11T11:21:30.129Z,100.00
2022-12-11T11:24:42.563Z,100.00
2022-12-11T11:28:05.677Z,100.00
2022-12-11T11:31:12.946Z,100.00
2022-12-11T11:34:21.076Z,100.00
2022-12-11T11:37:27.284Z,100.00
2022-12-11T11:40:40.321Z,100.00
2022-12-11T11:43:49.010Z,100.00
2022-12-11T11:47:01.018Z,100.00
2022-12-11T11:50:20.216Z,100.00
2022-12-11T11:53:37.238Z,100.00
2022-12-11T11:56:39.358Z,100.00
2022-12-11T11:59:47.237Z,100.00
2022-12-11T12:02:54.377Z,100.00
2022-12-11T12:06:02.599Z,100.00
2022-12-11T12:09:16.278Z,100.00
2022-12-11T12:12:34.036Z,100.00
2022-12-11T12:15:45.309Z,100.00
2022-12-11T12:19:07.321Z,100.00
2022-12-11T12:22:51.443Z,100.00
2022-12-11T12:26:05.215Z,100.00
2022-12-11T12:29:06.852Z,100.00
2022-12-11T12:32:43.030Z,100.00
2022-12-11T12:36:02.070Z,99.50
2022-12-11T12:39:32.435Z,98.98
2022-12-11T12:43:14.603Z,99.24
2022-12-11T12:46:28.521Z,98.96
2022-12-11T12:49:35.826Z,99.30
2022-12-11T12:52:39.592Z,97.99
2022-12-11T12:55:41.880Z,98.07
2022-12-11T12:58:45.641Z,97.58
2022-12-11T13:01:52.349Z,97.72
2022-12-11T13:04:59.011Z,98.62
2022-12-11T13:08:05.445Z,99.69
2022-12-11T13:11:11.259Z,99.27
2022-12-11T13:14:15.882Z,98.58
2022-12-11T13:17:20.611Z,100.00
2022-12-11T13:20:25.990Z,100.00
2022-12-11T13:23:30.878Z,100.00
2022-12-11T13:26:34.245Z,100.00
2022-12-11T13:29:40.681Z,100.00
2022-12-11T13:33:13.982Z,100.00
2022-12-11T13:36:24.168Z,100.00
2022-12-11T13:39:29.194Z,100.00
2022-12-11T13:42:57.220Z,100.00
2022-12-11T13:46:01.944Z,100.00
2022-12-11T13:49:17.158Z,100.00
2022-12-11T13:52:28.648Z,100.00
2022-12-11T13:55:34.305Z,100.00
2022-12-11T13:58:38.813Z,100.00
2022-12-11T14:01:40.572Z,100.00
2022-12-11T14:04:42.723Z,100.00
2022-12-11T14:07:49.662Z,100.00
2022-12-11T14:10:54.048Z,100.00
2022-12-11T14:13:59.469Z,100.00
2022-12-11T14:17:01.701Z,100.00
2022-12-11T14:20:08.114Z,100.00
2022-12-11T14:23:20.100Z,100.00
2022-12-11T14:26:27.668Z,100.00
2022-12-11T14:29:32.845Z,100.00
2022-12-11T14:32:39.631Z,100.00
2022-12-11T14:35:43.397Z,100.00
2022-12-11T14:38:49.470Z,100.00
2022-12-11T14:42:03.024Z,100.00
2022-12-11T14:45:19.933Z,100.00
2022-12-11T14:48:25.822Z,100.00
2022-12-11T14:51:33.850Z,100.00
2022-12-11T14:54:42.869Z,100.00
2022-12-11T14:57:48.348Z,100.00
2022-12-11T15:01:05.814Z,100.00
2022-12-11T15:04:23.953Z,100.00
2022-12-11T15:07:25.624Z,100.00
2022-12-11T15:10:36.354Z,100.00
2022-12-11T15:13:54.820Z,100.00
2022-12-11T15:16:57.669Z,100.00
2022-12-11T15:20:07.640Z,100.00
2022-12-11T15:23:11.819Z,100.00
2022-12-11T15:26:17.665Z,100.00
2022-12-11T15:29:40.103Z,100.00
2022-12-11T15:32:41.932Z,100.00
2022-12-11T15:35:55.407Z,100.00
2022-12-11T15:38:57.930Z,100.00
2022-12-11T15:42:07.062Z,100.00
2022-12-11T15:45:21.817Z,100.00
2022-12-11T15:48:23.647Z,100.00
2022-12-11T15:51:27.496Z,100.00
2022-12-11T15:54:29.197Z,100.00
2022-12-11T15:57:30.916Z,100.00
2022-12-11T16:00:32.577Z,100.00
2022-12-11T16:03:34.192Z,100.00
2022-12-11T16:06:35.897Z,100.00
2022-12-11T16:09:37.596Z,100.00
2022-12-11T16:12:39.892Z,100.00
2022-12-11T16:15:44.906Z,100.00
2022-12-11T16:18:46.631Z,100.00
2022-12-11T16:21:48.753Z,100.00
2022-12-11T16:24:54.761Z,100.00
2022-12-11T16:27:57.976Z,100.00
2022-12-11T16:30:59.613Z,100.00
2022-12-11T16:34:01.936Z,100.00
2022-12-11T16:37:04.688Z,100.00
2022-12-11T16:40:07.163Z,100.00
2022-12-11T16:43:09.143Z,100.00
2022-12-11T16:46:15.816Z,100.00
2022-12-11T16:49:17.885Z,100.00
2022-12-11T16:52:22.358Z,100.00
2022-12-11T16:55:24.301Z,100.00
2022-12-11T16:58:25.991Z,100.00
2022-12-11T17:01:27.903Z,100.00
2022-12-11T17:04:29.660Z,100.00
2022-12-11T17:07:32.748Z,100.00
2022-12-11T17:10:34.376Z,100.00
2022-12-11T17:13:36.540Z,100.00
2022-12-11T17:16:38.186Z,100.00
2022-12-11T17:19:40.075Z,100.00
2022-12-11T17:22:42.088Z,100.00
2022-12-11T17:25:45.576Z,100.00
2022-12-11T17:28:47.748Z,100.00
2022-12-11T17:31:49.478Z,100.00
2022-12-11T17:34:51.181Z,100.00
2022-12-11T17:37:52.836Z,100.00
2022-12-11T17:40:55.454Z,100.00
2022-12-11T17:43:57.126Z,100.00
2022-12-11T17:46:59.182Z,100.00
2022-12-11T17:50:00.972Z,100.00
2022-12-11T17:53:02.583Z,100.00
2022-12-11T17:56:07.044Z,100.00
2022-12-11T17:59:08.744Z,100.00
2022-12-11T18:02:10.759Z,100.00
2022-12-11T18:05:12.768Z,100.00
2022-12-11T18:08:18.058Z,100.00
2022-12-11T18:11:23.653Z,100.00
2022-12-11T18:14:25.570Z,100.00
2022-12-11T18:17:27.199Z,100.00
2022-12-11T18:20:30.460Z,100.00
2022-12-11T18:23:32.506Z,100.00
2022-12-11T18:26:34.290Z,100.00
2022-12-11T18:29:35.970Z,100.00
2022-12-11T18:32:37.642Z,100.00
2022-12-11T18:35:40.582Z,100.00
2022-12-11T18:38:43.162Z,100.00
2022-12-11T18:41:53.889Z,100.00
2022-12-11T18:45:06.967Z,100.00
2022-12-11T18:48:09.614Z,100.00
2022-12-11T18:51:14.857Z,100.00
2022-12-11T18:54:16.521Z,100.00
2022-12-11T18:57:18.624Z,100.00
2022-12-11T19:00:22.135Z,100.00
2022-12-11T19:03:24.017Z,100.00
2022-12-11T19:06:28.717Z,100.00
2022-12-11T19:09:34.033Z,100.00
2022-12-11T19:12:39.551Z,100.00
2022-12-11T19:15:43.156Z,100.00
2022-12-11T19:18:45.196Z,100.00
2022-12-11T19:21:48.313Z,100.00
2022-12-11T19:24:50.271Z,100.00
2022-12-11T19:27:52.004Z,100.00
2022-12-11T19:30:53.723Z,100.00
2022-12-11T19:33:56.180Z,100.00
2022-12-11T19:36:58.082Z,100.00
2022-12-11T19:39:59.834Z,100.00
2022-12-11T19:43:01.547Z,100.00
2022-12-11T19:46:09.150Z,100.00
2022-12-11T19:49:11.518Z,100.00
2022-12-11T19:52:13.487Z,100.00
2022-12-11T19:55:15.239Z,100.00
2022-12-11T19:58:16.978Z,100.00
2022-12-11T20:01:28.904Z,100.00
2022-12-11T20:04:30.725Z,100.00
2022-12-11T20:07:32.630Z,100.00
2022-12-11T20:10:38.363Z,100.00
2022-12-11T20:13:41.005Z,100.00
2022-12-11T20:20:04.761Z,100.00
2022-12-11T20:23:08.013Z,100.00
2022-12-11T20:26:13.371Z,100.00
2022-12-11T20:29:15.700Z,100.00
2022-12-11T20:32:17.478Z,100.00
2022-12-11T20:35:19.580Z,100.00
2022-12-11T20:38:22.070Z,99.96
2022-12-11T20:41:25.423Z,99.90
2022-12-11T20:44:28.084Z,99.10
2022-12-11T20:47:29.817Z,99.24
2022-12-11T20:50:31.461Z,100.00
2022-12-11T20:53:34.967Z,100.00
2022-12-11T20:56:37.780Z,100.00
2022-12-11T20:59:40.131Z,100.00
2022-12-11T21:02:41.802Z,100.00
2022-12-11T21:05:45.100Z,100.00
2022-12-11T21:08:47.011Z,100.00
2022-12-11T21:11:48.938Z,100.00
2022-12-11T21:14:50.591Z,100.00
2022-12-11T21:17:52.348Z,100.00
2022-12-11T21:20:56.855Z,100.00
2022-12-11T21:23:59.502Z,100.00
2022-12-11T21:27:01.315Z,100.00
2022-12-11T21:30:05.208Z,100.00
2022-12-11T21:33:07.164Z,100.00
2022-12-11T21:36:11.252Z,100.00
2022-12-11T21:39:13.772Z,100.00
2022-12-11T21:42:15.503Z,100.00
2022-12-11T21:45:59.737Z,100.00
2022-12-11T21:48:40.353Z,100.00
2022-12-11T21:51:46.834Z,100.00
2022-12-11T21:54:49.284Z,100.00
2022-12-11T21:57:51.069Z,100.00
2022-12-11T22:00:52.887Z,100.00
2022-12-11T22:03:54.827Z,100.00
2022-12-11T22:06:56.447Z,100.00
2022-12-11T22:09:58.118Z,100.00
2022-12-11T22:12:59.744Z,100.00
2022-12-11T22:16:01.875Z,100.00
2022-12-11T22:19:03.584Z,100.00
2022-12-11T22:22:05.313Z,100.00
2022-12-11T22:25:07.944Z,100.00
2022-12-11T22:28:09.525Z,100.00
2022-12-11T22:31:13.271Z,99.58
2022-12-11T22:34:15.295Z,98.31
2022-12-11T22:37:16.989Z,98.79
2022-12-11T22:40:18.760Z,98.67
2022-12-11T22:43:21.081Z,97.98
2022-12-11T22:46:27.434Z,97.62
2022-12-11T22:49:29.144Z,97.63
2022-12-11T22:52:31.098Z,97.94
2022-12-11T22:55:32.855Z,97.59
2022-12-11T22:58:35.174Z,97.56
2022-12-11T23:01:37.474Z,97.34
2022-12-11T23:04:39.210Z,98.00
2022-12-11T23:07:40.869Z,98.24
2022-12-11T23:10:42.635Z,97.87
2022-12-11T23:13:44.459Z,97.00
2022-12-11T23:16:46.542Z,96.04
2022-12-11T23:19:48.820Z,95.71
2022-12-11T23:22:50.414Z,96.54
2022-12-11T23:25:52.111Z,96.53
2022-12-11T23:28:55.857Z,96.38
2022-12-11T23:31:57.451Z,96.68
2022-12-11T23:34:59.165Z,97.38
2022-12-11T23:38:00.869Z,97.27
2022-12-11T23:41:04.004Z,97.62
2022-12-11T23:44:05.662Z,96.93
2022-12-11T23:47:07.655Z,97.22
2022-12-11T23:50:09.990Z,97.02
2022-12-11T23:53:12.240Z,97.72
2022-12-11T23:56:23.924Z,98.10
2022-12-11T23:59:25.760Z,98.90
