createdAt,value
2017-02-26T00:26:37.182Z,93.157
2017-02-26T00:35:42.969Z,92.862
2017-02-26T00:41:54.137Z,92.878
2017-02-26T00:45:08.182Z,93.134
2017-02-26T00:48:12.265Z,93.030
2017-02-26T00:51:16.426Z,93.095
2017-02-26T00:54:21.725Z,92.776
2017-02-26T00:57:26.138Z,92.535
2017-02-26T01:00:31.383Z,92.624
2017-02-26T01:03:36.386Z,92.558
2017-02-26T01:06:42.550Z,92.519
2017-02-26T01:09:45.015Z,92.690
2017-02-26T01:12:48.917Z,92.945
2017-02-26T01:18:59.182Z,92.892
2017-02-26T01:22:05.397Z,92.750
2017-02-26T01:28:14.702Z,92.594
2017-02-26T01:31:19.940Z,92.054
2017-02-26T01:34:26.381Z,91.719
2017-02-26T01:37:28.441Z,91.601
2017-02-26T01:43:38.895Z,91.242
2017-02-26T01:46:39.217Z,91.450
2017-02-26T01:49:49.201Z,91.642
2017-02-26T01:52:54.348Z,91.503
2017-02-26T01:55:59.463Z,92.134
2017-02-26T02:14:23.557Z,93.213
2017-02-26T02:17:29.799Z,92.878
2017-02-26T02:20:33.533Z,92.789
2017-02-26T02:23:38.785Z,92.709
2017-02-26T02:26:37.199Z,92.872
2017-02-26T02:29:42.198Z,92.692
2017-02-26T02:32:56.742Z,92.376
2017-02-26T03:21:59.090Z,94.449
2017-02-26T03:25:12.646Z,94.662
2017-02-26T03:28:17.683Z,94.860
2017-02-26T03:34:29.527Z,94.966
2017-02-26T03:40:36.012Z,95.107
2017-02-26T03:43:36.490Z,95.258
2017-02-26T03:46:46.597Z,95.226
2017-02-26T03:49:44.009Z,95.300
2017-02-26T03:52:58.195Z,95.311
2017-02-26T04:35:57.645Z,95.301
2017-02-26T04:39:02.536Z,95.422
2017-02-26T04:42:01.324Z,95.422
2017-02-26T04:48:18.986Z,95.702
2017-02-26T04:54:23.433Z,95.540
2017-02-26T04:57:35.200Z,95.682
2017-02-26T05:00:40.714Z,95.694
2017-02-26T05:03:36.095Z,95.694
2017-02-26T05:06:41.767Z,95.833
2017-02-26T05:09:56.160Z,95.780
2017-02-26T05:12:59.988Z,95.816
2017-02-26T05:19:10.601Z,95.641
2017-02-26T05:25:22.569Z,95.672
2017-02-26T05:28:25.939Z,95.705
2017-02-26T05:31:30.897Z,95.644
2017-02-26T05:34:35.844Z,95.606
2017-02-26T05:37:40.961Z,95.704
2017-02-26T05:40:46.906Z,95.706
2017-02-26T05:43:42.443Z,95.653
2017-02-26T05:46:48.188Z,95.889
2017-02-26T05:50:01.575Z,95.953
2017-02-26T05:53:06.662Z,95.963
2017-02-26T05:56:04.848Z,95.832
2017-02-26T05:59:18.924Z,95.682
2017-02-26T06:05:27.753Z,95.448
2017-02-26T06:08:32.689Z,95.324
2017-02-26T06:11:37.936Z,95.368
2017-02-26T06:14:42.322Z,95.319
2017-02-26T06:20:53.648Z,95.209
2017-02-26T06:23:57.354Z,95.146
2017-02-26T06:27:02.791Z,95.287
2017-02-26T06:30:07.674Z,95.139
2017-02-26T06:33:15.752Z,95.248
2017-02-26T06:36:16.715Z,95.237
2017-02-26T06:39:19.711Z,95.208
2017-02-26T06:42:25.035Z,95.220
2017-02-26T06:48:31.914Z,95.274
2017-02-26T06:51:35.079Z,95.154
2017-02-26T06:54:40.466Z,95.278
2017-02-26T06:57:45.441Z,95.120
2017-02-26T07:00:51.279Z,95.079
2017-02-26T07:03:47.794Z,95.068
2017-02-26T07:07:01.195Z,94.945
2017-02-26T07:10:06.084Z,94.874
2017-02-26T07:13:11.302Z,94.684
2017-02-26T07:16:16.211Z,94.560
2017-02-26T07:19:16.861Z,94.656
2017-02-26T07:22:17.935Z,94.624
2017-02-26T07:28:37.203Z,94.127
2017-02-26T07:31:42.676Z,94.065
2017-02-26T07:34:40.179Z,93.989
2017-02-26T08:23:49.234Z,94.030
2017-02-26T08:29:51.430Z,93.955
2017-02-26T08:33:04.424Z,93.746
2017-02-26T08:42:16.158Z,93.683
2017-02-26T08:45:19.926Z,93.409
2017-02-26T08:48:23.467Z,93.426
2017-02-26T08:51:20.861Z,93.417
2017-02-26T08:54:34.411Z,93.592
2017-02-26T08:57:39.659Z,93.301
2017-02-26T09:00:39.092Z,93.275
2017-02-26T09:03:50.840Z,93.129
2017-02-26T09:06:48.050Z,93.123
2017-02-26T09:10:02.305Z,93.071
2017-02-26T09:12:58.895Z,93.109
2017-02-26T09:16:11.775Z,93.220
2017-02-26T09:19:16.932Z,93.172
2017-02-26T09:50:03.897Z,93.230
2017-02-26T09:53:08.900Z,93.108
2017-02-26T10:23:54.950Z,93.606
2017-02-26T10:39:18.190Z,93.873
2017-02-26T10:42:23.648Z,93.567
2017-02-26T10:45:28.910Z,93.081
2017-02-26T10:48:34.188Z,92.960
2017-02-26T10:51:39.600Z,92.970
2017-02-26T10:54:45.208Z,92.946
2017-02-26T11:00:50.002Z,92.397
2017-02-26T11:04:01.287Z,92.233
2017-02-26T11:07:06.457Z,92.072
2017-02-26T11:13:15.902Z,91.898
2017-02-26T12:45:26.697Z,91.142
2017-02-26T13:37:46.552Z,92.199
2017-02-26T15:03:53.313Z,91.491
2017-02-26T15:06:58.216Z,91.523
2017-02-26T15:10:03.219Z,91.471
2017-02-26T15:28:29.909Z,91.704
2017-02-26T15:31:34.731Z,91.755
2017-02-26T15:37:44.443Z,91.960
2017-02-26T15:46:59.290Z,91.781
2017-02-26T15:50:04.642Z,91.727
2017-02-26T15:56:16.487Z,91.815
2017-02-26T15:59:21.705Z,91.824
2017-02-26T16:02:26.722Z,91.888
2017-02-26T16:05:31.470Z,91.622
2017-02-26T16:14:46.729Z,91.737
2017-02-26T16:33:14.553Z,91.341
2017-02-26T16:45:32.221Z,91.377
2017-02-26T16:51:41.419Z,91.666
2017-02-26T17:00:56.237Z,92.429
2017-02-26T18:17:45.428Z,92.482
2017-02-26T18:20:50.087Z,92.471
2017-02-26T18:51:33.037Z,92.487
2017-02-26T18:54:30.599Z,92.498
2017-02-26T18:57:35.256Z,92.508
2017-02-26T19:00:48.697Z,92.414
2017-02-26T19:03:48.418Z,92.269
2017-02-26T19:06:59.999Z,92.310
2017-02-26T19:10:05.365Z,92.310
2017-02-26T19:13:10.159Z,92.237
2017-02-26T20:23:46.447Z,92.486
2017-02-26T22:35:59.694Z,92.781
2017-02-26T22:39:04.928Z,92.708
2017-02-26T22:42:02.517Z,92.787
2017-02-26T22:48:21.876Z,92.873
2017-02-26T22:51:26.826Z,92.883
2017-02-26T22:54:32.321Z,92.932
2017-02-26T22:57:37.559Z,92.841
2017-02-26T23:00:43.063Z,92.857
2017-02-26T23:03:48.245Z,92.777
2017-02-26T23:06:53.233Z,92.671
2017-02-26T23:09:58.824Z,92.684
