createdAt,value
2017-11-14T00:02:08.680Z,36.93
2017-11-14T00:04:36.264Z,33.40
2017-11-14T00:07:04.268Z,37.20
2017-11-14T00:09:33.079Z,33.67
2017-11-14T00:12:01.314Z,34.85
2017-11-14T00:14:29.596Z,32.40
2017-11-14T00:16:58.195Z,33.40
2017-11-14T00:19:26.103Z,37.73
2017-11-14T00:21:54.491Z,34.67
2017-11-14T00:24:22.017Z,34.17
2017-11-14T00:26:49.540Z,31.47
2017-11-14T00:29:17.189Z,31.95
2017-11-14T00:31:44.717Z,31.55
2017-11-14T00:34:12.685Z,29.87
2017-11-14T00:36:40.310Z,30.20
2017-11-14T00:39:07.825Z,31.23
2017-11-14T00:41:35.829Z,33.33
2017-11-14T00:44:03.504Z,26.35
2017-11-14T00:46:31.021Z,30.52
2017-11-14T00:48:58.537Z,31.65
2017-11-14T00:51:26.105Z,31.23
2017-11-14T00:53:53.608Z,27.93
2017-11-14T00:56:21.111Z,31.23
2017-11-14T00:58:48.692Z,30.92
2017-11-14T01:01:16.249Z,30.07
2017-11-14T01:03:44.508Z,33.37
2017-11-14T01:06:12.472Z,34.20
2017-11-14T01:08:40.187Z,38.25
2017-11-14T01:11:08.589Z,32.08
2017-11-14T01:13:36.105Z,37.23
2017-11-14T01:16:03.623Z,38.50
2017-11-14T01:18:31.185Z,39.03
2017-11-14T01:20:58.709Z,36.20
2017-11-14T01:23:26.236Z,35.37
2017-11-14T01:25:54.756Z,35.80
2017-11-14T01:28:22.600Z,34.10
2017-11-14T01:30:50.116Z,32.37
2017-11-14T01:33:17.683Z,34.53
2017-11-14T01:35:45.195Z,35.60
2017-11-14T01:38:12.708Z,28.83
2017-11-14T01:40:40.252Z,32.00
2017-11-14T01:43:07.761Z,31.67
2017-11-14T01:45:35.280Z,29.07
2017-11-14T01:48:02.849Z,30.27
2017-11-14T01:50:31.873Z,29.10
2017-11-14T01:53:00.148Z,29.43
2017-11-14T01:55:28.767Z,31.50
2017-11-14T01:57:56.272Z,28.67
2017-11-14T02:00:35.640Z,27.10
2017-11-14T02:03:03.151Z,25.95
2017-11-14T02:05:31.168Z,27.03
2017-11-14T02:07:58.708Z,25.33
2017-11-14T02:10:26.591Z,28.60
2017-11-14T02:12:54.101Z,27.50
2017-11-14T02:15:21.681Z,26.27
2017-11-14T02:17:49.188Z,28.00
2017-11-14T02:20:16.800Z,30.63
2017-11-14T02:22:44.356Z,28.00
2017-11-14T02:25:11.864Z,24.37
2017-11-14T02:27:39.437Z,27.93
2017-11-14T02:30:06.985Z,28.00
2017-11-14T02:32:34.507Z,24.83
2017-11-14T02:35:02.018Z,25.63
2017-11-14T02:37:29.562Z,28.50
2017-11-14T02:39:57.129Z,25.07
2017-11-14T02:42:24.640Z,25.67
2017-11-14T02:44:52.654Z,25.30
2017-11-14T02:47:20.161Z,25.77
2017-11-14T02:49:47.920Z,28.90
2017-11-14T02:52:15.483Z,27.33
2017-11-14T02:54:42.996Z,28.87
2017-11-14T02:57:10.761Z,26.80
2017-11-14T02:59:38.318Z,27.37
2017-11-14T03:02:05.838Z,24.90
2017-11-14T03:04:33.359Z,24.47
2017-11-14T03:07:00.689Z,30.40
2017-11-14T03:09:28.209Z,29.77
2017-11-14T03:11:55.729Z,34.60
2017-11-14T03:14:23.660Z,35.08
2017-11-14T03:16:51.933Z,36.23
2017-11-14T03:19:19.440Z,34.00
2017-11-14T03:21:47.801Z,35.07
2017-11-14T03:24:15.321Z,35.87
2017-11-14T03:26:42.833Z,30.37
2017-11-14T03:29:10.409Z,29.80
2017-11-14T03:31:37.930Z,27.93
2017-11-14T03:34:05.463Z,26.62
2017-11-14T03:36:33.172Z,20.63
2017-11-14T03:39:00.684Z,21.13
2017-11-14T03:41:28.296Z,18.03
2017-11-14T03:43:55.870Z,15.37
2017-11-14T03:46:23.698Z,15.70
2017-11-14T03:48:51.224Z,16.58
2017-11-14T03:51:19.341Z,16.17
2017-11-14T03:53:46.852Z,18.00
2017-11-14T03:56:15.129Z,16.00
2017-11-14T03:58:43.513Z,14.93
2017-11-14T04:01:11.209Z,16.55
2017-11-14T04:03:38.715Z,17.00
2017-11-14T04:06:06.272Z,15.33
2017-11-14T04:08:33.787Z,17.40
2017-11-14T04:11:01.384Z,17.43
2017-11-14T04:13:28.960Z,18.50
2017-11-14T04:15:57.241Z,16.83
2017-11-14T04:18:25.516Z,18.70
2017-11-14T04:20:53.323Z,19.67
2017-11-14T04:23:21.120Z,19.77
2017-11-14T04:25:48.635Z,17.70
2017-11-14T04:28:16.180Z,16.00
2017-11-14T04:30:44.460Z,16.17
2017-11-14T04:33:12.719Z,17.63
2017-11-14T04:35:42.080Z,17.00
2017-11-14T04:38:09.625Z,18.70
2017-11-14T04:40:37.140Z,19.03
2017-11-14T04:43:05.339Z,22.13
2017-11-14T04:45:32.864Z,19.33
2017-11-14T04:48:00.378Z,19.80
2017-11-14T04:50:28.815Z,21.00
2017-11-14T04:52:56.357Z,20.20
2017-11-14T04:55:23.872Z,22.10
2017-11-14T04:57:51.423Z,19.17
2017-11-14T05:00:18.927Z,19.27
2017-11-14T05:02:46.439Z,19.23
2017-11-14T05:05:14.685Z,20.20
2017-11-14T05:07:43.215Z,19.87
2017-11-14T05:10:11.044Z,18.97
2017-11-14T05:12:38.962Z,21.07
2017-11-14T05:15:06.476Z,20.50
2017-11-14T05:17:33.989Z,19.63
2017-11-14T05:20:01.718Z,16.03
2017-11-14T05:22:29.227Z,18.50
2017-11-14T05:24:56.736Z,19.03
2017-11-14T05:27:24.279Z,18.87
2017-11-14T05:29:51.969Z,17.60
2017-11-14T05:32:19.480Z,17.50
2017-11-14T05:34:47.036Z,15.63
2017-11-14T05:37:14.548Z,13.90
2017-11-14T05:39:42.057Z,16.30
2017-11-14T05:42:09.625Z,16.70
2017-11-14T05:44:38.171Z,15.80
2017-11-14T05:47:05.692Z,14.97
2017-11-14T05:49:33.256Z,18.53
2017-11-14T05:52:00.781Z,16.70
2017-11-14T05:54:28.297Z,17.77
2017-11-14T05:56:55.859Z,19.30
2017-11-14T05:59:23.884Z,19.10
2017-11-14T06:01:51.391Z,21.13
2017-11-14T06:04:18.961Z,19.97
2017-11-14T06:06:46.476Z,18.37
2017-11-14T06:09:13.994Z,21.00
2017-11-14T06:11:41.567Z,17.70
2017-11-14T06:14:09.588Z,21.63
2017-11-14T06:16:37.100Z,19.93
2017-11-14T06:19:04.675Z,21.17
2017-11-14T06:21:32.188Z,21.00
2017-11-14T06:23:59.833Z,18.67
2017-11-14T06:26:29.204Z,20.27
2017-11-14T06:28:56.717Z,21.03
2017-11-14T06:31:24.233Z,21.57
2017-11-14T06:33:51.792Z,22.13
2017-11-14T06:36:19.298Z,20.73
2017-11-14T06:38:47.036Z,17.70
2017-11-14T06:41:15.527Z,23.57
2017-11-14T06:43:43.898Z,21.33
2017-11-14T06:46:11.877Z,20.80
2017-11-14T06:48:39.960Z,18.93
2017-11-14T06:51:07.872Z,17.13
2017-11-14T06:53:35.884Z,21.33
2017-11-14T06:56:04.354Z,19.67
2017-11-14T06:58:31.882Z,15.70
2017-11-14T07:00:59.443Z,18.33
2017-11-14T07:03:26.953Z,17.63
2017-11-14T07:05:54.777Z,16.40
2017-11-14T07:08:22.341Z,18.20
2017-11-14T07:10:49.988Z,16.80
2017-11-14T07:13:17.492Z,15.80
2017-11-14T07:15:45.747Z,14.33
2017-11-14T07:18:13.261Z,14.67
2017-11-14T07:20:40.775Z,17.23
2017-11-14T07:23:08.332Z,16.90
2017-11-14T07:25:35.836Z,17.40
2017-11-14T07:28:03.753Z,16.33
2017-11-14T07:30:31.340Z,13.67
2017-11-14T07:32:58.856Z,14.10
2017-11-14T07:35:26.363Z,16.87
2017-11-14T07:37:53.933Z,14.00
2017-11-14T07:40:21.444Z,15.17
2017-11-14T07:42:48.954Z,14.43
2017-11-14T07:45:16.849Z,14.93
2017-11-14T07:47:44.658Z,13.87
2017-11-14T07:50:12.168Z,15.00
2017-11-14T07:52:40.040Z,14.00
2017-11-14T07:55:07.572Z,13.73
2017-11-14T07:57:35.092Z,13.53
2017-11-14T08:00:02.672Z,13.77
2017-11-14T08:02:30.176Z,12.27
2017-11-14T08:04:57.689Z,14.53
2017-11-14T08:07:25.639Z,14.53
2017-11-14T08:09:53.145Z,13.50
2017-11-14T08:12:20.656Z,15.07
2017-11-14T08:14:48.241Z,15.83
2017-11-14T08:17:15.752Z,12.47
2017-11-14T08:19:43.267Z,12.70
2017-11-14T08:22:11.156Z,13.33
2017-11-14T08:24:38.669Z,15.80
2017-11-14T08:27:06.186Z,14.50
2017-11-14T08:29:34.228Z,13.87
2017-11-14T08:32:02.632Z,13.70
2017-11-14T08:34:30.140Z,15.23
2017-11-14T08:36:57.692Z,12.60
2017-11-14T08:39:25.217Z,12.83
2017-11-14T08:41:52.728Z,11.77
2017-11-14T08:44:20.306Z,12.37
2017-11-14T08:46:47.811Z,13.23
2017-11-14T08:49:15.325Z,11.67
2017-11-14T08:51:43.672Z,13.30
2017-11-14T08:54:11.176Z,15.20
2017-11-14T08:56:39.552Z,16.97
2017-11-14T08:59:07.244Z,12.67
2017-11-14T09:01:34.756Z,11.50
2017-11-14T09:04:02.265Z,13.30
2017-11-14T09:06:29.815Z,12.37
2017-11-14T09:08:57.315Z,10.37
2017-11-14T09:11:24.820Z,12.17
2017-11-14T09:13:52.404Z,12.03
2017-11-14T09:16:19.904Z,9.60
2017-11-14T09:18:48.192Z,11.37
2017-11-14T09:21:15.885Z,11.13
2017-11-14T09:23:43.396Z,12.10
2017-11-14T09:26:10.900Z,10.90
2017-11-14T09:28:38.440Z,10.60
2017-11-14T09:31:05.954Z,11.77
2017-11-14T09:33:34.004Z,10.37
2017-11-14T09:36:01.545Z,11.17
2017-11-14T09:38:29.060Z,12.30
2017-11-14T09:40:56.576Z,10.87
2017-11-14T09:43:24.138Z,13.47
2017-11-14T09:45:51.664Z,11.03
2017-11-14T09:48:19.535Z,12.07
2017-11-14T09:50:47.473Z,12.27
2017-11-14T09:53:16.107Z,11.87
2017-11-14T09:55:43.609Z,11.60
2017-11-14T09:58:11.608Z,11.13
2017-11-14T10:00:39.116Z,12.67
2017-11-14T10:03:06.744Z,13.57
2017-11-14T10:05:34.276Z,12.30
2017-11-14T10:08:01.777Z,12.03
2017-11-14T10:10:29.289Z,12.70
2017-11-14T10:12:57.383Z,12.20
2017-11-14T10:15:24.898Z,13.27
2017-11-14T10:17:52.412Z,12.80
2017-11-14T10:20:19.974Z,12.93
2017-11-14T10:22:47.490Z,11.20
2017-11-14T10:25:15.001Z,11.67
2017-11-14T10:27:42.958Z,11.90
2017-11-14T10:30:10.469Z,13.73
2017-11-14T10:32:37.980Z,13.33
2017-11-14T10:35:05.557Z,14.13
2017-11-14T10:37:33.068Z,13.67
2017-11-14T10:40:00.573Z,14.50
2017-11-14T10:42:28.522Z,11.90
2017-11-14T10:44:56.029Z,11.87
2017-11-14T10:47:23.533Z,12.10
2017-11-14T10:49:51.091Z,12.53
2017-11-14T10:52:18.597Z,14.80
2017-11-14T10:54:46.099Z,10.80
2017-11-14T10:57:13.676Z,13.17
2017-11-14T10:59:41.187Z,12.53
2017-11-14T11:02:08.693Z,14.27
2017-11-14T11:04:37.273Z,13.10
2017-11-14T11:07:04.780Z,12.50
2017-11-14T11:09:32.293Z,12.57
2017-11-14T11:11:59.877Z,12.10
2017-11-14T11:14:27.384Z,11.83
2017-11-14T11:16:54.888Z,11.73
2017-11-14T11:19:22.832Z,12.10
2017-11-14T11:21:50.346Z,12.17
2017-11-14T11:24:17.857Z,11.33
2017-11-14T11:26:45.744Z,10.23
2017-11-14T11:29:13.481Z,10.73
2017-11-14T11:31:40.997Z,11.37
2017-11-14T11:34:08.615Z,10.40
2017-11-14T11:36:36.140Z,11.73
2017-11-14T11:39:03.645Z,11.40
2017-11-14T11:41:31.210Z,13.67
2017-11-14T11:43:59.224Z,13.73
2017-11-14T11:46:26.732Z,13.93
2017-11-14T11:48:54.317Z,12.23
2017-11-14T11:51:21.820Z,12.17
2017-11-14T11:53:49.343Z,14.73
2017-11-14T11:56:16.925Z,13.37
2017-11-14T11:58:45.231Z,13.57
2017-11-14T12:01:13.628Z,14.03
2017-11-14T12:03:41.993Z,11.23
2017-11-14T12:06:10.861Z,11.67
2017-11-14T12:08:40.132Z,13.23
2017-11-14T12:11:08.434Z,12.83
2017-11-14T12:13:35.971Z,11.40
2017-11-14T12:16:04.411Z,12.47
2017-11-14T12:18:32.252Z,14.17
2017-11-14T12:20:59.757Z,12.10
2017-11-14T12:23:27.319Z,12.63
2017-11-14T12:25:54.837Z,12.90
2017-11-14T12:28:22.353Z,12.70
2017-11-14T12:30:50.371Z,12.90
2017-11-14T12:33:17.884Z,12.57
2017-11-14T12:35:45.405Z,12.90
2017-11-14T12:38:13.149Z,11.73
2017-11-14T12:40:40.775Z,12.30
2017-11-14T12:43:08.668Z,13.47
2017-11-14T12:45:36.218Z,14.70
2017-11-14T12:48:03.737Z,13.40
2017-11-14T12:50:31.264Z,11.20
2017-11-14T12:52:58.823Z,12.70
2017-11-14T12:55:26.540Z,13.03
2017-11-14T12:57:54.058Z,13.77
2017-11-14T13:00:21.772Z,12.80
2017-11-14T13:02:50.043Z,13.17
2017-11-14T13:05:17.550Z,12.23
2017-11-14T13:07:45.277Z,12.70
2017-11-14T13:10:12.901Z,11.63
2017-11-14T13:12:40.427Z,12.20
2017-11-14T13:15:08.660Z,11.13
2017-11-14T13:17:36.181Z,12.93
2017-11-14T13:20:03.698Z,11.33
2017-11-14T13:22:31.990Z,13.47
2017-11-14T13:24:59.824Z,12.37
2017-11-14T13:27:28.168Z,13.10
2017-11-14T13:29:55.681Z,15.30
2017-11-14T13:32:23.356Z,12.47
2017-11-14T13:34:51.337Z,12.93
2017-11-14T13:37:19.446Z,12.57
2017-11-14T13:39:47.180Z,12.43
2017-11-14T13:42:14.685Z,12.43
2017-11-14T13:44:43.047Z,12.20
2017-11-14T13:47:10.620Z,12.73
2017-11-14T13:49:38.125Z,12.00
2017-11-14T13:52:05.632Z,14.20
2017-11-14T13:54:33.204Z,13.47
2017-11-14T13:57:00.712Z,12.50
2017-11-14T13:59:28.212Z,12.40
2017-11-14T14:01:55.785Z,11.40
2017-11-14T14:04:23.575Z,12.73
2017-11-14T14:06:51.084Z,12.67
2017-11-14T14:09:18.680Z,12.30
2017-11-14T14:11:46.197Z,13.57
2017-11-14T14:14:13.716Z,13.33
2017-11-14T14:16:41.276Z,12.97
2017-11-14T14:19:08.781Z,13.40
2017-11-14T14:21:36.296Z,15.13
2017-11-14T14:24:03.865Z,12.60
2017-11-14T14:26:31.377Z,13.63
2017-11-14T14:28:59.417Z,15.40
2017-11-14T14:31:26.968Z,11.80
2017-11-14T14:33:54.477Z,13.43
2017-11-14T14:36:22.093Z,12.73
2017-11-14T14:38:50.009Z,15.17
2017-11-14T14:41:17.520Z,13.80
2017-11-14T14:43:45.028Z,14.63
2017-11-14T14:46:12.592Z,13.53
2017-11-14T14:48:40.149Z,13.10
2017-11-14T14:51:07.630Z,14.43
2017-11-14T14:53:35.203Z,13.40
2017-11-14T14:56:02.713Z,13.10
2017-11-14T14:58:30.236Z,13.13
2017-11-14T15:00:57.794Z,14.53
2017-11-14T15:03:25.304Z,15.10
2017-11-14T15:05:52.816Z,13.50
2017-11-14T15:08:20.360Z,15.50
2017-11-14T15:10:47.868Z,15.40
2017-11-14T15:13:15.661Z,15.60
2017-11-14T15:15:43.253Z,17.77
2017-11-14T15:18:10.752Z,15.30
2017-11-14T15:20:38.263Z,17.33
2017-11-14T15:23:05.821Z,14.90
2017-11-14T15:25:33.330Z,17.20
2017-11-14T15:28:00.834Z,17.33
2017-11-14T15:30:28.169Z,20.13
2017-11-14T15:32:55.675Z,15.40
2017-11-14T15:35:24.408Z,15.37
2017-11-14T15:37:52.349Z,16.97
2017-11-14T15:40:20.146Z,16.13
2017-11-14T15:42:48.036Z,17.23
2017-11-14T15:45:15.544Z,17.20
2017-11-14T15:47:43.338Z,18.23
2017-11-14T15:50:10.892Z,19.03
2017-11-14T15:52:38.400Z,23.65
2017-11-14T15:55:05.913Z,21.45
2017-11-14T15:57:34.847Z,24.80
2017-11-14T16:00:03.065Z,23.57
2017-11-14T16:02:31.020Z,22.87
2017-11-14T16:05:00.120Z,24.08
2017-11-14T16:07:27.916Z,22.67
2017-11-14T16:09:55.436Z,26.10
2017-11-14T16:12:22.948Z,24.25
2017-11-14T16:14:50.508Z,22.13
2017-11-14T16:17:18.560Z,26.98
2017-11-14T16:19:46.076Z,26.23
2017-11-14T16:22:13.644Z,27.65
2017-11-14T16:24:41.168Z,29.23
2017-11-14T16:27:08.682Z,30.95
2017-11-14T16:29:36.260Z,30.98
2017-11-14T16:32:03.781Z,34.15
2017-11-14T16:34:31.925Z,32.97
2017-11-14T16:36:59.495Z,32.90
2017-11-14T16:39:28.712Z,32.92
2017-11-14T16:41:56.232Z,31.15
2017-11-14T16:44:23.768Z,29.33
2017-11-14T16:46:51.338Z,28.60
2017-11-14T16:49:19.640Z,31.02
2017-11-14T16:51:47.552Z,32.15
2017-11-14T16:54:16.148Z,31.75
2017-11-14T16:56:43.712Z,32.20
2017-11-14T16:59:11.411Z,29.87
2017-11-14T17:01:38.936Z,29.37
2017-11-14T17:04:06.541Z,27.80
2017-11-14T17:06:34.827Z,29.60
2017-11-14T17:09:02.352Z,32.60
2017-11-14T17:11:29.928Z,31.08
2017-11-14T17:13:57.449Z,31.60
2017-11-14T17:16:24.969Z,30.65
2017-11-14T17:18:52.526Z,31.50
2017-11-14T17:21:20.032Z,30.80
2017-11-14T17:23:47.544Z,31.23
2017-11-14T17:26:16.073Z,31.23
2017-11-14T17:28:43.716Z,29.40
2017-11-14T17:31:11.433Z,30.77
2017-11-14T17:33:39.013Z,30.25
2017-11-14T17:36:06.881Z,28.30
2017-11-14T17:38:34.465Z,27.05
2017-11-14T17:41:02.019Z,29.23
2017-11-14T17:43:29.545Z,27.25
2017-11-14T17:45:57.065Z,27.80
2017-11-14T17:48:24.872Z,25.85
2017-11-14T17:50:52.475Z,26.90
2017-11-14T17:53:20.201Z,31.05
2017-11-14T17:55:48.304Z,31.30
2017-11-14T17:58:15.815Z,31.27
2017-11-14T18:00:43.368Z,29.60
2017-11-14T18:03:10.950Z,30.92
2017-11-14T18:05:38.468Z,29.83
2017-11-14T18:08:05.989Z,32.03
2017-11-14T18:10:34.703Z,36.15
2017-11-14T18:13:02.853Z,39.25
2017-11-14T18:15:30.546Z,40.95
2017-11-14T18:17:58.360Z,39.97
2017-11-14T18:20:26.644Z,39.33
2017-11-14T18:22:54.936Z,41.25
2017-11-14T18:25:23.105Z,39.03
2017-11-14T18:27:50.626Z,48.10
2017-11-14T18:30:18.733Z,47.70
2017-11-14T18:32:46.677Z,46.67
2017-11-14T18:35:14.200Z,41.80
2017-11-14T18:37:41.711Z,57.53
2017-11-14T18:40:09.352Z,55.25
2017-11-14T18:42:37.391Z,46.22
2017-11-14T18:45:05.315Z,39.75
2017-11-14T18:47:33.456Z,40.60
2017-11-14T18:50:01.040Z,46.30
2017-11-14T18:52:29.323Z,48.22
2017-11-14T18:54:57.604Z,44.80
2017-11-14T18:57:25.940Z,41.17
2017-11-14T18:59:53.552Z,37.35
2017-11-14T19:02:21.094Z,41.83
2017-11-14T19:04:49.400Z,43.13
2017-11-14T19:07:16.916Z,43.10
2017-11-14T19:09:44.428Z,47.78
2017-11-14T19:12:12.232Z,47.22
2017-11-14T19:14:39.747Z,50.88
2017-11-14T19:17:07.265Z,47.47
2017-11-14T19:19:34.867Z,62.00
2017-11-14T19:22:02.389Z,52.42
2017-11-14T19:24:29.916Z,49.55
2017-11-14T19:26:57.496Z,61.00
2017-11-14T19:29:25.336Z,53.87
2017-11-14T19:31:52.612Z,58.05
2017-11-14T19:34:20.205Z,62.15
2017-11-14T19:36:47.862Z,49.78
2017-11-14T19:39:15.463Z,47.78
2017-11-14T19:41:43.047Z,43.35
2017-11-14T19:44:10.861Z,46.45
2017-11-14T19:46:38.394Z,46.83
2017-11-14T19:49:05.976Z,45.08
2017-11-14T19:51:33.509Z,43.55
2017-11-14T19:54:01.037Z,46.30
2017-11-14T19:56:29.256Z,42.90
2017-11-14T19:58:56.782Z,41.00
2017-11-14T20:01:24.297Z,36.85
2017-11-14T20:03:51.884Z,37.50
2017-11-14T20:06:19.405Z,39.00
2017-11-14T20:08:46.926Z,35.00
2017-11-14T20:11:14.840Z,36.78
2017-11-14T20:13:42.365Z,38.05
2017-11-14T20:16:09.884Z,40.03
2017-11-14T20:18:37.813Z,42.70
2017-11-14T20:21:05.494Z,48.03
2017-11-14T20:23:33.021Z,48.40
2017-11-14T20:26:00.596Z,44.35
2017-11-14T20:28:28.123Z,42.25
2017-11-14T20:30:55.687Z,47.47
2017-11-14T20:33:23.276Z,47.30
2017-11-14T20:35:50.791Z,46.88
2017-11-14T20:38:19.820Z,48.05
2017-11-14T20:40:47.396Z,46.00
2017-11-14T20:43:14.921Z,46.35
2017-11-14T20:45:42.440Z,48.83
2017-11-14T20:48:10.311Z,51.75
2017-11-14T20:50:37.832Z,52.45
2017-11-14T20:53:05.352Z,45.65
2017-11-14T20:55:33.164Z,51.25
2017-11-14T20:58:01.136Z,48.72
2017-11-14T21:00:28.605Z,49.63
2017-11-14T21:02:56.188Z,48.30
2017-11-14T21:05:23.713Z,53.58
2017-11-14T21:07:51.231Z,51.47
2017-11-14T21:10:19.240Z,57.38
2017-11-14T21:12:47.067Z,50.67
2017-11-14T21:15:14.740Z,49.63
2017-11-14T21:17:42.324Z,47.60
2017-11-14T21:20:09.845Z,45.03
2017-11-14T21:22:37.359Z,45.83
2017-11-14T21:25:04.944Z,43.80
2017-11-14T21:27:32.469Z,45.05
2017-11-14T21:29:59.984Z,46.58
2017-11-14T21:32:27.574Z,48.50
2017-11-14T21:34:55.171Z,44.75
2017-11-14T21:37:22.687Z,44.20
2017-11-14T21:39:51.764Z,44.67
2017-11-14T21:42:19.512Z,49.78
2017-11-14T21:44:48.492Z,51.47
2017-11-14T21:47:16.012Z,47.65
2017-11-14T21:49:43.523Z,46.30
2017-11-14T21:52:11.239Z,46.08
2017-11-14T21:54:39.215Z,43.63
2017-11-14T21:57:07.496Z,47.40
2017-11-14T21:59:35.016Z,47.60
2017-11-14T22:02:02.592Z,52.90
2017-11-14T22:04:30.115Z,53.33
2017-11-14T22:06:57.632Z,48.38
2017-11-14T22:09:25.203Z,51.63
2017-11-14T22:11:53.355Z,51.28
2017-11-14T22:14:21.376Z,49.00
2017-11-14T22:16:49.963Z,50.65
2017-11-14T22:19:17.725Z,46.67
2017-11-14T22:21:45.256Z,57.35
2017-11-14T22:24:12.824Z,53.63
2017-11-14T22:26:40.348Z,60.53
2017-11-14T22:29:07.865Z,53.47
2017-11-14T22:31:35.468Z,56.70
2017-11-14T22:34:02.988Z,56.13
2017-11-14T22:36:30.508Z,59.25
2017-11-14T22:38:58.079Z,48.28
2017-11-14T22:41:25.623Z,47.42
2017-11-14T22:43:53.144Z,44.92
2017-11-14T22:46:20.721Z,49.58
2017-11-14T22:48:48.551Z,46.08
2017-11-14T22:51:16.072Z,52.80
2017-11-14T22:53:43.643Z,49.05
2017-11-14T22:56:11.156Z,43.85
2017-11-14T22:58:38.672Z,45.28
2017-11-14T23:01:06.247Z,44.67
2017-11-14T23:03:34.896Z,48.78
2017-11-14T23:06:02.415Z,42.22
2017-11-14T23:08:30.609Z,36.75
2017-11-14T23:10:58.127Z,43.35
2017-11-14T23:13:25.399Z,47.83
2017-11-14T23:15:53.291Z,47.13
2017-11-14T23:18:20.815Z,45.03
2017-11-14T23:20:48.328Z,64.03
2017-11-14T23:23:15.916Z,55.58
2017-11-14T23:25:44.889Z,63.00
2017-11-14T23:28:12.409Z,69.03
2017-11-14T23:30:39.981Z,60.15
2017-11-14T23:33:07.643Z,54.97
2017-11-14T23:35:35.165Z,50.90
2017-11-14T23:38:03.493Z,83.22
2017-11-14T23:40:31.008Z,91.37
2017-11-14T23:42:58.537Z,61.72
2017-11-14T23:45:25.873Z,75.57
2017-11-14T23:47:53.393Z,78.75
2017-11-14T23:50:20.915Z,74.40
2017-11-14T23:52:48.484Z,56.65
2017-11-14T23:55:16.008Z,52.85
2017-11-14T23:57:43.529Z,53.42
