createdAt,value
2019-02-26T00:01:28.591Z,27.49
2019-02-26T00:03:59.543Z,27.44
2019-02-26T00:06:30.744Z,27.50
2019-02-26T00:09:03.797Z,27.48
2019-02-26T00:11:37.996Z,27.47
2019-02-26T00:14:13.176Z,27.47
2019-02-26T00:16:42.407Z,27.49
2019-02-26T00:19:14.482Z,27.49
2019-02-26T00:21:47.456Z,27.52
2019-02-26T00:24:18.529Z,27.52
2019-02-26T00:26:49.753Z,27.53
2019-02-26T00:29:21.509Z,27.53
2019-02-26T00:31:56.114Z,27.57
2019-02-26T00:34:27.486Z,27.51
2019-02-26T00:36:59.492Z,27.55
2019-02-26T00:39:31.601Z,27.61
2019-02-26T00:42:05.188Z,27.66
2019-02-26T00:44:37.260Z,27.61
2019-02-26T00:47:09.056Z,27.59
2019-02-26T00:49:41.906Z,27.58
2019-02-26T00:52:13.380Z,27.60
2019-02-26T00:54:45.683Z,27.61
2019-02-26T00:57:16.780Z,27.63
2019-02-26T00:59:48.138Z,27.64
2019-02-26T01:02:20.172Z,27.62
2019-02-26T01:04:51.224Z,27.69
2019-02-26T01:07:23.845Z,27.70
2019-02-26T01:09:56.898Z,27.70
2019-02-26T01:12:28.041Z,27.73
2019-02-26T01:14:59.080Z,27.72
2019-02-26T01:17:31.263Z,27.75
2019-02-26T01:20:05.337Z,27.76
2019-02-26T01:22:37.755Z,27.76
2019-02-26T01:25:12.683Z,27.82
2019-02-26T01:27:47.600Z,27.85
2019-02-26T01:30:20.716Z,27.84
2019-02-26T01:32:49.657Z,27.86
2019-02-26T01:35:20.720Z,27.89
2019-02-26T01:37:53.666Z,27.92
2019-02-26T01:40:25.829Z,27.92
2019-02-26T01:42:57.910Z,27.88
2019-02-26T01:45:32.262Z,27.91
2019-02-26T01:48:04.120Z,27.90
2019-02-26T01:50:36.131Z,27.89
2019-02-26T01:53:08.208Z,27.95
2019-02-26T01:55:39.795Z,27.94
2019-02-26T01:58:15.931Z,27.90
2019-02-26T02:00:44.963Z,27.97
2019-02-26T02:03:16.145Z,28.03
2019-02-26T02:05:47.967Z,28.04
2019-02-26T02:08:22.422Z,28.07
2019-02-26T02:10:56.243Z,27.99
2019-02-26T02:13:28.307Z,28.01
2019-02-26T02:15:59.807Z,28.08
2019-02-26T02:18:34.091Z,28.06
2019-02-26T02:21:05.159Z,28.04
2019-02-26T02:23:36.234Z,28.03
2019-02-26T02:26:09.407Z,28.09
2019-02-26T02:28:40.146Z,28.12
2019-02-26T02:31:11.290Z,28.16
2019-02-26T02:33:42.503Z,28.17
2019-02-26T02:36:15.106Z,28.17
2019-02-26T02:38:46.384Z,28.12
2019-02-26T02:41:17.435Z,28.17
2019-02-26T02:43:49.540Z,28.23
2019-02-26T02:46:20.640Z,28.22
2019-02-26T02:48:51.732Z,28.19
2019-02-26T02:51:22.807Z,28.22
2019-02-26T02:53:56.476Z,28.21
2019-02-26T02:56:26.732Z,28.17
2019-02-26T02:58:57.819Z,28.22
2019-02-26T03:01:28.884Z,28.24
2019-02-26T03:04:01.110Z,28.19
2019-02-26T03:06:36.038Z,28.22
2019-02-26T03:09:11.634Z,28.24
2019-02-26T03:11:44.540Z,28.21
2019-02-26T03:14:16.641Z,28.17
2019-02-26T03:16:50.495Z,28.18
2019-02-26T03:19:20.714Z,28.17
2019-02-26T03:21:52.624Z,28.19
2019-02-26T03:24:26.300Z,28.17
2019-02-26T03:26:57.403Z,28.23
2019-02-26T03:29:28.580Z,28.21
2019-02-26T03:31:59.654Z,28.19
2019-02-26T03:34:30.859Z,28.28
2019-02-26T03:37:03.870Z,28.28
2019-02-26T03:39:34.696Z,28.33
2019-02-26T03:42:05.814Z,28.32
2019-02-26T03:44:36.902Z,28.28
2019-02-26T03:47:07.972Z,28.25
2019-02-26T03:49:41.719Z,28.26
2019-02-26T03:52:15.329Z,28.27
2019-02-26T03:54:45.942Z,28.35
2019-02-26T03:57:19.379Z,28.36
2019-02-26T03:59:50.132Z,28.39
2019-02-26T04:02:23.506Z,28.33
2019-02-26T04:04:56.560Z,28.30
2019-02-26T04:07:28.357Z,28.35
2019-02-26T04:09:59.624Z,28.35
2019-02-26T04:12:36.053Z,28.29
2019-02-26T04:15:04.217Z,28.24
2019-02-26T04:17:36.820Z,28.25
2019-02-26T04:20:09.938Z,28.27
2019-02-26T04:22:42.891Z,28.29
2019-02-26T04:25:30.608Z,28.29
2019-02-26T04:28:19.265Z,28.31
2019-02-26T04:30:59.557Z,28.36
2019-02-26T04:33:53.737Z,28.34
2019-02-26T04:36:27.888Z,28.25
2019-02-26T04:39:27.491Z,28.23
2019-02-26T04:42:16.829Z,28.29
2019-02-26T04:45:09.056Z,28.30
2019-02-26T04:47:42.754Z,28.26
2019-02-26T04:50:13.814Z,28.32
2019-02-26T04:52:44.900Z,28.30
2019-02-26T04:55:15.896Z,28.30
2019-02-26T04:57:49.079Z,28.32
2019-02-26T05:00:19.727Z,28.38
2019-02-26T05:02:50.816Z,28.35
2019-02-26T05:05:22.396Z,28.40
2019-02-26T05:07:54.443Z,28.36
2019-02-26T05:10:27.023Z,28.33
2019-02-26T05:13:01.070Z,28.35
2019-02-26T05:15:33.186Z,28.39
2019-02-26T05:18:03.847Z,28.40
2019-02-26T05:20:40.115Z,28.39
2019-02-26T05:23:10.813Z,28.36
2019-02-26T05:25:44.317Z,28.41
2019-02-26T05:28:17.522Z,28.42
2019-02-26T05:30:49.550Z,28.38
2019-02-26T05:33:21.734Z,28.43
2019-02-26T05:35:52.986Z,28.36
2019-02-26T05:38:26.434Z,28.40
2019-02-26T05:40:56.933Z,28.45
2019-02-26T05:43:28.840Z,28.42
2019-02-26T05:46:03.856Z,28.43
2019-02-26T05:48:33.578Z,28.45
2019-02-26T05:51:05.670Z,28.50
2019-02-26T05:53:37.495Z,28.49
2019-02-26T05:56:09.721Z,28.42
2019-02-26T05:58:44.081Z,28.41
2019-02-26T06:01:16.248Z,28.41
2019-02-26T06:03:49.699Z,28.42
2019-02-26T06:06:19.655Z,28.46
2019-02-26T06:08:50.774Z,28.41
2019-02-26T06:11:21.860Z,28.46
2019-02-26T06:13:55.539Z,28.44
2019-02-26T06:16:27.136Z,28.47
2019-02-26T06:18:58.533Z,28.54
2019-02-26T06:21:29.594Z,28.51
2019-02-26T06:24:00.708Z,28.52
2019-02-26T06:26:33.317Z,28.53
2019-02-26T06:29:04.626Z,28.54
2019-02-26T06:31:37.676Z,28.51
2019-02-26T06:34:09.332Z,28.55
2019-02-26T06:36:42.085Z,28.52
2019-02-26T06:39:14.044Z,28.59
2019-02-26T06:41:46.740Z,28.58
2019-02-26T06:44:17.885Z,28.61
2019-02-26T06:46:48.951Z,28.58
2019-02-26T06:49:22.309Z,28.53
2019-02-26T06:51:54.310Z,28.48
2019-02-26T06:54:27.142Z,28.43
2019-02-26T06:56:58.157Z,28.36
2019-02-26T06:59:32.466Z,28.26
2019-02-26T07:02:03.665Z,28.21
2019-02-26T07:04:34.846Z,28.13
2019-02-26T07:07:07.402Z,33.23
2019-02-26T07:09:39.175Z,31.36
2019-02-26T07:12:11.445Z,29.04
2019-02-26T07:14:42.610Z,28.81
2019-02-26T07:17:13.664Z,28.74
2019-02-26T07:19:44.783Z,28.71
2019-02-26T07:22:16.506Z,28.68
2019-02-26T07:24:49.690Z,28.62
2019-02-26T07:27:21.377Z,28.58
2019-02-26T07:29:52.532Z,28.52
2019-02-26T07:32:24.629Z,28.49
2019-02-26T07:34:55.687Z,28.49
2019-02-26T07:37:28.692Z,28.46
2019-02-26T07:39:59.681Z,28.43
2019-02-26T07:42:32.738Z,28.43
2019-02-26T07:45:03.841Z,28.44
2019-02-26T07:47:36.392Z,28.45
2019-02-26T07:50:12.296Z,28.51
2019-02-26T07:52:42.693Z,28.66
2019-02-26T07:55:16.822Z,28.96
2019-02-26T07:57:48.907Z,29.28
2019-02-26T08:00:21.636Z,29.56
2019-02-26T08:02:56.387Z,29.76
2019-02-26T08:05:26.794Z,30.05
2019-02-26T08:07:59.431Z,30.29
2019-02-26T08:10:30.627Z,30.48
2019-02-26T08:13:03.411Z,30.62
2019-02-26T08:15:35.298Z,31.00
2019-02-26T08:18:07.327Z,30.77
2019-02-26T08:20:40.291Z,30.96
2019-02-26T08:23:11.974Z,31.92
2019-02-26T08:25:43.059Z,31.08
2019-02-26T08:28:15.437Z,31.07
2019-02-26T08:30:47.923Z,31.58
2019-02-26T08:33:19.791Z,31.14
2019-02-26T08:35:55.534Z,30.75
2019-02-26T08:38:24.627Z,31.52
2019-02-26T08:40:57.456Z,31.49
2019-02-26T08:43:28.525Z,32.07
2019-02-26T08:45:59.610Z,31.82
2019-02-26T08:48:30.665Z,31.70
2019-02-26T08:51:05.362Z,31.84
2019-02-26T08:53:34.454Z,32.00
2019-02-26T08:56:05.565Z,31.79
2019-02-26T08:58:36.694Z,31.46
2019-02-26T09:01:07.880Z,31.25
2019-02-26T09:03:40.917Z,31.10
2019-02-26T09:06:13.650Z,31.23
2019-02-26T09:08:44.515Z,31.12
2019-02-26T09:11:15.630Z,30.92
2019-02-26T09:13:46.684Z,30.81
2019-02-26T09:16:19.931Z,30.70
2019-02-26T09:18:50.685Z,30.73
2019-02-26T09:21:22.844Z,30.84
2019-02-26T09:23:57.075Z,30.73
2019-02-26T09:26:27.726Z,30.65
2019-02-26T09:28:58.782Z,30.36
2019-02-26T09:31:29.921Z,30.06
2019-02-26T09:34:01.017Z,30.37
2019-02-26T09:36:33.151Z,30.50
2019-02-26T09:39:06.294Z,30.40
2019-02-26T09:41:40.221Z,30.50
2019-02-26T09:44:11.723Z,30.76
2019-02-26T09:46:43.932Z,30.75
2019-02-26T09:49:15.091Z,30.72
2019-02-26T09:51:47.774Z,30.91
2019-02-26T09:54:20.700Z,30.74
2019-02-26T09:56:51.691Z,30.41
2019-02-26T09:59:22.796Z,30.65
2019-02-26T10:01:54.716Z,30.82
2019-02-26T10:04:28.933Z,30.78
2019-02-26T10:07:02.301Z,30.68
2019-02-26T10:09:37.404Z,30.71
2019-02-26T10:12:12.296Z,30.65
2019-02-26T10:14:41.406Z,30.57
2019-02-26T10:17:14.195Z,30.20
2019-02-26T10:19:45.308Z,30.47
2019-02-26T10:22:16.425Z,30.52
2019-02-26T10:24:47.499Z,30.63
2019-02-26T10:27:18.640Z,30.59
2019-02-26T10:29:50.011Z,30.56
2019-02-26T10:32:21.101Z,30.64
2019-02-26T10:34:52.179Z,30.59
2019-02-26T10:37:23.290Z,30.50
2019-02-26T10:39:54.944Z,30.46
2019-02-26T10:42:26.177Z,30.38
2019-02-26T10:44:57.298Z,30.38
2019-02-26T10:47:29.775Z,30.06
2019-02-26T10:50:01.235Z,29.72
2019-02-26T10:52:32.635Z,30.17
2019-02-26T10:55:04.278Z,30.26
2019-02-26T10:57:36.144Z,29.95
2019-02-26T11:00:11.280Z,29.80
2019-02-26T11:02:46.151Z,29.82
2019-02-26T11:05:21.511Z,30.27
2019-02-26T11:07:49.757Z,30.02
2019-02-26T11:10:22.684Z,30.31
2019-02-26T11:12:56.234Z,30.41
2019-02-26T11:15:30.171Z,30.30
2019-02-26T11:18:00.295Z,30.29
2019-02-26T11:20:34.052Z,30.22
2019-02-26T11:23:07.978Z,30.12
2019-02-26T11:25:39.980Z,30.04
2019-02-26T11:28:13.006Z,30.29
2019-02-26T11:30:44.795Z,30.58
2019-02-26T11:33:16.737Z,30.73
2019-02-26T11:35:49.428Z,30.86
2019-02-26T11:38:22.043Z,30.99
2019-02-26T11:40:53.392Z,31.37
2019-02-26T11:43:26.957Z,31.49
2019-02-26T11:45:59.193Z,31.99
2019-02-26T11:48:32.729Z,31.55
2019-02-26T11:51:03.306Z,32.07
2019-02-26T11:53:34.423Z,31.90
2019-02-26T11:56:05.550Z,31.87
2019-02-26T11:58:36.692Z,32.08
2019-02-26T12:01:08.670Z,32.34
2019-02-26T12:03:41.664Z,32.26
2019-02-26T12:06:12.558Z,31.99
2019-02-26T12:08:44.899Z,31.79
2019-02-26T12:11:18.265Z,31.59
2019-02-26T12:13:53.044Z,31.88
2019-02-26T12:16:23.048Z,31.82
2019-02-26T12:18:54.141Z,31.86
2019-02-26T12:21:27.411Z,31.44
2019-02-26T12:24:00.575Z,31.72
2019-02-26T12:26:30.919Z,31.71
2019-02-26T12:29:04.314Z,32.16
2019-02-26T12:31:36.966Z,31.77
2019-02-26T12:34:09.167Z,31.93
2019-02-26T12:36:40.441Z,32.01
2019-02-26T12:39:11.544Z,32.14
2019-02-26T12:41:45.394Z,32.16
2019-02-26T12:44:16.231Z,32.40
2019-02-26T12:46:48.419Z,32.19
2019-02-26T12:49:22.383Z,32.20
2019-02-26T12:51:54.008Z,32.06
2019-02-26T12:54:26.896Z,32.21
2019-02-26T12:57:00.636Z,32.08
2019-02-26T12:59:31.539Z,31.75
2019-02-26T13:02:05.685Z,31.84
2019-02-26T13:04:37.823Z,32.14
2019-02-26T13:07:09.369Z,31.94
2019-02-26T13:09:50.453Z,32.18
2019-02-26T13:12:19.859Z,32.12
2019-02-26T13:14:50.397Z,32.00
2019-02-26T13:17:26.291Z,31.92
2019-02-26T13:19:58.963Z,31.72
2019-02-26T13:22:27.883Z,32.09
2019-02-26T13:25:00.649Z,32.11
2019-02-26T13:27:31.803Z,31.94
2019-02-26T13:30:02.898Z,31.58
2019-02-26T13:32:55.381Z,31.62
2019-02-26T13:35:10.024Z,32.00
2019-02-26T13:37:42.337Z,32.11
2019-02-26T13:40:18.841Z,31.92
2019-02-26T13:45:24.046Z,32.23
2019-02-26T13:48:00.978Z,32.10
2019-02-26T13:50:32.774Z,32.12
2019-02-26T13:53:03.841Z,32.23
2019-02-26T13:55:34.940Z,32.18
2019-02-26T13:58:11.698Z,32.13
2019-02-26T14:25:15.430Z,31.85
2019-02-26T14:27:47.563Z,32.29
2019-02-26T14:30:19.969Z,32.33
2019-02-26T14:32:51.035Z,32.32
2019-02-26T14:35:22.131Z,32.34
2019-02-26T14:37:53.257Z,32.37
2019-02-26T14:40:24.541Z,32.51
2019-02-26T14:42:55.665Z,32.25
2019-02-26T14:45:28.411Z,31.97
2019-02-26T14:48:00.520Z,33.02
2019-02-26T14:50:33.103Z,33.00
2019-02-26T14:53:04.274Z,33.72
2019-02-26T14:55:35.408Z,34.08
2019-02-26T14:58:06.517Z,34.50
2019-02-26T15:00:37.763Z,34.70
2019-02-26T15:03:08.918Z,34.21
2019-02-26T15:05:40.129Z,33.97
2019-02-26T15:08:11.235Z,34.28
2019-02-26T15:10:42.507Z,34.26
2019-02-26T15:13:13.602Z,34.41
2019-02-26T15:15:44.828Z,34.46
2019-02-26T15:18:16.045Z,34.25
2019-02-26T15:20:47.173Z,34.41
2019-02-26T15:23:18.399Z,34.64
2019-02-26T15:25:49.678Z,34.47
2019-02-26T15:28:20.733Z,34.35
2019-02-26T15:30:52.061Z,34.31
2019-02-26T15:33:23.251Z,34.27
2019-02-26T15:35:54.611Z,34.31
2019-02-26T15:38:25.899Z,34.40
2019-02-26T15:40:57.119Z,34.43
2019-02-26T15:43:28.202Z,34.20
2019-02-26T15:45:59.774Z,34.03
2019-02-26T15:48:33.710Z,34.07
2019-02-26T15:51:04.225Z,34.21
2019-02-26T15:53:35.391Z,34.32
2019-02-26T15:56:06.504Z,34.27
2019-02-26T15:58:37.570Z,34.12
2019-02-26T16:01:09.880Z,34.15
2019-02-26T16:03:40.993Z,34.54
2019-02-26T16:06:12.100Z,34.33
2019-02-26T16:08:43.434Z,33.86
2019-02-26T16:11:16.059Z,33.59
2019-02-26T16:13:47.327Z,33.19
2019-02-26T16:16:18.433Z,33.24
2019-02-26T16:18:49.616Z,33.49
2019-02-26T16:21:20.752Z,33.89
2019-02-26T16:23:51.857Z,33.62
2019-02-26T16:26:22.983Z,33.61
2019-02-26T16:28:54.132Z,33.64
2019-02-26T16:31:29.692Z,33.75
2019-02-26T16:33:58.127Z,33.63
2019-02-26T16:36:31.598Z,33.67
2019-02-26T16:39:03.123Z,33.99
2019-02-26T16:41:38.312Z,33.90
2019-02-26T16:44:08.496Z,34.08
2019-02-26T16:46:42.096Z,33.71
2019-02-26T16:49:12.483Z,33.61
2019-02-26T16:51:44.640Z,33.73
2019-02-26T16:54:15.752Z,33.47
2019-02-26T16:56:46.862Z,34.22
2019-02-26T16:59:17.922Z,33.85
2019-02-26T17:01:49.051Z,33.94
2019-02-26T17:04:20.117Z,34.02
2019-02-26T17:06:53.950Z,33.67
2019-02-26T17:09:24.332Z,33.59
2019-02-26T17:11:58.691Z,33.85
2019-02-26T17:14:30.277Z,33.67
2019-02-26T17:17:03.961Z,33.51
2019-02-26T17:19:34.567Z,33.40
2019-02-26T17:22:05.828Z,33.32
2019-02-26T17:24:37.007Z,33.49
2019-02-26T17:27:08.904Z,33.45
2019-02-26T17:29:39.979Z,33.20
2019-02-26T17:32:11.111Z,33.09
2019-02-26T17:34:42.093Z,33.27
2019-02-26T17:37:13.284Z,33.19
2019-02-26T17:39:44.373Z,33.01
2019-02-26T17:42:15.589Z,32.86
2019-02-26T17:44:48.262Z,32.88
2019-02-26T17:47:19.489Z,32.68
2019-02-26T17:49:50.691Z,32.61
2019-02-26T17:52:21.823Z,32.40
2019-02-26T17:54:52.897Z,32.22
2019-02-26T17:57:24.048Z,32.33
2019-02-26T17:59:55.219Z,32.20
2019-02-26T18:02:27.597Z,32.20
2019-02-26T18:05:00.770Z,32.08
2019-02-26T18:07:31.882Z,32.05
2019-02-26T18:10:02.928Z,32.01
2019-02-26T18:12:34.108Z,32.08
2019-02-26T18:15:09.059Z,31.96
2019-02-26T18:17:40.260Z,31.87
2019-02-26T18:20:14.063Z,32.11
2019-02-26T18:22:45.649Z,32.12
2019-02-26T18:25:21.471Z,32.28
2019-02-26T18:27:52.690Z,32.24
2019-02-26T18:30:24.852Z,32.45
2019-02-26T18:32:58.857Z,32.23
2019-02-26T18:35:28.745Z,31.70
2019-02-26T18:37:59.841Z,31.36
2019-02-26T18:40:30.963Z,31.02
2019-02-26T18:43:02.083Z,30.74
2019-02-26T18:45:33.239Z,30.58
2019-02-26T18:48:04.333Z,30.40
2019-02-26T18:50:35.495Z,30.03
2019-02-26T18:53:06.628Z,29.92
2019-02-26T18:55:37.715Z,29.79
2019-02-26T18:58:08.860Z,29.65
2019-02-26T19:00:40.096Z,29.81
2019-02-26T19:03:11.382Z,29.93
2019-02-26T19:05:42.644Z,30.07
2019-02-26T19:08:13.792Z,30.11
2019-02-26T19:10:45.033Z,30.26
2019-02-26T19:13:16.674Z,30.43
2019-02-26T19:15:48.518Z,30.68
2019-02-26T19:18:19.744Z,30.84
2019-02-26T19:20:50.943Z,30.79
2019-02-26T19:23:22.546Z,30.87
2019-02-26T19:25:53.660Z,31.03
2019-02-26T19:28:26.434Z,31.17
2019-02-26T19:30:58.888Z,31.39
2019-02-26T19:33:30.044Z,31.45
2019-02-26T19:36:01.154Z,31.57
2019-02-26T19:38:32.211Z,31.59
2019-02-26T19:41:12.435Z,31.54
2019-02-26T19:43:42.164Z,31.60
2019-02-26T19:46:16.897Z,31.63
2019-02-26T19:48:46.258Z,31.65
2019-02-26T19:51:17.318Z,31.61
2019-02-26T19:53:48.396Z,31.71
2019-02-26T19:56:23.203Z,31.72
2019-02-26T19:58:52.279Z,31.89
2019-02-26T20:01:25.738Z,31.83
2019-02-26T20:03:56.227Z,31.83
2019-02-26T20:06:27.273Z,31.96
2019-02-26T20:08:58.368Z,31.98
2019-02-26T20:11:29.436Z,31.95
2019-02-26T20:14:04.687Z,31.99
2019-02-26T20:16:33.434Z,32.02
2019-02-26T20:19:04.594Z,32.09
2019-02-26T20:21:35.820Z,32.06
2019-02-26T20:24:06.871Z,32.06
2019-02-26T20:26:37.958Z,32.13
2019-02-26T20:29:09.041Z,32.12
2019-02-26T20:31:41.398Z,32.12
2019-02-26T20:34:12.523Z,32.15
2019-02-26T20:36:43.562Z,32.22
2019-02-26T20:39:14.713Z,32.21
2019-02-26T20:41:45.807Z,32.24
2019-02-26T20:44:17.034Z,32.24
2019-02-26T20:46:48.143Z,32.17
2019-02-26T20:49:19.660Z,32.20
2019-02-26T20:51:50.760Z,32.21
2019-02-26T20:54:21.994Z,32.23
2019-02-26T20:56:53.112Z,32.18
2019-02-26T20:59:24.244Z,32.21
2019-02-26T21:01:55.233Z,32.22
2019-02-26T21:04:26.388Z,32.21
2019-02-26T21:06:57.475Z,32.21
2019-02-26T21:09:29.544Z,32.21
2019-02-26T21:12:00.612Z,32.31
2019-02-26T21:14:31.739Z,32.29
2019-02-26T21:17:02.804Z,32.28
2019-02-26T21:19:35.732Z,32.29
2019-02-26T21:22:06.629Z,32.35
2019-02-26T21:24:37.839Z,32.26
2019-02-26T21:27:08.922Z,32.27
2019-02-26T21:29:41.542Z,32.25
2019-02-26T21:32:12.729Z,32.28
2019-02-26T21:34:47.375Z,32.35
2019-02-26T21:37:17.651Z,32.33
2019-02-26T21:39:49.807Z,32.33
2019-02-26T21:42:20.911Z,32.33
2019-02-26T21:44:52.007Z,32.38
2019-02-26T21:47:23.108Z,32.39
2019-02-26T21:49:54.214Z,32.37
2019-02-26T21:52:25.286Z,32.40
2019-02-26T21:54:58.201Z,32.40
2019-02-26T21:57:29.314Z,32.40
2019-02-26T22:00:03.055Z,32.42
2019-02-26T22:02:34.908Z,32.42
2019-02-26T22:05:08.218Z,32.43
2019-02-26T22:07:39.329Z,32.43
2019-02-26T22:10:14.919Z,32.43
2019-02-26T22:12:45.973Z,32.42
2019-02-26T22:15:17.302Z,32.35
2019-02-26T22:17:48.464Z,32.40
2019-02-26T22:20:32.689Z,32.40
2019-02-26T22:22:53.047Z,32.42
2019-02-26T22:25:24.129Z,32.40
2019-02-26T22:27:55.152Z,32.44
2019-02-26T22:30:26.399Z,32.42
2019-02-26T22:32:57.415Z,32.41
2019-02-26T22:35:28.529Z,32.39
2019-02-26T22:37:59.636Z,32.38
2019-02-26T22:40:30.697Z,32.41
2019-02-26T22:43:01.815Z,32.40
2019-02-26T22:45:32.892Z,32.38
2019-02-26T22:48:03.923Z,32.38
2019-02-26T22:50:35.048Z,32.39
2019-02-26T22:53:06.159Z,32.38
2019-02-26T22:55:37.255Z,32.37
2019-02-26T22:58:08.311Z,32.36
2019-02-26T23:00:55.965Z,32.38
2019-02-26T23:03:28.515Z,32.37
2019-02-26T23:05:59.719Z,32.33
2019-02-26T23:08:31.070Z,32.33
2019-02-26T23:11:02.130Z,32.36
2019-02-26T23:13:33.552Z,32.35
2019-02-26T23:16:04.641Z,32.36
2019-02-26T23:18:36.741Z,32.35
2019-02-26T23:21:07.915Z,32.33
2019-02-26T23:23:39.200Z,32.33
2019-02-26T23:26:10.459Z,32.35
2019-02-26T23:28:41.562Z,32.35
2019-02-26T23:31:12.785Z,32.36
2019-02-26T23:33:48.140Z,32.34
2019-02-26T23:36:16.920Z,32.35
2019-02-26T23:38:47.954Z,32.37
2019-02-26T23:41:19.064Z,32.34
2019-02-26T23:43:50.190Z,32.34
2019-02-26T23:46:21.281Z,32.33
2019-02-26T23:48:52.420Z,32.31
2019-02-26T23:51:24.539Z,32.32
2019-02-26T23:53:55.585Z,32.33
2019-02-26T23:56:26.794Z,32.32
2019-02-26T23:58:57.834Z,32.34
