createdAt,value
2019-02-02T00:01:18.399Z,12.77
2019-02-02T00:03:50.277Z,12.63
2019-02-02T00:06:20.376Z,14.15
2019-02-02T00:08:50.285Z,13.50
2019-02-02T00:11:20.092Z,12.63
2019-02-02T00:13:52.155Z,12.67
2019-02-02T00:16:22.089Z,12.87
2019-02-02T00:18:51.973Z,12.63
2019-02-02T00:21:21.926Z,11.90
2019-02-02T00:23:52.001Z,11.90
2019-02-02T00:26:22.033Z,11.13
2019-02-02T00:28:51.969Z,10.23
2019-02-02T00:31:40.705Z,11.10
2019-02-02T00:34:10.845Z,12.43
2019-02-02T00:36:40.824Z,12.27
2019-02-02T00:39:11.777Z,12.80
2019-02-02T00:41:41.777Z,13.07
2019-02-02T00:44:11.629Z,14.07
2019-02-02T00:46:41.617Z,13.20
2019-02-02T00:49:11.565Z,12.47
2019-02-02T00:51:41.462Z,12.20
2019-02-02T00:54:11.363Z,13.17
2019-02-02T00:56:41.293Z,11.50
2019-02-02T00:59:11.182Z,10.70
2019-02-02T01:01:41.017Z,10.93
2019-02-02T01:04:10.994Z,11.47
2019-02-02T01:06:40.949Z,10.97
2019-02-02T01:09:19.929Z,10.40
2019-02-02T01:11:50.033Z,10.13
2019-02-02T01:14:19.869Z,9.67
2019-02-02T01:16:49.825Z,10.63
2019-02-02T01:19:19.869Z,10.40
2019-02-02T01:21:49.941Z,10.50
2019-02-02T01:24:19.793Z,9.80
2019-02-02T01:26:49.806Z,9.70
2019-02-02T01:29:19.877Z,10.30
2019-02-02T01:31:49.888Z,9.23
2019-02-02T01:34:19.813Z,9.27
2019-02-02T01:36:51.417Z,9.43
2019-02-02T01:39:21.314Z,8.77
2019-02-02T01:41:51.293Z,9.23
2019-02-02T01:44:21.199Z,8.67
2019-02-02T01:46:51.349Z,8.30
2019-02-02T01:49:21.421Z,8.80
2019-02-02T01:51:51.473Z,7.83
2019-02-02T01:54:21.304Z,8.63
2019-02-02T01:56:51.301Z,7.73
2019-02-02T01:59:21.086Z,7.67
2019-02-02T02:01:50.921Z,8.13
2019-02-02T02:04:20.837Z,7.57
2019-02-02T02:06:50.677Z,7.63
2019-02-02T02:09:20.668Z,7.27
2019-02-02T02:11:50.549Z,8.07
2019-02-02T02:14:20.385Z,7.83
2019-02-02T02:16:50.269Z,8.23
2019-02-02T02:19:20.122Z,8.80
2019-02-02T02:21:50.067Z,9.17
2019-02-02T02:24:19.942Z,8.33
2019-02-02T02:26:50.039Z,8.90
2019-02-02T02:29:19.973Z,8.97
2019-02-02T02:31:49.774Z,9.17
2019-02-02T02:34:19.693Z,8.33
2019-02-02T02:36:49.509Z,8.00
2019-02-02T02:39:19.302Z,8.63
2019-02-02T02:41:49.219Z,9.20
2019-02-02T02:44:19.024Z,9.17
2019-02-02T02:46:48.947Z,8.77
2019-02-02T02:49:18.957Z,8.63
2019-02-02T02:51:48.982Z,9.20
2019-02-02T02:54:18.784Z,8.63
2019-02-02T02:56:48.712Z,9.33
2019-02-02T02:59:18.625Z,9.57
2019-02-02T03:01:48.525Z,9.37
2019-02-02T03:04:18.442Z,9.20
2019-02-02T03:06:48.361Z,9.33
2019-02-02T03:09:18.273Z,9.83
2019-02-02T03:11:48.280Z,8.57
2019-02-02T03:14:18.321Z,9.20
2019-02-02T03:16:48.424Z,8.93
2019-02-02T03:19:18.449Z,8.93
2019-02-02T03:21:48.457Z,8.43
2019-02-02T03:24:18.277Z,8.97
2019-02-02T03:26:48.312Z,8.63
2019-02-02T03:29:18.278Z,8.43
2019-02-02T03:31:48.854Z,8.80
2019-02-02T03:34:18.940Z,9.57
2019-02-02T03:36:48.854Z,8.77
2019-02-02T03:39:18.770Z,9.23
2019-02-02T03:41:49.683Z,8.97
2019-02-02T03:44:19.514Z,9.00
2019-02-02T03:46:49.347Z,9.47
2019-02-02T03:49:20.130Z,9.00
2019-02-02T03:51:49.958Z,8.77
2019-02-02T03:54:20.018Z,10.20
2019-02-02T03:56:49.789Z,8.80
2019-02-02T03:59:19.716Z,10.50
2019-02-02T04:01:49.624Z,9.87
2019-02-02T04:04:19.578Z,9.83
2019-02-02T04:06:49.450Z,9.60
2019-02-02T04:09:19.376Z,10.27
2019-02-02T04:11:49.382Z,9.93
2019-02-02T04:14:19.319Z,9.20
2019-02-02T04:16:49.207Z,11.33
2019-02-02T04:19:19.130Z,10.63
2019-02-02T04:21:49.061Z,11.30
2019-02-02T04:24:18.836Z,11.30
2019-02-02T04:26:50.478Z,10.97
2019-02-02T04:29:20.402Z,12.33
2019-02-02T04:31:50.458Z,11.57
2019-02-02T04:34:20.266Z,12.20
2019-02-02T04:36:50.389Z,12.17
2019-02-02T04:39:20.158Z,12.77
2019-02-02T04:41:50.217Z,12.70
2019-02-02T04:44:20.214Z,12.90
2019-02-02T04:46:50.223Z,12.20
2019-02-02T04:49:20.236Z,13.57
2019-02-02T04:51:50.261Z,12.90
2019-02-02T04:54:20.285Z,13.23
2019-02-02T04:56:50.271Z,13.50
2019-02-02T04:59:29.130Z,13.17
2019-02-02T05:01:51.641Z,12.87
2019-02-02T05:04:21.581Z,11.63
2019-02-02T05:06:51.577Z,12.87
2019-02-02T05:09:21.530Z,12.47
2019-02-02T05:11:51.547Z,13.17
2019-02-02T05:14:21.522Z,13.37
2019-02-02T05:16:51.443Z,12.70
2019-02-02T05:19:21.348Z,13.50
2019-02-02T05:21:51.168Z,12.70
2019-02-02T05:24:21.081Z,12.57
2019-02-02T05:26:51.005Z,13.10
2019-02-02T05:29:21.006Z,11.97
2019-02-02T05:31:50.847Z,12.87
2019-02-02T05:34:20.931Z,13.10
2019-02-02T05:36:51.081Z,12.37
2019-02-02T05:39:20.989Z,12.87
2019-02-02T05:41:50.973Z,13.20
2019-02-02T05:44:21.040Z,12.37
2019-02-02T05:46:50.994Z,13.07
2019-02-02T05:49:20.946Z,12.67
2019-02-02T05:51:50.829Z,12.60
2019-02-02T05:54:20.674Z,11.50
2019-02-02T05:56:50.557Z,12.63
2019-02-02T05:59:20.725Z,12.77
2019-02-02T06:01:50.778Z,11.33
2019-02-02T06:04:20.833Z,13.13
2019-02-02T06:06:50.862Z,11.70
2019-02-02T06:09:22.808Z,12.03
2019-02-02T06:11:52.427Z,13.33
2019-02-02T06:14:23.583Z,11.50
2019-02-02T06:16:53.584Z,12.53
2019-02-02T06:19:23.457Z,12.87
2019-02-02T06:21:53.296Z,12.20
2019-02-02T06:24:23.301Z,12.57
2019-02-02T06:26:53.237Z,12.77
2019-02-02T06:29:23.353Z,12.90
2019-02-02T06:31:53.124Z,11.63
2019-02-02T06:34:22.985Z,14.00
2019-02-02T06:36:53.013Z,12.77
2019-02-02T06:39:23.118Z,14.83
2019-02-02T06:41:53.097Z,14.13
2019-02-02T06:44:23.051Z,13.67
2019-02-02T06:46:52.925Z,14.23
2019-02-02T06:49:22.881Z,15.23
2019-02-02T06:51:52.879Z,15.07
2019-02-02T06:54:22.881Z,14.67
2019-02-02T06:56:52.806Z,14.60
2019-02-02T06:59:22.719Z,14.50
2019-02-02T07:01:52.633Z,13.50
2019-02-02T07:04:22.537Z,13.60
2019-02-02T07:06:52.489Z,14.07
2019-02-02T07:09:22.464Z,13.37
2019-02-02T07:11:52.389Z,13.40
2019-02-02T07:14:22.400Z,13.13
2019-02-02T07:16:52.339Z,13.93
2019-02-02T07:19:22.241Z,13.33
2019-02-02T07:21:53.323Z,12.93
2019-02-02T07:24:23.509Z,13.47
2019-02-02T07:26:53.578Z,13.93
2019-02-02T07:29:23.653Z,13.43
2019-02-02T07:31:53.632Z,13.80
2019-02-02T07:34:23.661Z,12.50
2019-02-02T07:36:53.677Z,11.67
2019-02-02T07:39:23.597Z,12.33
2019-02-02T07:41:53.673Z,11.80
2019-02-02T07:44:23.725Z,12.63
2019-02-02T07:46:53.628Z,13.30
2019-02-02T07:49:23.449Z,12.97
2019-02-02T07:51:53.393Z,11.90
2019-02-02T07:54:23.576Z,12.33
2019-02-02T07:56:53.502Z,12.37
2019-02-02T07:59:23.505Z,12.27
2019-02-02T08:01:53.659Z,12.03
2019-02-02T08:04:23.620Z,12.40
2019-02-02T08:06:53.691Z,11.03
2019-02-02T08:09:23.654Z,12.33
2019-02-02T08:11:53.705Z,12.40
2019-02-02T08:14:23.720Z,13.03
2019-02-02T08:16:53.511Z,11.83
2019-02-02T08:19:25.662Z,12.60
2019-02-02T08:21:54.982Z,11.77
2019-02-02T08:24:24.908Z,12.13
2019-02-02T08:26:54.906Z,10.77
2019-02-02T08:29:24.837Z,11.67
2019-02-02T08:31:54.735Z,11.33
2019-02-02T08:34:24.685Z,12.80
2019-02-02T08:36:54.790Z,12.20
2019-02-02T08:39:29.125Z,12.87
2019-02-02T08:41:56.560Z,11.57
2019-02-02T08:44:29.448Z,12.23
2019-02-02T08:46:58.221Z,12.47
2019-02-02T08:49:28.237Z,13.00
2019-02-02T08:51:58.277Z,12.73
2019-02-02T08:54:28.474Z,12.60
2019-02-02T08:56:58.499Z,12.63
2019-02-02T08:59:28.509Z,12.57
2019-02-02T09:01:58.517Z,12.20
2019-02-02T09:04:28.430Z,13.00
2019-02-02T09:06:58.440Z,13.60
2019-02-02T09:09:28.371Z,12.73
2019-02-02T09:11:58.267Z,12.80
2019-02-02T09:14:28.207Z,13.07
2019-02-02T09:16:58.118Z,13.03
2019-02-02T09:19:28.042Z,12.73
2019-02-02T09:21:58.149Z,11.30
2019-02-02T09:24:28.043Z,10.83
2019-02-02T09:26:58.217Z,12.47
2019-02-02T09:29:28.081Z,12.60
2019-02-02T09:31:57.905Z,11.87
2019-02-02T09:34:28.983Z,12.13
2019-02-02T09:36:58.949Z,12.07
2019-02-02T09:39:28.867Z,11.90
2019-02-02T09:41:58.873Z,10.80
2019-02-02T09:44:28.910Z,11.47
2019-02-02T09:46:59.006Z,11.97
2019-02-02T09:49:30.346Z,11.63
2019-02-02T09:52:00.414Z,11.00
2019-02-02T09:54:31.516Z,11.40
2019-02-02T09:57:01.634Z,10.60
2019-02-02T09:59:31.553Z,11.30
2019-02-02T10:02:01.556Z,12.03
2019-02-02T10:04:31.393Z,10.37
2019-02-02T10:07:01.314Z,11.27
2019-02-02T10:09:31.328Z,10.83
2019-02-02T10:12:03.577Z,11.10
2019-02-02T10:14:33.762Z,9.97
2019-02-02T10:17:23.490Z,10.30
2019-02-02T10:19:53.484Z,9.97
2019-02-02T10:22:26.355Z,10.27
2019-02-02T10:24:56.385Z,10.27
2019-02-02T10:27:26.191Z,10.50
2019-02-02T10:29:56.046Z,11.13
2019-02-02T10:32:26.011Z,11.10
2019-02-02T10:34:56.062Z,11.03
2019-02-02T10:37:25.824Z,9.70
2019-02-02T10:39:55.885Z,10.57
2019-02-02T10:42:25.657Z,10.83
2019-02-02T10:44:55.695Z,10.80
2019-02-02T10:47:25.623Z,11.07
2019-02-02T10:49:55.516Z,10.43
2019-02-02T10:52:25.451Z,10.97
2019-02-02T10:54:55.344Z,10.83
2019-02-02T10:57:25.389Z,12.70
2019-02-02T10:59:55.490Z,12.13
2019-02-02T11:02:25.414Z,10.63
2019-02-02T11:04:55.446Z,11.17
2019-02-02T11:07:25.460Z,11.00
2019-02-02T11:09:55.462Z,11.90
2019-02-02T11:12:25.341Z,10.47
2019-02-02T11:14:55.441Z,11.77
2019-02-02T11:17:25.536Z,10.77
2019-02-02T11:19:55.533Z,10.57
2019-02-02T11:22:25.529Z,10.77
2019-02-02T11:24:55.346Z,10.87
2019-02-02T11:27:25.415Z,11.90
2019-02-02T11:29:55.543Z,11.70
2019-02-02T11:32:25.713Z,12.10
2019-02-02T11:34:55.703Z,12.00
2019-02-02T11:37:25.764Z,12.23
2019-02-02T11:39:55.842Z,10.93
2019-02-02T11:42:25.878Z,10.90
2019-02-02T11:44:55.970Z,12.63
2019-02-02T11:47:25.901Z,12.33
2019-02-02T11:49:55.698Z,12.00
2019-02-02T11:52:25.626Z,11.10
2019-02-02T11:54:55.754Z,11.37
2019-02-02T11:57:25.727Z,9.77
2019-02-02T11:59:55.783Z,10.80
2019-02-02T12:02:25.761Z,11.97
2019-02-02T12:04:55.816Z,11.87
2019-02-02T12:07:25.695Z,10.03
2019-02-02T12:09:55.738Z,11.70
2019-02-02T12:12:25.956Z,10.63
2019-02-02T12:14:57.012Z,10.07
2019-02-02T12:17:27.125Z,11.57
2019-02-02T12:19:56.913Z,12.03
2019-02-02T12:22:26.957Z,11.23
2019-02-02T12:24:56.833Z,11.63
2019-02-02T12:27:26.989Z,11.73
2019-02-02T12:29:57.967Z,10.17
2019-02-02T12:32:28.162Z,10.90
2019-02-02T12:34:58.141Z,11.23
2019-02-02T12:37:28.053Z,12.40
2019-02-02T12:39:57.981Z,11.07
2019-02-02T12:42:28.777Z,11.00
2019-02-02T12:44:58.841Z,10.73
2019-02-02T12:47:28.835Z,10.40
2019-02-02T12:49:58.783Z,10.00
2019-02-02T12:52:28.873Z,10.93
2019-02-02T12:54:58.988Z,9.10
2019-02-02T12:57:29.001Z,10.57
2019-02-02T12:59:58.910Z,9.90
2019-02-02T13:02:37.878Z,10.03
2019-02-02T13:05:00.580Z,9.47
2019-02-02T13:07:30.421Z,9.70
2019-02-02T13:10:00.406Z,10.27
2019-02-02T13:12:30.432Z,10.30
2019-02-02T13:15:00.486Z,9.40
2019-02-02T13:17:30.457Z,10.50
2019-02-02T13:20:00.499Z,10.03
2019-02-02T13:22:34.400Z,9.00
2019-02-02T13:25:04.913Z,9.47
2019-02-02T13:27:34.833Z,9.90
2019-02-02T13:30:06.244Z,9.50
2019-02-02T13:32:36.193Z,9.70
2019-02-02T13:35:08.009Z,9.40
2019-02-02T13:37:37.975Z,9.57
2019-02-02T13:40:10.618Z,9.90
2019-02-02T13:42:40.574Z,10.30
2019-02-02T13:45:11.083Z,10.10
2019-02-02T13:47:41.018Z,11.13
2019-02-02T13:50:13.069Z,10.27
2019-02-02T13:52:43.013Z,10.27
2019-02-02T13:55:13.274Z,10.50
2019-02-02T13:57:43.512Z,9.63
2019-02-02T14:00:16.535Z,11.00
2019-02-02T14:02:46.633Z,10.87
2019-02-02T14:05:18.406Z,11.07
2019-02-02T14:08:08.988Z,10.70
2019-02-02T14:10:38.701Z,9.63
2019-02-02T14:13:08.977Z,9.50
2019-02-02T14:15:39.542Z,10.10
2019-02-02T14:18:09.651Z,10.07
2019-02-02T14:20:39.685Z,9.77
2019-02-02T14:23:09.488Z,9.87
2019-02-02T14:25:40.628Z,9.73
2019-02-02T14:28:10.558Z,9.60
2019-02-02T14:30:40.505Z,9.77
2019-02-02T14:33:14.419Z,10.17
2019-02-02T14:35:42.221Z,10.80
2019-02-02T14:38:12.149Z,10.60
2019-02-02T14:40:42.153Z,10.30
2019-02-02T14:43:11.977Z,11.60
2019-02-02T14:45:44.220Z,10.93
2019-02-02T14:48:14.179Z,11.67
2019-02-02T14:50:44.274Z,11.27
2019-02-02T14:53:16.514Z,11.23
2019-02-02T14:55:46.195Z,11.53
2019-02-02T14:58:16.053Z,10.70
2019-02-02T15:00:46.034Z,11.33
2019-02-02T15:03:25.427Z,11.90
2019-02-02T15:05:47.349Z,12.57
2019-02-02T15:08:17.253Z,11.63
2019-02-02T15:10:49.205Z,12.87
2019-02-02T15:13:19.013Z,12.70
2019-02-02T15:15:49.117Z,14.25
2019-02-02T15:18:19.044Z,14.03
2019-02-02T15:20:49.169Z,13.07
2019-02-02T15:23:19.089Z,13.80
2019-02-02T15:25:49.095Z,13.50
2019-02-02T15:28:19.034Z,12.07
2019-02-02T15:30:49.758Z,13.20
2019-02-02T15:33:21.274Z,12.47
2019-02-02T15:35:51.189Z,12.87
2019-02-02T15:38:22.452Z,13.67
2019-02-02T15:40:59.133Z,13.20
2019-02-02T15:43:24.157Z,12.30
2019-02-02T15:45:54.185Z,13.83
2019-02-02T15:48:24.153Z,11.97
2019-02-02T15:50:54.081Z,12.20
2019-02-02T15:53:24.097Z,11.17
2019-02-02T15:55:54.011Z,12.00
2019-02-02T15:58:24.025Z,12.27
2019-02-02T16:00:53.971Z,12.00
2019-02-02T16:04:23.232Z,12.20
2019-02-02T16:10:29.623Z,12.17
2019-02-02T16:13:29.147Z,11.30
2019-02-02T16:20:28.046Z,10.47
2019-02-02T16:24:07.469Z,12.07
2019-02-02T16:27:17.236Z,10.23
2019-02-02T16:30:14.776Z,9.80
2019-02-02T16:33:30.572Z,10.43
2019-02-02T16:40:19.685Z,10.17
2019-02-02T16:43:07.214Z,8.23
2019-02-02T16:49:51.671Z,8.30
2019-02-02T16:53:01.501Z,7.20
2019-02-02T16:59:45.938Z,7.07
2019-02-02T17:03:14.052Z,7.97
2019-02-02T17:06:40.840Z,7.40
2019-02-02T17:10:21.719Z,6.60
2019-02-02T17:13:41.596Z,7.33
2019-02-02T17:17:09.931Z,6.07
2019-02-02T17:23:50.741Z,7.10
2019-02-02T17:27:10.487Z,7.43
2019-02-02T17:29:52.160Z,7.53
2019-02-02T17:32:55.654Z,6.60
2019-02-02T17:36:40.452Z,7.23
2019-02-02T17:39:56.074Z,7.00
2019-02-02T17:43:05.535Z,7.50
2019-02-02T17:46:39.864Z,7.13
2019-02-02T17:49:44.501Z,8.77
2019-02-02T17:59:40.017Z,7.40
2019-02-02T18:06:01.556Z,8.57
2019-02-02T18:15:56.322Z,7.50
2019-02-02T18:22:32.390Z,7.83
2019-02-02T18:25:02.343Z,8.80
2019-02-02T18:27:32.449Z,8.77
2019-02-02T18:30:02.479Z,7.47
2019-02-02T18:32:32.285Z,7.53
2019-02-02T18:35:02.205Z,7.63
2019-02-02T18:37:43.959Z,7.60
2019-02-02T18:41:07.882Z,7.37
2019-02-02T18:44:06.861Z,6.63
2019-02-02T18:50:35.603Z,6.37
2019-02-02T18:53:32.563Z,6.57
2019-02-02T18:56:45.225Z,6.57
2019-02-02T19:04:07.529Z,5.60
2019-02-02T19:06:52.048Z,5.20
2019-02-02T19:10:02.103Z,5.13
2019-02-02T19:16:26.181Z,5.07
2019-02-02T19:20:00.624Z,4.67
2019-02-02T19:23:01.055Z,4.77
2019-02-02T19:26:11.754Z,4.90
2019-02-02T19:29:52.923Z,4.93
2019-02-02T19:35:33.434Z,4.13
2019-02-02T19:38:32.089Z,4.70
2019-02-02T19:41:12.350Z,4.80
2019-02-02T19:44:37.242Z,4.87
2019-02-02T19:50:49.395Z,4.23
2019-02-02T19:53:33.748Z,4.57
2019-02-02T19:57:05.946Z,3.83
2019-02-02T20:00:32.814Z,3.63
2019-02-02T20:03:38.181Z,3.77
2019-02-02T20:13:44.082Z,3.30
2019-02-02T20:17:05.292Z,3.73
2019-02-02T20:23:29.626Z,3.50
2019-02-02T20:27:13.199Z,3.07
2019-02-02T20:34:10.833Z,2.63
2019-02-02T20:36:53.205Z,2.77
2019-02-02T20:39:57.917Z,2.30
2019-02-02T20:43:29.533Z,2.90
2019-02-02T20:46:52.517Z,2.30
2019-02-02T20:53:09.851Z,2.17
2019-02-02T20:58:59.285Z,1.40
2019-02-02T21:01:29.253Z,1.40
2019-02-02T21:03:59.146Z,1.27
2019-02-02T21:06:29.091Z,1.37
2019-02-02T21:09:00.830Z,1.67
2019-02-02T21:11:30.554Z,1.50
2019-02-02T21:14:00.440Z,1.20
2019-02-02T21:16:30.385Z,1.23
2019-02-02T21:19:00.385Z,1.00
2019-02-02T21:21:30.386Z,0.80
2019-02-02T21:24:00.682Z,1.20
2019-02-02T21:26:30.621Z,1.40
2019-02-02T21:29:00.445Z,1.43
2019-02-02T21:31:30.342Z,1.50
2019-02-02T21:34:02.533Z,1.90
2019-02-02T21:36:32.405Z,1.63
2019-02-02T21:39:02.462Z,1.43
2019-02-02T21:41:32.538Z,1.70
2019-02-02T21:44:02.457Z,1.40
2019-02-02T21:46:32.269Z,1.77
2019-02-02T21:49:02.391Z,1.40
2019-02-02T21:51:32.949Z,1.80
2019-02-02T21:54:02.729Z,1.30
2019-02-02T21:56:32.573Z,1.17
2019-02-02T21:59:02.361Z,1.27
2019-02-02T22:01:32.712Z,0.90
2019-02-02T22:04:02.487Z,0.80
2019-02-02T22:06:32.342Z,0.97
2019-02-02T22:09:02.229Z,0.83
2019-02-02T22:11:32.139Z,0.80
2019-02-02T22:14:02.054Z,1.00
2019-02-02T22:16:31.962Z,0.70
2019-02-02T22:19:01.789Z,0.80
2019-02-02T22:21:31.793Z,0.67
2019-02-02T22:24:01.614Z,0.53
2019-02-02T22:26:31.417Z,0.70
2019-02-02T22:29:01.360Z,0.70
2019-02-02T22:31:31.140Z,0.77
2019-02-02T22:34:01.093Z,0.80
2019-02-02T22:36:30.989Z,0.80
2019-02-02T22:39:00.882Z,0.70
2019-02-02T22:41:30.819Z,0.60
2019-02-02T22:44:00.918Z,0.83
2019-02-02T22:46:30.853Z,0.80
2019-02-02T22:49:00.830Z,0.50
2019-02-02T22:51:30.677Z,0.50
2019-02-02T22:54:00.465Z,0.70
2019-02-02T22:56:30.946Z,0.97
2019-02-02T22:59:00.907Z,0.60
2019-02-02T23:01:40.317Z,0.60
2019-02-02T23:04:51.805Z,0.70
2019-02-02T23:07:58.341Z,0.43
2019-02-02T23:10:54.690Z,0.60
2019-02-02T23:14:11.524Z,0.60
2019-02-02T23:16:41.466Z,0.43
2019-02-02T23:19:11.281Z,0.60
2019-02-02T23:21:41.213Z,0.70
2019-02-02T23:24:11.000Z,0.80
2019-02-02T23:26:40.833Z,0.77
2019-02-02T23:29:10.829Z,0.90
2019-02-02T23:31:40.825Z,0.90
2019-02-02T23:34:10.795Z,0.90
2019-02-02T23:36:50.806Z,0.67
2019-02-02T23:39:12.140Z,0.77
2019-02-02T23:41:42.116Z,0.70
2019-02-02T23:44:12.065Z,0.70
2019-02-02T23:46:41.838Z,0.57
2019-02-02T23:49:11.805Z,0.80
2019-02-02T23:51:41.674Z,0.90
2019-02-02T23:54:11.937Z,0.73
2019-02-02T23:56:41.833Z,0.67
2019-02-02T23:59:11.845Z,0.70
