createdAt,value
2018-12-22T00:01:29.675Z,9.70
2018-12-22T00:03:58.153Z,9.70
2018-12-22T00:06:26.422Z,9.70
2018-12-22T00:08:54.727Z,9.70
2018-12-22T00:11:23.146Z,9.70
2018-12-22T00:13:51.969Z,9.80
2018-12-22T00:16:20.281Z,9.80
2018-12-22T00:18:48.526Z,9.90
2018-12-22T00:21:17.086Z,9.90
2018-12-22T00:23:45.421Z,9.90
2018-12-22T00:26:13.702Z,9.90
2018-12-22T00:28:41.982Z,9.80
2018-12-22T00:31:10.253Z,9.80
2018-12-22T00:33:38.663Z,9.80
2018-12-22T00:36:07.074Z,9.80
2018-12-22T00:38:35.356Z,9.80
2018-12-22T00:41:03.635Z,9.80
2018-12-22T00:43:31.895Z,9.80
2018-12-22T00:46:00.161Z,9.90
2018-12-22T00:48:28.489Z,9.90
2018-12-22T00:50:56.846Z,9.80
2018-12-22T00:53:25.166Z,9.90
2018-12-22T00:55:53.523Z,9.90
2018-12-22T00:58:21.902Z,9.90
2018-12-22T01:00:51.828Z,9.90
2018-12-22T01:03:20.098Z,9.90
2018-12-22T01:05:48.377Z,9.90
2018-12-22T01:08:16.202Z,9.90
2018-12-22T01:10:44.161Z,9.90
2018-12-22T01:13:11.990Z,9.90
2018-12-22T01:15:39.692Z,9.90
2018-12-22T01:18:07.569Z,9.90
2018-12-22T01:20:35.323Z,10.00
2018-12-22T01:23:03.055Z,9.90
2018-12-22T01:25:31.226Z,9.90
2018-12-22T01:27:59.026Z,9.90
2018-12-22T01:30:26.742Z,9.90
2018-12-22T01:32:54.545Z,9.90
2018-12-22T01:35:22.364Z,9.90
2018-12-22T01:37:50.172Z,9.90
2018-12-22T01:40:17.987Z,9.70
2018-12-22T01:42:45.681Z,9.60
2018-12-22T01:45:13.411Z,9.50
2018-12-22T01:47:41.097Z,9.40
2018-12-22T01:50:08.905Z,9.30
2018-12-22T01:52:36.603Z,9.20
2018-12-22T01:55:06.535Z,9.20
2018-12-22T01:57:34.992Z,9.30
2018-12-22T02:00:03.863Z,9.20
2018-12-22T02:02:32.394Z,9.20
2018-12-22T02:05:00.674Z,9.20
2018-12-22T02:07:29.021Z,9.20
2018-12-22T02:09:57.398Z,9.20
2018-12-22T02:12:25.677Z,9.20
2018-12-22T02:14:54.042Z,9.10
2018-12-22T02:17:22.318Z,9.10
2018-12-22T02:19:50.881Z,9.10
2018-12-22T02:22:19.153Z,9.10
2018-12-22T02:24:47.506Z,9.00
2018-12-22T02:27:15.769Z,9.00
2018-12-22T02:29:44.030Z,9.00
2018-12-22T02:32:12.306Z,8.90
2018-12-22T02:34:40.694Z,8.90
2018-12-22T02:37:08.946Z,8.90
2018-12-22T02:39:37.208Z,8.90
2018-12-22T02:42:05.834Z,8.80
2018-12-22T02:44:34.194Z,8.80
2018-12-22T02:47:02.683Z,8.70
2018-12-22T02:49:31.031Z,8.70
2018-12-22T02:51:59.298Z,8.70
2018-12-22T02:54:27.562Z,8.70
2018-12-22T02:56:55.844Z,8.70
2018-12-22T02:59:24.101Z,8.70
2018-12-22T03:01:52.472Z,8.70
2018-12-22T03:04:20.930Z,8.70
2018-12-22T03:06:49.213Z,8.70
2018-12-22T03:09:17.485Z,8.80
2018-12-22T03:11:45.753Z,8.80
2018-12-22T03:14:14.239Z,8.80
2018-12-22T03:16:42.489Z,8.80
2018-12-22T03:19:10.749Z,8.80
2018-12-22T03:21:39.301Z,8.70
2018-12-22T03:24:07.576Z,8.70
2018-12-22T03:26:35.822Z,8.70
2018-12-22T03:29:04.201Z,8.70
2018-12-22T03:31:32.461Z,8.70
2018-12-22T03:34:00.819Z,8.70
2018-12-22T03:36:29.083Z,8.70
2018-12-22T03:38:58.364Z,8.70
2018-12-22T03:41:26.621Z,8.70
2018-12-22T03:43:54.556Z,8.70
2018-12-22T03:46:22.249Z,8.70
2018-12-22T03:48:50.426Z,8.70
2018-12-22T03:51:18.674Z,8.80
2018-12-22T03:53:46.945Z,8.70
2018-12-22T03:56:15.205Z,8.80
2018-12-22T03:58:43.475Z,8.80
2018-12-22T04:01:11.835Z,8.80
2018-12-22T04:03:40.185Z,8.80
2018-12-22T04:06:08.821Z,8.80
2018-12-22T04:08:37.369Z,8.80
2018-12-22T04:11:05.660Z,8.80
2018-12-22T04:13:33.901Z,8.80
2018-12-22T04:16:02.272Z,8.80
2018-12-22T04:18:30.534Z,8.80
2018-12-22T04:20:58.962Z,9.40
2018-12-22T04:23:27.215Z,8.80
2018-12-22T04:25:55.500Z,8.80
2018-12-22T04:28:23.782Z,9.30
2018-12-22T04:30:52.284Z,8.80
2018-12-22T04:33:20.536Z,8.80
2018-12-22T04:35:48.820Z,8.80
2018-12-22T04:38:17.207Z,8.80
2018-12-22T04:40:45.540Z,8.80
2018-12-22T04:43:13.803Z,8.90
2018-12-22T04:45:42.284Z,8.90
2018-12-22T04:48:10.661Z,8.90
2018-12-22T04:50:38.956Z,8.90
2018-12-22T04:53:07.224Z,8.90
2018-12-22T04:55:35.605Z,8.90
2018-12-22T04:58:04.082Z,9.00
2018-12-22T05:00:32.488Z,9.00
2018-12-22T05:03:01.164Z,9.00
2018-12-22T05:05:29.402Z,9.00
2018-12-22T05:07:58.414Z,9.00
2018-12-22T05:10:26.679Z,9.00
2018-12-22T05:12:54.958Z,9.00
2018-12-22T05:15:23.321Z,9.00
2018-12-22T05:17:51.621Z,9.10
2018-12-22T05:20:19.885Z,9.20
2018-12-22T05:22:48.431Z,9.10
2018-12-22T05:25:16.704Z,9.10
2018-12-22T05:27:45.173Z,9.20
2018-12-22T05:30:13.533Z,9.20
2018-12-22T05:32:41.798Z,9.20
2018-12-22T05:35:10.090Z,9.20
2018-12-22T05:37:38.386Z,9.20
2018-12-22T05:40:06.828Z,9.30
2018-12-22T05:42:35.112Z,9.30
2018-12-22T05:45:03.759Z,9.30
2018-12-22T05:47:32.054Z,9.20
2018-12-22T05:50:00.303Z,9.20
2018-12-22T05:52:28.579Z,9.20
2018-12-22T05:54:57.671Z,9.20
2018-12-22T05:57:25.963Z,9.30
2018-12-22T06:00:00.450Z,9.30
2018-12-22T06:02:24.474Z,9.30
2018-12-22T06:04:52.804Z,9.40
2018-12-22T06:07:21.026Z,9.40
2018-12-22T06:09:49.314Z,9.40
2018-12-22T06:12:17.597Z,9.40
2018-12-22T06:14:45.896Z,9.40
2018-12-22T06:17:14.146Z,9.40
2018-12-22T06:19:42.423Z,9.30
2018-12-22T06:22:10.687Z,9.30
2018-12-22T06:24:38.961Z,9.40
2018-12-22T06:27:07.214Z,9.40
2018-12-22T06:29:35.497Z,9.40
2018-12-22T06:32:04.250Z,9.40
2018-12-22T06:34:32.619Z,9.40
2018-12-22T06:37:00.865Z,9.40
2018-12-22T06:39:29.124Z,9.40
2018-12-22T06:41:57.405Z,9.40
2018-12-22T06:44:25.653Z,9.50
2018-12-22T06:46:53.947Z,9.50
2018-12-22T06:49:22.349Z,9.50
2018-12-22T06:51:50.625Z,9.50
2018-12-22T06:54:18.889Z,9.50
2018-12-22T06:56:47.169Z,9.40
2018-12-22T06:59:15.416Z,9.40
2018-12-22T07:01:43.706Z,9.40
2018-12-22T07:04:12.059Z,9.30
2018-12-22T07:06:40.373Z,9.30
2018-12-22T07:09:08.627Z,9.30
2018-12-22T07:11:36.895Z,9.20
2018-12-22T07:14:05.173Z,9.20
2018-12-22T07:16:33.453Z,9.20
2018-12-22T07:19:02.010Z,9.20
2018-12-22T07:21:30.265Z,9.10
2018-12-22T07:23:58.529Z,9.10
2018-12-22T07:26:26.828Z,9.10
2018-12-22T07:28:55.311Z,9.10
2018-12-22T07:31:23.562Z,9.10
2018-12-22T07:33:51.842Z,9.00
2018-12-22T07:36:20.200Z,9.00
2018-12-22T07:38:48.485Z,9.00
2018-12-22T07:41:16.840Z,9.00
2018-12-22T07:43:45.202Z,9.00
2018-12-22T07:46:13.497Z,8.90
2018-12-22T07:48:41.768Z,8.90
2018-12-22T07:51:10.027Z,8.90
2018-12-22T07:53:38.347Z,9.00
2018-12-22T07:56:06.721Z,9.00
2018-12-22T07:58:35.199Z,9.00
2018-12-22T08:01:03.518Z,9.00
2018-12-22T08:03:31.769Z,9.00
2018-12-22T08:06:00.126Z,9.00
2018-12-22T08:08:28.378Z,9.00
2018-12-22T08:10:56.661Z,9.00
2018-12-22T08:13:25.010Z,9.00
2018-12-22T08:15:53.301Z,9.00
2018-12-22T08:18:21.574Z,9.00
2018-12-22T08:20:49.990Z,9.00
2018-12-22T08:23:18.366Z,9.00
2018-12-22T08:25:47.061Z,9.00
2018-12-22T08:28:15.301Z,9.00
2018-12-22T08:30:43.999Z,9.00
2018-12-22T08:33:12.405Z,9.00
2018-12-22T08:35:41.001Z,9.00
2018-12-22T08:38:09.330Z,9.00
2018-12-22T08:40:37.609Z,9.10
2018-12-22T08:43:05.909Z,9.10
2018-12-22T08:45:34.424Z,9.10
2018-12-22T08:48:02.802Z,9.10
2018-12-22T08:50:31.135Z,9.10
2018-12-22T08:52:59.410Z,9.10
2018-12-22T08:55:27.761Z,9.00
2018-12-22T08:57:56.226Z,8.90
2018-12-22T09:00:24.706Z,8.90
2018-12-22T09:02:53.078Z,8.80
2018-12-22T09:05:21.974Z,8.80
2018-12-22T09:07:50.238Z,8.80
2018-12-22T09:10:18.829Z,8.90
2018-12-22T09:12:47.101Z,8.80
2018-12-22T09:15:15.662Z,8.90
2018-12-22T09:17:44.046Z,8.90
2018-12-22T09:20:12.418Z,8.90
2018-12-22T09:22:41.009Z,8.90
2018-12-22T09:25:09.320Z,8.90
2018-12-22T09:27:37.793Z,8.90
2018-12-22T09:30:09.220Z,8.80
2018-12-22T09:32:37.513Z,8.80
2018-12-22T09:35:05.865Z,8.70
2018-12-22T09:37:34.191Z,8.80
2018-12-22T09:40:02.763Z,8.80
2018-12-22T09:42:31.105Z,8.80
2018-12-22T09:44:59.368Z,8.80
2018-12-22T09:47:28.499Z,8.80
2018-12-22T09:49:56.742Z,8.90
2018-12-22T09:52:25.447Z,8.90
2018-12-22T09:54:53.941Z,8.90
2018-12-22T09:57:22.322Z,8.80
2018-12-22T09:59:50.637Z,8.80
2018-12-22T10:02:19.006Z,8.80
2018-12-22T10:04:47.693Z,8.80
2018-12-22T10:07:16.223Z,8.80
2018-12-22T10:09:44.485Z,8.80
2018-12-22T10:12:12.934Z,8.80
2018-12-22T10:14:41.577Z,8.80
2018-12-22T10:17:09.837Z,8.90
2018-12-22T10:19:38.160Z,9.00
2018-12-22T10:22:06.494Z,9.00
2018-12-22T10:24:34.976Z,9.10
2018-12-22T10:27:03.241Z,9.20
2018-12-22T10:29:31.545Z,9.30
2018-12-22T10:31:59.803Z,9.40
2018-12-22T10:34:28.134Z,9.40
2018-12-22T10:36:56.385Z,9.50
2018-12-22T10:39:24.769Z,9.40
2018-12-22T10:41:53.044Z,9.30
2018-12-22T10:44:21.355Z,9.30
2018-12-22T10:46:49.846Z,9.30
2018-12-22T10:49:18.108Z,9.30
2018-12-22T10:51:46.405Z,9.30
2018-12-22T10:54:14.682Z,9.40
2018-12-22T10:56:42.958Z,9.40
2018-12-22T10:59:11.208Z,9.40
2018-12-22T11:01:39.701Z,9.50
2018-12-22T11:04:08.195Z,9.50
2018-12-22T11:06:40.555Z,9.50
2018-12-22T11:09:09.776Z,9.50
2018-12-22T11:11:38.298Z,9.60
2018-12-22T11:14:06.703Z,9.60
2018-12-22T11:16:34.976Z,9.70
2018-12-22T11:19:03.246Z,9.70
2018-12-22T11:21:31.603Z,9.70
2018-12-22T11:23:59.872Z,9.80
2018-12-22T11:26:28.135Z,9.70
2018-12-22T11:28:56.447Z,9.70
2018-12-22T11:31:24.896Z,9.70
2018-12-22T11:33:53.171Z,9.70
2018-12-22T11:36:21.489Z,8.80
2018-12-22T11:38:49.743Z,9.70
2018-12-22T11:41:18.042Z,9.80
2018-12-22T11:43:46.318Z,9.90
2018-12-22T11:46:14.573Z,9.80
2018-12-22T11:48:44.033Z,9.80
2018-12-22T11:51:12.317Z,9.80
2018-12-22T11:53:40.651Z,9.90
2018-12-22T11:56:09.030Z,10.00
2018-12-22T11:58:38.388Z,9.90
2018-12-22T12:01:06.759Z,9.90
2018-12-22T12:03:35.020Z,9.80
2018-12-22T12:06:03.353Z,9.80
2018-12-22T12:08:31.607Z,9.70
2018-12-22T12:11:00.532Z,9.60
2018-12-22T12:13:29.066Z,9.60
2018-12-22T12:16:00.016Z,9.50
2018-12-22T12:18:40.945Z,9.40
2018-12-22T12:21:09.197Z,9.20
2018-12-22T12:23:37.488Z,9.00
2018-12-22T12:26:05.737Z,8.90
2018-12-22T12:28:34.457Z,8.70
2018-12-22T12:31:03.205Z,8.50
2018-12-22T12:33:31.510Z,8.40
2018-12-22T12:35:59.838Z,8.30
2018-12-22T12:38:28.122Z,8.10
2018-12-22T12:40:56.442Z,8.10
2018-12-22T12:43:24.726Z,8.10
2018-12-22T12:45:53.121Z,8.00
2018-12-22T12:48:23.271Z,8.00
2018-12-22T12:50:51.538Z,8.00
2018-12-22T12:53:19.797Z,8.00
2018-12-22T12:55:48.082Z,7.90
2018-12-22T12:58:16.628Z,8.00
2018-12-22T13:00:44.994Z,8.00
2018-12-22T13:03:13.258Z,8.00
2018-12-22T13:05:41.658Z,8.10
2018-12-22T13:08:09.926Z,8.20
2018-12-22T13:10:38.213Z,8.30
2018-12-22T13:13:26.499Z,8.30
2018-12-22T13:15:54.922Z,8.30
2018-12-22T13:18:23.202Z,8.30
2018-12-22T13:20:51.517Z,8.40
2018-12-22T13:23:19.751Z,8.40
2018-12-22T13:25:48.038Z,8.50
2018-12-22T13:28:16.318Z,8.60
2018-12-22T13:30:44.572Z,8.60
2018-12-22T13:33:12.947Z,8.60
2018-12-22T13:35:41.298Z,8.60
2018-12-22T13:38:09.627Z,8.70
2018-12-22T13:40:38.086Z,8.70
2018-12-22T13:43:06.378Z,8.80
2018-12-22T13:45:34.658Z,8.80
2018-12-22T13:48:03.074Z,8.90
2018-12-22T13:50:31.748Z,8.90
2018-12-22T13:53:00.214Z,8.90
2018-12-22T13:55:28.461Z,9.00
2018-12-22T13:57:56.746Z,9.00
2018-12-22T14:00:26.821Z,9.00
2018-12-22T14:02:55.229Z,9.00
2018-12-22T14:05:26.183Z,8.90
2018-12-22T14:07:54.566Z,8.80
2018-12-22T14:10:23.496Z,8.80
2018-12-22T14:12:51.754Z,8.80
2018-12-22T14:15:23.403Z,8.80
2018-12-22T14:18:01.056Z,8.80
2018-12-22T14:20:30.809Z,8.80
2018-12-22T14:22:59.072Z,8.80
2018-12-22T14:25:27.441Z,8.80
2018-12-22T14:27:55.791Z,8.80
2018-12-22T14:30:24.088Z,8.80
2018-12-22T14:32:52.423Z,8.80
2018-12-22T14:35:25.443Z,8.90
2018-12-22T14:37:53.686Z,8.90
2018-12-22T14:40:22.712Z,8.90
2018-12-22T14:42:50.982Z,8.90
2018-12-22T14:45:19.266Z,9.00
2018-12-22T14:47:47.519Z,9.00
2018-12-22T14:50:15.897Z,9.00
2018-12-22T14:52:44.145Z,9.00
2018-12-22T14:55:12.460Z,9.00
2018-12-22T14:57:59.381Z,9.00
2018-12-22T15:00:27.662Z,9.00
2018-12-22T15:02:55.918Z,9.00
2018-12-22T15:05:24.189Z,9.00
2018-12-22T15:07:52.801Z,9.00
2018-12-22T15:10:21.110Z,8.90
2018-12-22T15:12:49.364Z,8.80
2018-12-22T15:15:17.730Z,8.70
2018-12-22T15:17:46.862Z,8.60
2018-12-22T15:20:25.344Z,8.60
2018-12-22T15:22:53.704Z,8.40
2018-12-22T15:25:22.657Z,8.30
2018-12-22T15:27:50.943Z,8.30
2018-12-22T15:30:19.195Z,8.10
2018-12-22T15:32:54.398Z,8.10
2018-12-22T15:35:17.806Z,8.00
2018-12-22T15:37:46.083Z,8.00
2018-12-22T15:40:14.410Z,8.00
2018-12-22T15:42:42.682Z,8.00
2018-12-22T15:45:17.009Z,7.90
2018-12-22T15:47:46.215Z,7.00
2018-12-22T15:50:20.868Z,8.00
2018-12-22T15:52:49.219Z,8.00
2018-12-22T15:55:17.482Z,8.00
2018-12-22T15:57:45.850Z,8.00
2018-12-22T16:00:14.477Z,8.10
2018-12-22T16:02:42.759Z,8.10
2018-12-22T16:05:11.738Z,8.20
2018-12-22T16:07:41.582Z,8.20
2018-12-22T16:10:15.308Z,8.20
2018-12-22T16:12:43.183Z,8.30
2018-12-22T16:15:16.339Z,8.20
2018-12-22T16:17:44.066Z,8.20
2018-12-22T16:20:12.368Z,8.10
2018-12-22T16:22:41.873Z,7.90
2018-12-22T16:25:11.635Z,7.90
2018-12-22T16:27:40.012Z,7.80
2018-12-22T16:30:20.397Z,7.80
2018-12-22T16:32:48.239Z,7.70
2018-12-22T16:35:16.024Z,7.70
2018-12-22T16:37:43.729Z,7.70
2018-12-22T16:40:12.353Z,7.70
2018-12-22T16:42:40.266Z,7.80
2018-12-22T16:45:12.317Z,7.80
2018-12-22T16:47:40.403Z,7.90
2018-12-22T16:50:10.225Z,7.90
2018-12-22T16:52:38.981Z,7.90
2018-12-22T16:55:08.697Z,8.00
2018-12-22T16:57:37.030Z,8.00
2018-12-22T17:00:07.506Z,7.90
2018-12-22T17:02:35.717Z,8.00
2018-12-22T17:05:04.041Z,8.00
2018-12-22T17:07:31.806Z,8.00
2018-12-22T17:09:59.585Z,7.90
2018-12-22T17:12:27.345Z,7.90
2018-12-22T17:14:55.375Z,7.90
2018-12-22T17:17:23.137Z,7.80
2018-12-22T17:19:50.888Z,7.80
2018-12-22T17:22:18.680Z,7.80
2018-12-22T17:24:46.443Z,7.80
2018-12-22T17:27:14.677Z,7.80
2018-12-22T17:29:42.515Z,7.90
2018-12-22T17:32:10.274Z,7.80
2018-12-22T17:34:38.042Z,7.80
2018-12-22T17:37:05.993Z,7.80
2018-12-22T17:39:36.799Z,7.80
2018-12-22T17:42:03.589Z,7.70
2018-12-22T17:44:31.370Z,7.70
2018-12-22T17:46:59.289Z,7.70
2018-12-22T17:49:27.085Z,7.70
2018-12-22T17:51:55.227Z,7.70
2018-12-22T17:54:23.694Z,7.60
2018-12-22T17:56:51.463Z,7.60
2018-12-22T17:59:19.175Z,7.60
2018-12-22T18:01:46.993Z,7.60
2018-12-22T18:04:14.913Z,7.50
2018-12-22T18:06:42.736Z,7.50
2018-12-22T18:09:10.483Z,7.50
2018-12-22T18:11:38.208Z,7.60
2018-12-22T18:14:06.175Z,7.60
2018-12-22T18:16:33.956Z,7.70
2018-12-22T18:19:01.661Z,7.80
2018-12-22T18:21:29.645Z,7.80
2018-12-22T18:23:57.393Z,7.90
2018-12-22T18:26:25.270Z,7.90
2018-12-22T18:28:53.197Z,8.00
2018-12-22T18:31:20.906Z,8.00
2018-12-22T18:33:48.652Z,8.00
2018-12-22T18:36:16.420Z,8.00
2018-12-22T18:38:44.282Z,7.90
2018-12-22T18:41:11.993Z,7.90
2018-12-22T18:43:39.875Z,7.90
2018-12-22T18:46:07.592Z,7.90
2018-12-22T18:48:35.638Z,7.80
2018-12-22T18:51:04.349Z,7.60
2018-12-22T18:53:34.212Z,7.60
2018-12-22T18:56:01.970Z,7.50
2018-12-22T18:58:29.673Z,7.50
2018-12-22T19:00:57.387Z,7.40
2018-12-22T19:03:25.403Z,7.50
2018-12-22T19:05:53.154Z,7.40
2018-12-22T19:08:21.022Z,7.50
2018-12-22T19:10:48.888Z,7.50
2018-12-22T19:13:16.894Z,7.50
2018-12-22T19:15:44.778Z,7.50
2018-12-22T19:18:12.491Z,7.50
2018-12-22T19:20:40.795Z,7.50
2018-12-22T19:23:09.406Z,7.50
2018-12-22T19:25:37.310Z,7.50
2018-12-22T19:28:05.157Z,7.60
2018-12-22T19:30:32.861Z,7.60
2018-12-22T19:33:00.797Z,7.60
2018-12-22T19:35:28.538Z,7.60
2018-12-22T19:37:56.269Z,7.60
2018-12-22T19:40:24.001Z,7.50
2018-12-22T19:42:51.810Z,7.40
2018-12-22T19:45:19.530Z,7.40
2018-12-22T19:47:47.403Z,7.40
2018-12-22T19:50:15.164Z,7.40
2018-12-22T19:52:43.098Z,7.40
2018-12-22T19:55:11.013Z,7.40
2018-12-22T19:57:38.771Z,7.40
2018-12-22T20:00:06.768Z,7.40
2018-12-22T20:02:34.477Z,7.40
2018-12-22T20:05:02.273Z,7.40
2018-12-22T20:07:30.200Z,7.50
2018-12-22T20:09:57.928Z,7.50
2018-12-22T20:12:25.656Z,8.10
2018-12-22T20:14:53.550Z,7.70
2018-12-22T20:17:21.412Z,7.70
2018-12-22T20:19:49.152Z,7.80
2018-12-22T20:22:16.865Z,7.80
2018-12-22T20:24:44.758Z,7.80
2018-12-22T20:27:12.474Z,7.80
2018-12-22T20:29:40.400Z,7.80
2018-12-22T20:32:08.193Z,7.80
2018-12-22T20:34:35.918Z,7.70
2018-12-22T20:37:03.605Z,7.70
2018-12-22T20:39:31.445Z,7.70
2018-12-22T20:41:59.154Z,7.80
2018-12-22T20:44:27.050Z,7.80
2018-12-22T20:46:54.757Z,7.80
2018-12-22T20:49:22.749Z,7.80
2018-12-22T20:51:50.521Z,7.90
2018-12-22T20:54:18.267Z,7.90
2018-12-22T20:56:46.099Z,7.90
2018-12-22T20:59:14.395Z,7.90
2018-12-22T21:01:42.343Z,7.90
2018-12-22T21:04:10.239Z,7.90
2018-12-22T21:06:38.239Z,7.80
2018-12-22T21:09:06.401Z,7.80
2018-12-22T21:11:34.336Z,7.70
2018-12-22T21:14:02.179Z,7.80
2018-12-22T21:16:29.945Z,7.80
2018-12-22T21:18:57.785Z,7.70
2018-12-22T21:21:25.553Z,7.80
2018-12-22T21:23:53.261Z,8.20
2018-12-22T21:26:21.042Z,7.80
2018-12-22T21:28:48.738Z,7.70
2018-12-22T21:31:16.674Z,7.70
2018-12-22T21:33:44.382Z,7.70
2018-12-22T21:36:12.352Z,7.70
2018-12-22T21:38:40.066Z,7.70
2018-12-22T21:41:08.346Z,7.70
2018-12-22T21:43:36.356Z,7.70
2018-12-22T21:46:04.431Z,7.60
2018-12-22T21:48:32.113Z,7.50
2018-12-22T21:50:59.826Z,7.50
2018-12-22T21:53:27.995Z,7.40
2018-12-22T21:55:56.070Z,7.30
2018-12-22T21:58:24.032Z,7.30
2018-12-22T22:00:51.834Z,7.20
2018-12-22T22:03:19.641Z,7.10
2018-12-22T22:05:47.575Z,7.10
2018-12-22T22:08:15.287Z,7.10
2018-12-22T22:10:43.037Z,7.10
2018-12-22T22:13:10.897Z,7.10
2018-12-22T22:15:38.933Z,7.20
2018-12-22T22:18:06.774Z,7.20
2018-12-22T22:20:34.574Z,7.10
2018-12-22T22:23:02.389Z,7.20
2018-12-22T22:25:30.268Z,7.20
2018-12-22T22:27:58.373Z,7.30
2018-12-22T22:30:26.060Z,7.30
2018-12-22T22:32:53.777Z,7.40
2018-12-22T22:35:21.723Z,7.40
2018-12-22T22:37:49.546Z,7.40
2018-12-22T22:40:17.234Z,7.50
2018-12-22T22:42:44.969Z,7.40
2018-12-22T22:45:12.795Z,7.50
2018-12-22T22:47:40.564Z,7.50
2018-12-22T22:50:08.433Z,7.50
2018-12-22T22:52:36.292Z,7.40
2018-12-22T22:55:04.114Z,7.40
2018-12-22T22:57:31.881Z,7.40
2018-12-22T22:59:59.683Z,7.40
2018-12-22T23:02:27.357Z,7.40
2018-12-22T23:04:55.105Z,7.40
2018-12-22T23:07:22.804Z,7.40
2018-12-22T23:09:50.550Z,7.30
2018-12-22T23:12:18.297Z,7.30
2018-12-22T23:14:46.150Z,7.30
2018-12-22T23:17:13.870Z,7.30
2018-12-22T23:19:41.724Z,7.40
2018-12-22T23:22:09.418Z,7.40
2018-12-22T23:24:37.148Z,7.40
2018-12-22T23:27:04.848Z,7.40
2018-12-22T23:29:32.593Z,7.50
2018-12-22T23:32:00.296Z,7.40
2018-12-22T23:34:28.013Z,7.30
2018-12-22T23:36:55.869Z,7.30
2018-12-22T23:39:23.712Z,7.30
2018-12-22T23:41:51.433Z,7.30
2018-12-22T23:44:21.255Z,7.40
2018-12-22T23:46:50.128Z,7.40
2018-12-22T23:49:17.796Z,7.40
2018-12-22T23:51:45.527Z,7.40
2018-12-22T23:54:13.253Z,7.40
2018-12-22T23:56:40.977Z,7.40
2018-12-22T23:59:08.677Z,7.40
