createdAt,value
2023-04-16T00:00:46.529Z,5.57
2023-04-16T00:03:13.678Z,5.53
2023-04-16T00:05:40.734Z,4.93
2023-04-16T00:08:07.722Z,5.68
2023-04-16T00:10:37.643Z,6.13
2023-04-16T00:13:04.577Z,5.35
2023-04-16T00:15:31.508Z,5.53
2023-04-16T00:17:58.456Z,4.78
2023-04-16T00:20:25.480Z,5.22
2023-04-16T00:22:52.400Z,4.80
2023-04-16T00:25:21.729Z,4.03
2023-04-16T00:27:50.932Z,4.60
2023-04-16T00:30:20.061Z,4.53
2023-04-16T00:32:49.474Z,4.57
2023-04-16T00:35:19.115Z,4.32
2023-04-16T00:37:46.088Z,4.15
2023-04-16T00:40:15.409Z,4.47
2023-04-16T00:42:45.630Z,4.35
2023-04-16T00:45:12.783Z,4.00
2023-04-16T00:47:39.833Z,4.22
2023-04-16T00:50:12.432Z,4.55
2023-04-16T00:55:13.228Z,3.45
2023-04-16T00:57:40.399Z,4.15
2023-04-16T01:00:08.698Z,3.72
2023-04-16T01:02:40.423Z,3.75
2023-04-16T01:05:08.525Z,3.83
2023-04-16T01:07:35.763Z,4.03
2023-04-16T01:10:05.540Z,4.00
2023-04-16T01:15:05.209Z,3.20
2023-04-16T01:17:32.194Z,3.40
2023-04-16T01:20:01.535Z,2.97
2023-04-16T01:22:29.241Z,3.38
2023-04-16T01:24:56.162Z,3.05
2023-04-16T01:27:23.679Z,3.85
2023-04-16T01:29:56.337Z,3.42
2023-04-16T01:32:33.768Z,3.78
2023-04-16T01:35:00.688Z,3.63
2023-04-16T01:37:27.621Z,3.55
2023-04-16T01:39:54.610Z,3.45
2023-04-16T01:42:21.542Z,3.10
2023-04-16T01:44:49.660Z,3.47
2023-04-16T01:47:19.098Z,3.63
2023-04-16T01:49:48.243Z,3.28
2023-04-16T01:52:17.399Z,3.15
2023-04-16T01:54:44.348Z,3.20
2023-04-16T01:57:11.330Z,3.00
2023-04-16T01:59:38.322Z,3.15
2023-04-16T02:02:11.460Z,2.78
2023-04-16T02:04:39.813Z,2.72
2023-04-16T02:07:09.828Z,3.30
2023-04-16T02:09:42.611Z,2.88
2023-04-16T02:12:14.220Z,2.90
2023-04-16T02:14:43.270Z,3.40
2023-04-16T02:17:12.525Z,3.05
2023-04-16T02:19:43.134Z,2.95
2023-04-16T02:22:12.716Z,2.53
2023-04-16T02:24:41.942Z,3.35
2023-04-16T02:27:10.491Z,2.92
2023-04-16T02:29:43.589Z,3.33
2023-04-16T02:32:15.093Z,3.10
2023-04-16T02:34:45.172Z,3.22
2023-04-16T02:37:19.113Z,2.70
2023-04-16T02:39:47.460Z,2.90
2023-04-16T02:42:14.708Z,2.78
2023-04-16T02:44:41.888Z,3.15
2023-04-16T02:47:14.153Z,2.80
2023-04-16T02:49:45.801Z,2.50
2023-04-16T02:52:14.951Z,2.30
2023-04-16T02:54:42.489Z,2.47
2023-04-16T02:57:09.831Z,2.10
2023-04-16T02:59:36.770Z,2.20
2023-04-16T03:02:03.950Z,2.20
2023-04-16T03:04:31.070Z,2.17
2023-04-16T03:06:58.008Z,2.00
2023-04-16T03:09:24.922Z,2.20
2023-04-16T03:11:52.015Z,2.10
2023-04-16T03:14:21.549Z,2.13
2023-04-16T03:16:48.453Z,2.20
2023-04-16T03:19:15.497Z,2.13
2023-04-16T03:21:44.993Z,2.08
2023-04-16T03:24:11.940Z,1.90
2023-04-16T03:26:43.573Z,2.10
2023-04-16T03:29:13.539Z,2.40
2023-04-16T03:31:41.552Z,2.25
2023-04-16T03:34:08.606Z,2.05
2023-04-16T03:36:36.024Z,2.30
2023-04-16T03:39:07.960Z,2.10
2023-04-16T03:41:40.873Z,1.77
2023-04-16T03:44:07.839Z,2.22
2023-04-16T03:46:34.840Z,1.90
2023-04-16T03:49:01.807Z,1.88
2023-04-16T03:51:33.724Z,2.10
2023-04-16T03:54:00.812Z,1.67
2023-04-16T03:56:28.646Z,1.98
2023-04-16T03:59:01.256Z,1.92
2023-04-16T04:01:30.767Z,1.90
2023-04-16T04:03:58.026Z,1.65
2023-04-16T04:06:25.319Z,1.55
2023-04-16T04:08:54.604Z,1.55
2023-04-16T04:11:24.676Z,1.90
2023-04-16T04:13:55.712Z,2.00
2023-04-16T04:16:25.822Z,2.10
2023-04-16T04:18:55.670Z,2.50
2023-04-16T04:21:22.935Z,2.30
2023-04-16T04:23:49.901Z,2.03
2023-04-16T04:26:17.141Z,1.95
2023-04-16T04:28:44.169Z,1.83
2023-04-16T04:31:13.878Z,2.30
2023-04-16T04:33:43.559Z,2.35
2023-04-16T04:36:10.638Z,2.78
2023-04-16T04:38:37.851Z,3.00
2023-04-16T04:41:04.920Z,3.33
2023-04-16T04:43:35.903Z,3.30
2023-04-16T04:46:03.026Z,4.13
2023-04-16T04:48:33.896Z,4.45
2023-04-16T04:51:05.280Z,3.92
2023-04-16T04:53:32.696Z,4.47
2023-04-16T04:56:09.147Z,4.45
2023-04-16T04:58:41.743Z,4.03
2023-04-16T05:01:11.282Z,3.55
2023-04-16T05:03:38.434Z,3.83
2023-04-16T05:06:06.816Z,3.30
2023-04-16T05:08:33.734Z,3.40
2023-04-16T05:11:00.916Z,3.35
2023-04-16T05:13:32.527Z,3.45
2023-04-16T05:15:59.965Z,2.97
2023-04-16T05:18:26.875Z,3.88
2023-04-16T05:20:56.313Z,4.05
2023-04-16T05:23:23.265Z,3.72
2023-04-16T05:25:50.316Z,4.30
2023-04-16T05:28:19.388Z,4.40
2023-04-16T05:30:50.894Z,4.25
2023-04-16T05:33:20.948Z,4.25
2023-04-16T05:35:47.864Z,4.53
2023-04-16T05:38:14.807Z,4.03
2023-04-16T05:40:44.157Z,4.70
2023-04-16T05:43:13.341Z,4.40
2023-04-16T05:45:42.884Z,4.30
2023-04-16T05:48:09.832Z,4.13
2023-04-16T05:50:41.504Z,4.30
2023-04-16T05:53:08.988Z,3.95
2023-04-16T05:55:38.141Z,4.05
2023-04-16T05:58:10.569Z,3.83
2023-04-16T06:00:42.386Z,4.15
2023-04-16T06:03:09.442Z,4.50
2023-04-16T06:05:36.583Z,3.90
2023-04-16T06:08:07.984Z,4.05
2023-04-16T06:10:34.917Z,3.70
2023-04-16T06:13:01.888Z,3.67
2023-04-16T06:15:28.994Z,3.72
2023-04-16T06:17:56.287Z,3.30
2023-04-16T06:20:23.225Z,3.20
2023-04-16T06:22:50.293Z,3.33
2023-04-16T06:25:18.216Z,3.00
2023-04-16T06:27:47.553Z,2.70
2023-04-16T06:30:19.925Z,2.72
2023-04-16T06:32:49.347Z,3.35
2023-04-16T06:35:20.230Z,2.90
2023-04-16T06:37:47.400Z,3.20
2023-04-16T06:40:22.041Z,2.90
2023-04-16T06:42:51.230Z,3.20
2023-04-16T06:45:18.565Z,2.97
2023-04-16T06:47:48.222Z,3.40
2023-04-16T06:50:17.478Z,3.28
2023-04-16T06:52:44.374Z,3.05
2023-04-16T06:55:17.902Z,2.90
2023-04-16T06:57:47.857Z,2.95
2023-04-16T07:00:16.994Z,3.15
2023-04-16T07:02:43.992Z,3.10
2023-04-16T07:05:11.029Z,3.30
2023-04-16T07:07:37.950Z,3.35
2023-04-16T07:10:05.919Z,3.60
2023-04-16T07:12:33.172Z,3.42
2023-04-16T07:15:04.730Z,3.75
2023-04-16T07:17:31.654Z,3.63
2023-04-16T07:19:58.618Z,3.78
2023-04-16T07:22:27.985Z,3.78
2023-04-16T07:24:54.898Z,3.85
2023-04-16T07:27:21.961Z,3.95
2023-04-16T07:29:50.419Z,4.13
2023-04-16T07:32:23.592Z,4.22
2023-04-16T07:34:50.678Z,4.15
2023-04-16T07:37:17.576Z,4.70
2023-04-16T07:39:47.349Z,4.00
2023-04-16T07:42:14.388Z,4.25
2023-04-16T07:44:43.945Z,3.70
2023-04-16T07:47:13.095Z,3.47
2023-04-16T07:49:42.487Z,3.30
2023-04-16T07:52:11.468Z,3.30
2023-04-16T07:54:40.613Z,3.72
2023-04-16T07:57:07.518Z,3.03
2023-04-16T07:59:34.465Z,3.20
2023-04-16T08:02:01.679Z,3.15
2023-04-16T08:04:33.599Z,3.08
2023-04-16T08:07:00.695Z,2.10
2023-04-16T08:09:28.732Z,2.38
2023-04-16T08:11:58.299Z,2.40
2023-04-16T08:14:25.258Z,2.20
2023-04-16T08:16:52.275Z,2.08
2023-04-16T08:19:19.237Z,2.30
2023-04-16T08:21:48.728Z,1.92
2023-04-16T08:24:17.980Z,2.30
2023-04-16T08:26:49.952Z,2.22
2023-04-16T08:29:20.854Z,2.05
2023-04-16T08:31:50.024Z,2.00
2023-04-16T08:34:22.437Z,1.92
2023-04-16T08:36:49.401Z,2.17
2023-04-16T08:39:16.289Z,2.20
2023-04-16T08:41:46.668Z,2.00
2023-04-16T08:44:34.468Z,2.20
2023-04-16T08:47:02.449Z,2.30
2023-04-16T08:49:29.579Z,1.75
2023-04-16T08:51:56.812Z,2.10
2023-04-16T08:54:26.738Z,2.20
2023-04-16T08:56:57.855Z,2.00
2023-04-16T08:59:25.659Z,2.38
2023-04-16T09:01:56.300Z,2.50
2023-04-16T09:04:23.904Z,2.53
2023-04-16T09:06:53.026Z,2.40
2023-04-16T09:09:22.664Z,2.38
2023-04-16T09:11:53.250Z,2.63
2023-04-16T09:14:22.759Z,2.95
2023-04-16T09:16:49.948Z,2.72
2023-04-16T09:19:16.893Z,2.67
2023-04-16T09:21:48.081Z,2.75
2023-04-16T09:24:15.529Z,2.38
2023-04-16T09:26:45.707Z,2.25
2023-04-16T09:29:12.601Z,2.10
2023-04-16T09:31:39.624Z,2.15
2023-04-16T09:34:09.831Z,1.77
2023-04-16T09:36:39.277Z,1.95
2023-04-16T09:39:09.656Z,2.03
2023-04-16T09:41:39.526Z,2.28
2023-04-16T09:44:06.562Z,1.90
2023-04-16T09:46:51.819Z,1.83
2023-04-16T09:49:18.912Z,1.77
2023-04-16T09:51:47.990Z,1.63
2023-04-16T09:54:15.624Z,2.10
2023-04-16T09:56:48.684Z,1.63
2023-04-16T09:59:22.508Z,1.52
2023-04-16T10:01:50.171Z,1.30
2023-04-16T10:04:17.479Z,1.10
2023-04-16T10:06:45.888Z,1.70
2023-04-16T10:09:13.002Z,1.85
2023-04-16T10:11:40.020Z,1.90
2023-04-16T10:14:09.187Z,1.98
2023-04-16T10:16:41.168Z,2.42
2023-04-16T10:19:11.181Z,2.33
2023-04-16T10:21:43.013Z,2.42
2023-04-16T10:24:09.959Z,2.55
2023-04-16T10:26:39.324Z,2.60
2023-04-16T10:29:13.698Z,2.80
2023-04-16T10:31:40.660Z,2.78
2023-04-16T10:34:08.869Z,3.92
2023-04-16T10:36:40.042Z,2.15
2023-04-16T10:39:12.103Z,1.98
2023-04-16T10:41:42.849Z,2.13
2023-04-16T10:44:10.328Z,2.10
2023-04-16T10:46:41.593Z,2.35
2023-04-16T10:49:24.600Z,2.55
2023-04-16T10:51:58.260Z,2.40
2023-04-16T10:54:34.270Z,2.47
2023-04-16T10:57:04.815Z,2.58
2023-04-16T10:59:33.677Z,3.08
2023-04-16T11:02:01.963Z,2.83
2023-04-16T11:04:34.677Z,2.45
2023-04-16T11:07:10.762Z,2.25
2023-04-16T11:09:59.436Z,2.65
2023-04-16T11:12:31.688Z,2.45
2023-04-16T11:15:03.322Z,2.42
2023-04-16T11:17:43.756Z,2.20
2023-04-16T11:20:21.047Z,2.47
2023-04-16T11:22:51.944Z,2.78
2023-04-16T11:25:34.187Z,2.10
2023-04-16T11:28:03.725Z,1.98
2023-04-16T11:30:35.473Z,1.98
2023-04-16T11:33:08.718Z,1.90
2023-04-16T11:35:35.698Z,2.10
2023-04-16T11:38:02.646Z,2.10
2023-04-16T11:40:37.710Z,1.95
2023-04-16T11:43:15.098Z,2.20
2023-04-16T11:45:59.483Z,2.30
2023-04-16T11:48:26.669Z,1.80
2023-04-16T11:50:59.489Z,1.92
2023-04-16T11:53:33.891Z,1.80
2023-04-16T11:56:00.893Z,1.85
2023-04-16T11:58:27.793Z,1.80
2023-04-16T12:00:56.937Z,1.90
2023-04-16T12:03:47.007Z,2.10
2023-04-16T12:06:16.443Z,1.92
2023-04-16T12:08:43.447Z,1.92
2023-04-16T12:11:10.457Z,2.22
2023-04-16T12:13:40.333Z,1.55
2023-04-16T12:16:18.036Z,1.50
2023-04-16T12:19:04.153Z,1.70
2023-04-16T12:21:52.041Z,1.65
2023-04-16T12:24:24.093Z,1.70
2023-04-16T12:26:56.852Z,1.63
2023-04-16T12:29:25.481Z,1.40
2023-04-16T12:31:52.812Z,1.45
2023-04-16T12:34:29.111Z,1.10
2023-04-16T12:37:14.915Z,1.33
2023-04-16T12:39:48.066Z,1.17
2023-04-16T12:42:15.104Z,1.23
2023-04-16T12:44:44.289Z,1.48
2023-04-16T12:47:11.390Z,1.30
2023-04-16T12:49:38.438Z,1.33
2023-04-16T12:52:10.231Z,1.40
2023-04-16T12:54:39.568Z,1.30
2023-04-16T12:57:06.513Z,1.60
2023-04-16T12:59:35.687Z,1.30
2023-04-16T13:02:02.924Z,1.23
2023-04-16T13:04:30.028Z,1.33
2023-04-16T13:06:57.071Z,1.60
2023-04-16T13:09:27.073Z,1.40
2023-04-16T13:11:56.471Z,1.50
2023-04-16T13:14:28.055Z,2.03
2023-04-16T13:16:57.204Z,1.77
2023-04-16T13:19:24.139Z,1.38
2023-04-16T13:21:51.077Z,1.50
2023-04-16T13:24:20.214Z,1.27
2023-04-16T13:26:47.138Z,1.35
2023-04-16T13:29:14.074Z,1.20
2023-04-16T13:31:41.261Z,1.23
2023-04-16T13:34:08.247Z,1.25
2023-04-16T13:36:38.183Z,1.30
2023-04-16T13:39:10.775Z,1.10
2023-04-16T13:41:38.342Z,1.30
2023-04-16T13:44:05.697Z,1.00
2023-04-16T13:46:37.009Z,1.20
2023-04-16T13:49:03.982Z,1.10
2023-04-16T13:51:32.981Z,1.10
2023-04-16T13:53:59.913Z,0.80
2023-04-16T13:56:26.851Z,1.20
2023-04-16T13:58:53.778Z,0.95
2023-04-16T14:01:20.774Z,0.90
2023-04-16T14:03:50.017Z,0.90
2023-04-16T14:06:18.213Z,1.20
2023-04-16T14:08:47.603Z,1.92
2023-04-16T14:11:17.062Z,1.30
2023-04-16T14:13:43.989Z,1.55
2023-04-16T14:16:13.956Z,1.35
2023-04-16T14:18:42.499Z,1.00
2023-04-16T14:21:14.224Z,0.93
2023-04-16T14:23:44.245Z,0.70
2023-04-16T14:26:11.209Z,1.00
2023-04-16T14:28:40.956Z,1.10
2023-04-16T14:31:07.889Z,1.25
2023-04-16T14:33:37.316Z,1.10
2023-04-16T14:36:07.454Z,1.30
2023-04-16T14:38:36.864Z,0.95
2023-04-16T14:41:06.078Z,1.00
2023-04-16T14:43:35.846Z,1.05
2023-04-16T14:46:06.565Z,1.30
2023-04-16T14:48:35.913Z,0.90
2023-04-16T14:51:02.826Z,0.90
2023-04-16T14:53:31.989Z,0.70
2023-04-16T14:55:59.114Z,0.90
2023-04-16T14:58:26.495Z,1.00
2023-04-16T15:00:53.542Z,1.40
2023-04-16T15:03:20.781Z,0.90
2023-04-16T15:05:54.793Z,0.80
2023-04-16T15:08:22.817Z,0.77
2023-04-16T15:10:49.996Z,0.80
2023-04-16T15:13:17.015Z,0.80
2023-04-16T15:15:43.914Z,0.90
2023-04-16T15:18:13.213Z,1.00
2023-04-16T15:20:45.746Z,0.90
2023-04-16T15:23:17.323Z,0.73
2023-04-16T15:25:44.271Z,0.70
2023-04-16T15:28:11.216Z,0.70
2023-04-16T15:30:45.994Z,0.70
2023-04-16T15:33:12.967Z,0.95
2023-04-16T15:35:41.296Z,1.10
2023-04-16T15:38:08.561Z,1.83
2023-04-16T15:40:35.633Z,0.70
2023-04-16T15:43:04.798Z,0.60
2023-04-16T15:45:32.385Z,0.95
2023-04-16T15:48:01.918Z,0.70
2023-04-16T15:50:33.697Z,0.70
2023-04-16T15:53:00.638Z,0.77
2023-04-16T15:55:27.626Z,0.60
2023-04-16T15:57:57.027Z,0.60
2023-04-16T16:00:27.487Z,0.80
2023-04-16T16:02:57.190Z,0.60
2023-04-16T16:05:26.340Z,0.52
2023-04-16T16:07:53.279Z,0.70
2023-04-16T16:10:22.892Z,0.82
2023-04-16T16:12:49.818Z,0.80
2023-04-16T16:15:16.795Z,0.82
2023-04-16T16:17:46.483Z,0.60
2023-04-16T16:20:13.599Z,0.60
2023-04-16T16:22:41.848Z,0.70
2023-04-16T16:25:11.048Z,0.60
2023-04-16T16:27:42.726Z,0.68
2023-04-16T16:30:12.710Z,0.60
2023-04-16T16:32:44.101Z,1.00
2023-04-16T16:35:13.354Z,0.57
2023-04-16T16:37:42.626Z,0.70
2023-04-16T16:40:10.063Z,0.65
2023-04-16T16:42:37.050Z,0.85
2023-04-16T16:45:06.952Z,1.20
2023-04-16T16:47:36.419Z,0.90
2023-04-16T16:50:06.365Z,0.82
2023-04-16T16:52:35.754Z,0.82
2023-04-16T16:55:04.807Z,0.90
2023-04-16T16:57:31.727Z,0.82
2023-04-16T17:00:00.906Z,0.90
2023-04-16T17:02:30.405Z,0.88
2023-04-16T17:04:59.048Z,0.77
2023-04-16T17:07:26.382Z,0.70
2023-04-16T17:09:53.286Z,0.90
2023-04-16T17:12:24.856Z,0.73
2023-04-16T17:14:51.852Z,0.80
2023-04-16T17:17:19.046Z,0.93
2023-04-16T17:19:50.801Z,1.17
2023-04-16T17:22:19.872Z,1.08
2023-04-16T17:24:47.260Z,0.88
2023-04-16T17:27:14.302Z,1.00
2023-04-16T17:29:48.532Z,0.90
2023-04-16T17:32:17.770Z,0.95
2023-04-16T17:34:44.838Z,1.00
2023-04-16T17:37:11.797Z,0.85
2023-04-16T17:39:38.692Z,0.70
2023-04-16T17:42:05.737Z,0.90
2023-04-16T17:44:39.504Z,0.90
2023-04-16T17:47:06.476Z,1.00
2023-04-16T17:49:33.356Z,1.00
2023-04-16T17:52:02.434Z,0.90
2023-04-16T17:54:29.399Z,0.93
2023-04-16T17:56:59.037Z,0.82
2023-04-16T17:59:28.968Z,0.90
2023-04-16T18:01:58.312Z,1.20
2023-04-16T18:04:27.740Z,1.15
2023-04-16T18:06:54.858Z,0.95
2023-04-16T18:09:21.863Z,0.95
2023-04-16T18:11:48.874Z,0.90
2023-04-16T18:14:19.949Z,1.30
2023-04-16T18:16:54.309Z,1.00
2023-04-16T18:19:21.373Z,1.00
2023-04-16T18:21:48.320Z,1.10
2023-04-16T18:24:15.947Z,1.00
2023-04-16T18:26:46.103Z,1.10
2023-04-16T18:29:14.169Z,1.00
2023-04-16T18:31:44.180Z,0.80
2023-04-16T18:34:16.323Z,1.10
2023-04-16T18:36:45.772Z,1.08
2023-04-16T18:39:12.686Z,1.30
2023-04-16T18:41:42.645Z,1.30
2023-04-16T18:44:11.007Z,1.23
2023-04-16T18:46:40.692Z,1.30
2023-04-16T18:49:12.636Z,1.10
2023-04-16T18:51:40.091Z,1.17
2023-04-16T18:54:06.978Z,1.02
2023-04-16T18:56:33.918Z,1.15
2023-04-16T18:59:00.815Z,1.02
2023-04-16T19:01:30.013Z,1.13
2023-04-16T19:03:59.399Z,1.05
2023-04-16T19:06:27.563Z,1.30
2023-04-16T19:08:54.564Z,1.23
2023-04-16T19:11:23.931Z,1.60
2023-04-16T19:13:50.916Z,1.10
2023-04-16T19:16:17.845Z,1.20
2023-04-16T19:18:44.793Z,1.10
2023-04-16T19:21:13.916Z,1.25
2023-04-16T19:23:40.995Z,1.20
2023-04-16T19:26:07.971Z,0.98
2023-04-16T19:28:38.824Z,1.40
2023-04-16T19:31:08.617Z,1.40
2023-04-16T19:33:38.022Z,1.27
2023-04-16T19:36:05.072Z,1.20
2023-04-16T19:38:32.001Z,1.48
2023-04-16T19:40:58.932Z,1.73
2023-04-16T19:43:30.826Z,1.52
2023-04-16T19:45:58.202Z,1.45
2023-04-16T19:48:25.411Z,1.50
2023-04-16T19:50:54.814Z,1.60
2023-04-16T19:53:24.969Z,2.03
2023-04-16T19:55:56.393Z,1.40
2023-04-16T19:58:23.419Z,1.50
2023-04-16T20:00:50.510Z,1.30
2023-04-16T20:03:17.601Z,1.40
2023-04-16T20:05:47.456Z,1.33
2023-04-16T20:08:14.394Z,1.33
2023-04-16T20:10:43.575Z,1.60
2023-04-16T20:13:13.770Z,1.33
2023-04-16T20:15:43.051Z,1.30
2023-04-16T20:18:09.992Z,1.38
2023-04-16T20:20:37.970Z,1.40
2023-04-16T20:23:05.253Z,1.70
2023-04-16T20:25:32.286Z,1.55
2023-04-16T20:27:59.219Z,1.60
2023-04-16T20:30:29.536Z,1.92
2023-04-16T20:32:58.978Z,1.70
2023-04-16T20:35:26.153Z,1.30
2023-04-16T20:37:53.080Z,1.40
2023-04-16T20:40:21.248Z,1.30
2023-04-16T20:42:52.261Z,1.02
2023-04-16T20:45:19.272Z,1.38
2023-04-16T20:47:48.732Z,1.83
2023-04-16T20:50:20.639Z,1.30
2023-04-16T20:52:47.576Z,1.55
2023-04-16T20:55:14.711Z,1.60
2023-04-16T20:57:47.875Z,1.38
2023-04-16T21:00:15.751Z,1.70
2023-04-16T21:02:43.622Z,1.33
2023-04-16T21:05:16.297Z,1.38
2023-04-16T21:07:47.961Z,1.67
2023-04-16T21:10:20.299Z,2.08
2023-04-16T21:12:47.425Z,1.35
2023-04-16T21:15:14.428Z,1.52
2023-04-16T21:17:41.395Z,1.58
2023-04-16T21:20:13.523Z,1.67
2023-04-16T21:22:44.786Z,1.40
2023-04-16T21:25:14.332Z,1.50
2023-04-16T21:27:46.133Z,1.80
2023-04-16T21:30:15.862Z,1.52
2023-04-16T21:32:42.881Z,1.40
2023-04-16T21:35:10.260Z,1.40
2023-04-16T21:37:41.877Z,1.73
2023-04-16T21:40:09.444Z,1.75
2023-04-16T21:42:44.452Z,1.60
2023-04-16T21:45:11.507Z,1.88
2023-04-16T21:47:41.488Z,1.65
2023-04-16T21:50:08.856Z,1.83
2023-04-16T21:52:40.878Z,1.70
2023-04-16T21:55:09.441Z,2.03
2023-04-16T21:57:40.966Z,1.70
2023-04-16T22:00:14.498Z,1.73
2023-04-16T22:02:42.523Z,2.03
2023-04-16T22:05:12.230Z,2.10
2023-04-16T22:07:39.180Z,1.67
2023-04-16T22:10:09.158Z,1.70
2023-04-16T22:12:39.925Z,1.75
2023-04-16T22:15:08.172Z,1.90
2023-04-16T22:17:37.287Z,2.38
2023-04-16T22:20:09.425Z,1.55
2023-04-16T22:22:36.479Z,2.20
2023-04-16T22:25:03.463Z,1.50
2023-04-16T22:27:35.549Z,1.60
2023-04-16T22:30:08.453Z,2.03
2023-04-16T22:32:37.592Z,1.70
2023-04-16T22:35:05.262Z,1.80
2023-04-16T22:37:34.705Z,3.35
2023-04-16T22:40:08.227Z,1.80
2023-04-16T22:42:38.021Z,2.08
2023-04-16T22:45:08.479Z,2.15
2023-04-16T22:47:35.505Z,1.50
2023-04-16T22:50:03.367Z,1.80
2023-04-16T22:52:32.781Z,1.63
2023-04-16T22:54:59.761Z,1.70
2023-04-16T22:57:26.693Z,1.75
2023-04-16T22:59:56.313Z,1.80
2023-04-16T23:02:25.621Z,1.80
2023-04-16T23:04:52.566Z,1.40
2023-04-16T23:07:19.537Z,1.83
2023-04-16T23:09:48.975Z,1.65
2023-04-16T23:12:18.141Z,1.65
2023-04-16T23:14:46.069Z,1.67
2023-04-16T23:17:15.372Z,1.50
2023-04-16T23:19:45.271Z,1.90
2023-04-16T23:22:12.320Z,1.73
2023-04-16T23:24:43.668Z,1.70
2023-04-16T23:27:10.752Z,1.70
2023-04-16T23:29:37.640Z,1.50
2023-04-16T23:32:04.764Z,1.67
2023-04-16T23:34:34.115Z,1.50
2023-04-16T23:37:01.040Z,1.50
2023-04-16T23:39:27.980Z,1.52
2023-04-16T23:41:54.900Z,1.30
2023-04-16T23:44:21.858Z,1.80
2023-04-16T23:46:51.047Z,2.10
2023-04-16T23:49:17.977Z,1.77
2023-04-16T23:51:44.980Z,1.88
2023-04-16T23:54:11.917Z,1.50
2023-04-16T23:56:43.473Z,2.20
2023-04-16T23:59:13.056Z,1.98
