createdAt,value
2018-09-27T00:00:00.032Z,99.90
2018-09-27T00:02:28.489Z,99.90
2018-09-27T00:04:56.879Z,99.90
2018-09-27T00:07:25.275Z,99.90
2018-09-27T00:09:53.631Z,99.90
2018-09-27T00:12:22.010Z,99.90
2018-09-27T00:14:50.375Z,99.90
2018-09-27T00:17:18.972Z,99.90
2018-09-27T00:19:47.349Z,99.90
2018-09-27T00:22:15.736Z,99.90
2018-09-27T00:24:44.118Z,99.90
2018-09-27T00:27:12.495Z,99.90
2018-09-27T00:29:40.886Z,99.90
2018-09-27T00:32:09.303Z,99.90
2018-09-27T00:34:37.727Z,99.90
2018-09-27T00:37:06.178Z,99.90
2018-09-27T00:39:34.554Z,99.90
2018-09-27T00:42:02.940Z,99.90
2018-09-27T00:44:31.336Z,99.90
2018-09-27T00:47:01.066Z,99.90
2018-09-27T00:49:29.463Z,99.90
2018-09-27T00:51:57.956Z,99.90
2018-09-27T00:54:26.319Z,99.90
2018-09-27T00:56:54.709Z,99.90
2018-09-27T00:59:23.083Z,99.90
2018-09-27T01:01:51.467Z,99.90
2018-09-27T01:04:19.834Z,99.90
2018-09-27T01:06:48.207Z,99.90
2018-09-27T01:09:16.623Z,99.90
2018-09-27T01:11:45.044Z,99.90
2018-09-27T01:14:13.448Z,99.90
2018-09-27T01:16:41.862Z,99.90
2018-09-27T01:19:10.276Z,99.90
2018-09-27T01:21:38.674Z,99.90
2018-09-27T01:24:07.092Z,99.90
2018-09-27T01:26:35.508Z,99.90
2018-09-27T01:29:03.906Z,99.90
2018-09-27T01:31:32.285Z,99.90
2018-09-27T01:34:00.837Z,99.90
2018-09-27T01:36:29.239Z,99.90
2018-09-27T01:38:57.634Z,99.90
2018-09-27T01:41:26.071Z,99.90
2018-09-27T01:43:54.443Z,99.90
2018-09-27T01:46:22.903Z,99.90
2018-09-27T01:48:51.350Z,99.90
2018-09-27T01:51:19.766Z,99.90
2018-09-27T01:53:48.239Z,99.90
2018-09-27T01:56:16.631Z,99.90
2018-09-27T01:58:45.056Z,99.90
2018-09-27T02:01:13.466Z,99.90
2018-09-27T02:03:41.847Z,99.90
2018-09-27T02:06:10.263Z,99.90
2018-09-27T02:08:38.647Z,99.90
2018-09-27T02:11:07.124Z,99.90
2018-09-27T02:13:35.534Z,99.90
2018-09-27T02:16:03.959Z,99.90
2018-09-27T02:18:32.346Z,99.90
2018-09-27T02:21:00.774Z,99.90
2018-09-27T02:23:29.351Z,99.90
2018-09-27T02:25:57.737Z,99.90
2018-09-27T02:28:26.139Z,99.90
2018-09-27T02:30:54.662Z,99.90
2018-09-27T02:33:23.040Z,99.90
2018-09-27T02:35:51.430Z,99.90
2018-09-27T02:38:19.843Z,99.90
2018-09-27T02:40:48.260Z,99.90
2018-09-27T02:43:16.646Z,99.90
2018-09-27T02:45:45.078Z,99.90
2018-09-27T02:48:13.474Z,99.90
2018-09-27T02:50:41.876Z,99.90
2018-09-27T02:53:10.297Z,99.90
2018-09-27T02:55:38.700Z,99.90
2018-09-27T02:58:07.185Z,99.90
2018-09-27T03:00:35.683Z,99.90
2018-09-27T03:03:04.083Z,99.90
2018-09-27T03:05:32.511Z,99.90
2018-09-27T03:08:00.938Z,99.90
2018-09-27T03:10:29.323Z,99.90
2018-09-27T03:12:57.732Z,99.90
2018-09-27T03:15:26.122Z,99.90
2018-09-27T03:17:54.495Z,99.90
2018-09-27T03:20:22.888Z,99.90
2018-09-27T03:22:51.583Z,99.90
2018-09-27T03:25:19.930Z,99.90
2018-09-27T03:27:48.364Z,99.90
2018-09-27T03:30:16.767Z,99.90
2018-09-27T03:32:45.157Z,99.90
2018-09-27T03:35:13.501Z,99.90
2018-09-27T03:37:41.891Z,99.90
2018-09-27T03:40:10.353Z,99.90
2018-09-27T03:42:38.706Z,99.90
2018-09-27T03:45:07.215Z,99.90
2018-09-27T03:47:35.559Z,99.90
2018-09-27T03:50:04.023Z,99.90
2018-09-27T03:52:32.391Z,99.90
2018-09-27T03:55:00.748Z,99.90
2018-09-27T03:57:29.125Z,99.90
2018-09-27T03:59:57.490Z,99.90
2018-09-27T04:02:26.264Z,99.90
2018-09-27T04:04:54.807Z,99.90
2018-09-27T04:07:23.208Z,99.90
2018-09-27T04:09:51.590Z,99.90
2018-09-27T04:12:19.961Z,99.90
2018-09-27T04:14:48.339Z,99.90
2018-09-27T04:17:16.691Z,99.90
2018-09-27T04:19:45.067Z,99.90
2018-09-27T04:22:13.434Z,99.90
2018-09-27T04:24:41.807Z,99.90
2018-09-27T04:27:10.190Z,99.90
2018-09-27T04:29:39.436Z,99.90
2018-09-27T04:32:07.868Z,99.90
2018-09-27T04:34:36.250Z,99.90
2018-09-27T04:37:04.686Z,99.90
2018-09-27T04:39:33.029Z,99.90
2018-09-27T04:42:01.416Z,99.90
2018-09-27T04:44:29.789Z,99.90
2018-09-27T04:47:05.242Z,99.90
2018-09-27T04:49:33.595Z,99.90
2018-09-27T04:52:01.982Z,99.90
2018-09-27T04:54:30.440Z,99.90
2018-09-27T04:56:58.825Z,99.90
2018-09-27T04:59:27.171Z,99.90
2018-09-27T05:01:55.546Z,99.90
2018-09-27T05:04:23.934Z,99.90
2018-09-27T05:06:52.415Z,99.90
2018-09-27T05:09:20.795Z,99.90
2018-09-27T05:11:49.202Z,99.90
2018-09-27T05:14:17.597Z,99.90
2018-09-27T05:16:46.011Z,99.90
2018-09-27T05:19:14.478Z,99.90
2018-09-27T05:21:42.928Z,99.90
2018-09-27T05:24:11.320Z,99.90
2018-09-27T05:26:39.731Z,99.90
2018-09-27T05:29:08.167Z,99.90
2018-09-27T05:31:36.556Z,99.90
2018-09-27T05:34:04.991Z,99.90
2018-09-27T05:36:33.427Z,99.90
2018-09-27T05:39:01.851Z,99.90
2018-09-27T05:41:30.255Z,99.90
2018-09-27T05:44:03.587Z,99.90
2018-09-27T05:46:31.990Z,99.90
2018-09-27T05:49:00.362Z,99.90
2018-09-27T05:51:28.788Z,99.90
2018-09-27T05:53:57.201Z,99.90
2018-09-27T05:56:25.603Z,99.90
2018-09-27T05:58:54.032Z,99.90
2018-09-27T06:01:27.353Z,99.90
2018-09-27T06:03:55.739Z,99.90
2018-09-27T06:06:24.186Z,99.90
2018-09-27T06:08:52.607Z,99.90
2018-09-27T06:11:21.065Z,99.90
2018-09-27T06:13:49.463Z,99.90
2018-09-27T06:16:18.901Z,99.90
2018-09-27T06:18:47.375Z,99.90
2018-09-27T06:21:15.830Z,99.90
2018-09-27T06:23:44.214Z,99.90
2018-09-27T06:26:12.687Z,99.90
2018-09-27T06:28:41.073Z,99.90
2018-09-27T06:31:09.612Z,99.90
2018-09-27T06:33:38.023Z,99.90
2018-09-27T06:36:06.886Z,99.90
2018-09-27T06:38:36.413Z,99.90
2018-09-27T06:41:04.778Z,99.90
2018-09-27T06:43:33.181Z,99.90
2018-09-27T06:46:01.627Z,99.90
2018-09-27T06:48:30.087Z,99.90
2018-09-27T06:50:59.546Z,99.90
2018-09-27T06:53:28.011Z,99.90
2018-09-27T06:55:57.218Z,99.90
2018-09-27T06:58:26.431Z,99.90
2018-09-27T07:00:56.895Z,99.90
2018-09-27T07:03:25.634Z,99.90
2018-09-27T07:05:54.438Z,99.90
2018-09-27T07:08:22.885Z,99.90
2018-09-27T07:10:51.515Z,99.90
2018-09-27T07:13:19.899Z,99.90
2018-09-27T07:15:48.303Z,99.90
2018-09-27T07:18:17.061Z,99.90
2018-09-27T07:20:48.139Z,99.90
2018-09-27T07:23:16.899Z,99.90
2018-09-27T07:25:46.192Z,99.90
2018-09-27T07:28:14.659Z,99.90
2018-09-27T07:30:43.052Z,99.90
2018-09-27T07:33:11.423Z,99.90
2018-09-27T07:35:40.303Z,99.90
2018-09-27T07:38:09.405Z,99.90
2018-09-27T07:40:39.608Z,99.90
2018-09-27T07:43:08.500Z,99.90
2018-09-27T07:45:37.560Z,99.90
2018-09-27T07:48:06.837Z,99.90
2018-09-27T07:50:36.810Z,99.90
2018-09-27T07:53:05.737Z,99.90
2018-09-27T07:55:34.751Z,99.90
2018-09-27T07:58:03.885Z,99.90
2018-09-27T08:00:33.028Z,99.90
2018-09-27T08:03:03.469Z,99.90
2018-09-27T08:05:31.856Z,99.90
2018-09-27T08:08:00.319Z,99.90
2018-09-27T08:10:29.770Z,99.90
2018-09-27T08:12:58.175Z,99.90
2018-09-27T08:15:26.590Z,99.90
2018-09-27T08:17:55.033Z,99.90
2018-09-27T08:20:23.654Z,99.90
2018-09-27T08:22:52.014Z,99.90
2018-09-27T08:25:20.435Z,99.90
2018-09-27T08:27:49.151Z,99.90
2018-09-27T08:30:17.863Z,99.90
2018-09-27T08:32:46.997Z,99.90
2018-09-27T08:35:20.170Z,99.90
2018-09-27T08:37:49.247Z,99.90
2018-09-27T08:40:18.289Z,99.90
2018-09-27T08:42:47.053Z,99.90
2018-09-27T08:45:16.387Z,99.90
2018-09-27T08:47:44.662Z,99.90
2018-09-27T08:50:13.119Z,99.90
2018-09-27T08:52:41.679Z,99.90
2018-09-27T08:55:10.128Z,99.90
2018-09-27T08:57:38.602Z,99.90
2018-09-27T09:00:07.586Z,99.90
2018-09-27T09:02:36.142Z,99.90
2018-09-27T09:05:04.670Z,99.90
2018-09-27T09:07:33.084Z,99.90
2018-09-27T09:10:01.482Z,99.90
2018-09-27T09:12:30.025Z,99.90
2018-09-27T09:14:58.470Z,99.90
2018-09-27T09:17:26.915Z,99.90
2018-09-27T09:19:55.282Z,99.90
2018-09-27T09:22:23.698Z,99.90
2018-09-27T09:24:52.148Z,99.90
2018-09-27T09:27:20.559Z,99.90
2018-09-27T09:29:49.004Z,99.90
2018-09-27T09:32:17.393Z,99.90
2018-09-27T09:34:45.789Z,99.90
2018-09-27T09:37:14.179Z,99.90
2018-09-27T09:39:42.602Z,99.90
2018-09-27T09:42:11.670Z,99.90
2018-09-27T09:44:40.046Z,99.80
2018-09-27T09:47:08.490Z,99.60
2018-09-27T09:49:37.433Z,99.80
2018-09-27T09:52:06.672Z,99.70
2018-09-27T09:54:35.566Z,99.70
2018-09-27T09:57:04.261Z,98.60
2018-09-27T09:59:32.811Z,99.60
2018-09-27T10:02:01.584Z,98.60
2018-09-27T10:04:30.417Z,97.80
2018-09-27T10:06:59.198Z,97.80
2018-09-27T10:09:28.178Z,98.00
2018-09-27T10:11:56.936Z,97.70
2018-09-27T10:14:25.902Z,97.50
2018-09-27T10:16:54.787Z,97.90
2018-09-27T10:19:23.655Z,97.70
2018-09-27T10:21:52.554Z,97.50
2018-09-27T10:24:21.411Z,97.10
2018-09-27T10:26:50.365Z,96.80
2018-09-27T10:29:19.217Z,96.30
2018-09-27T10:31:47.980Z,96.80
2018-09-27T10:34:16.877Z,97.10
2018-09-27T10:36:45.479Z,95.80
2018-09-27T10:39:15.086Z,95.70
2018-09-27T10:41:44.243Z,96.10
2018-09-27T10:44:13.468Z,95.30
2018-09-27T10:46:42.369Z,95.00
2018-09-27T10:49:11.264Z,94.80
2018-09-27T10:51:40.226Z,94.90
2018-09-27T10:54:08.985Z,95.50
2018-09-27T10:56:38.131Z,96.00
2018-09-27T10:59:07.132Z,94.80
2018-09-27T11:01:35.962Z,95.40
2018-09-27T11:04:04.751Z,93.80
2018-09-27T11:06:33.252Z,94.30
2018-09-27T11:09:01.977Z,93.70
2018-09-27T11:11:30.746Z,95.00
2018-09-27T11:13:59.486Z,93.80
2018-09-27T11:16:28.278Z,93.60
2018-09-27T11:18:57.177Z,93.50
2018-09-27T11:21:25.798Z,94.40
2018-09-27T11:23:54.694Z,93.70
2018-09-27T11:26:23.394Z,93.10
2018-09-27T11:28:57.465Z,94.10
2018-09-27T11:31:31.424Z,93.70
2018-09-27T11:34:00.327Z,92.40
2018-09-27T11:36:29.372Z,92.30
2018-09-27T11:38:58.391Z,91.80
2018-09-27T11:41:27.289Z,93.00
2018-09-27T11:43:55.763Z,91.80
2018-09-27T11:46:24.415Z,92.60
2018-09-27T11:48:53.390Z,91.90
2018-09-27T11:51:22.425Z,91.70
2018-09-27T11:53:51.286Z,91.50
2018-09-27T11:56:20.232Z,91.60
2018-09-27T11:58:48.686Z,90.10
2018-09-27T12:01:17.685Z,90.30
2018-09-27T12:03:46.125Z,90.70
2018-09-27T12:06:14.956Z,94.40
2018-09-27T12:08:43.382Z,91.90
2018-09-27T12:11:11.820Z,90.80
2018-09-27T12:13:43.154Z,90.20
2018-09-27T12:16:11.514Z,89.20
2018-09-27T12:18:39.936Z,90.10
2018-09-27T12:21:08.373Z,90.10
2018-09-27T12:23:36.814Z,90.90
2018-09-27T12:26:05.737Z,90.50
2018-09-27T12:28:34.645Z,89.30
2018-09-27T12:31:03.094Z,90.10
2018-09-27T12:33:31.468Z,89.00
2018-09-27T12:35:59.846Z,87.20
2018-09-27T12:38:28.310Z,90.30
2018-09-27T12:40:56.648Z,85.20
2018-09-27T12:43:27.068Z,85.30
2018-09-27T12:45:55.584Z,88.10
2018-09-27T12:48:23.966Z,86.50
2018-09-27T12:50:52.395Z,86.60
2018-09-27T12:53:20.778Z,84.80
2018-09-27T12:55:49.177Z,84.40
2018-09-27T12:58:17.695Z,86.40
2018-09-27T13:00:46.114Z,85.80
2018-09-27T13:03:14.510Z,83.10
2018-09-27T13:05:42.927Z,84.20
2018-09-27T13:08:11.298Z,85.20
2018-09-27T13:10:39.716Z,85.30
2018-09-27T13:13:08.148Z,84.00
2018-09-27T13:15:36.533Z,86.20
2018-09-27T13:18:04.958Z,86.10
2018-09-27T13:20:33.446Z,85.70
2018-09-27T13:23:01.853Z,84.00
2018-09-27T13:25:30.254Z,84.50
2018-09-27T13:27:58.629Z,86.30
2018-09-27T13:30:27.031Z,85.50
2018-09-27T13:32:55.476Z,87.00
2018-09-27T13:35:23.835Z,88.80
2018-09-27T13:37:52.199Z,86.90
2018-09-27T13:40:20.566Z,85.60
2018-09-27T13:42:50.036Z,86.60
2018-09-27T13:45:18.462Z,86.20
2018-09-27T13:47:50.590Z,88.30
2018-09-27T13:50:18.971Z,88.50
2018-09-27T13:52:47.476Z,90.00
2018-09-27T13:55:15.932Z,89.50
2018-09-27T13:57:44.336Z,88.70
2018-09-27T14:00:12.782Z,90.30
2018-09-27T14:02:41.236Z,88.00
2018-09-27T14:05:09.612Z,88.20
2018-09-27T14:07:38.035Z,89.80
2018-09-27T14:10:06.488Z,90.50
2018-09-27T14:12:34.979Z,90.20
2018-09-27T14:15:03.443Z,90.80
2018-09-27T14:17:31.846Z,91.10
2018-09-27T14:20:00.316Z,91.20
2018-09-27T14:22:28.691Z,90.90
2018-09-27T14:24:57.169Z,87.60
2018-09-27T14:27:25.532Z,89.60
2018-09-27T14:29:54.047Z,89.20
2018-09-27T14:32:22.835Z,90.60
2018-09-27T14:34:51.297Z,91.40
2018-09-27T14:37:19.738Z,91.30
2018-09-27T14:39:48.283Z,91.10
2018-09-27T14:42:16.935Z,91.20
2018-09-27T14:44:45.422Z,92.00
2018-09-27T14:47:13.875Z,91.30
2018-09-27T14:49:42.278Z,91.60
2018-09-27T14:52:10.678Z,91.70
2018-09-27T14:54:39.502Z,91.70
2018-09-27T14:57:07.950Z,91.70
2018-09-27T14:59:36.387Z,91.50
2018-09-27T15:02:04.920Z,92.20
2018-09-27T15:04:33.267Z,91.70
2018-09-27T15:07:01.674Z,91.70
2018-09-27T15:09:30.140Z,91.80
2018-09-27T15:11:58.531Z,92.40
2018-09-27T15:14:26.962Z,92.30
2018-09-27T15:16:55.952Z,92.60
2018-09-27T15:19:24.581Z,91.80
2018-09-27T15:21:53.039Z,92.10
2018-09-27T15:24:21.418Z,92.40
2018-09-27T15:26:49.889Z,92.60
2018-09-27T15:29:18.400Z,92.50
2018-09-27T15:31:46.815Z,91.70
2018-09-27T15:34:15.259Z,91.70
2018-09-27T15:36:44.006Z,91.90
2018-09-27T15:39:12.394Z,91.10
2018-09-27T15:41:40.850Z,91.30
2018-09-27T15:44:09.274Z,91.90
2018-09-27T15:46:37.678Z,91.30
2018-09-27T15:49:06.100Z,91.40
2018-09-27T15:51:34.573Z,91.90
2018-09-27T15:54:02.916Z,91.10
2018-09-27T15:56:31.392Z,90.30
2018-09-27T15:58:59.908Z,90.00
2018-09-27T16:01:28.322Z,85.30
2018-09-27T16:03:56.757Z,87.10
2018-09-27T16:06:25.174Z,85.80
2018-09-27T16:08:53.588Z,86.30
2018-09-27T16:11:21.970Z,86.50
2018-09-27T16:13:50.442Z,86.90
2018-09-27T16:16:18.902Z,86.20
2018-09-27T16:18:47.374Z,86.50
2018-09-27T16:21:15.862Z,87.80
2018-09-27T16:23:44.370Z,86.90
2018-09-27T16:26:12.713Z,87.70
2018-09-27T16:28:41.143Z,87.70
2018-09-27T16:31:09.520Z,89.00
2018-09-27T16:33:39.016Z,88.60
2018-09-27T16:36:07.417Z,90.00
2018-09-27T16:38:36.046Z,89.50
2018-09-27T16:41:04.500Z,90.30
2018-09-27T16:43:32.892Z,89.70
2018-09-27T16:46:01.301Z,90.50
2018-09-27T16:48:29.855Z,91.00
2018-09-27T16:50:58.255Z,91.10
2018-09-27T16:53:26.708Z,90.70
2018-09-27T16:55:55.132Z,90.90
2018-09-27T16:58:23.690Z,90.80
2018-09-27T17:00:52.207Z,92.00
2018-09-27T17:03:20.631Z,91.70
2018-09-27T17:05:49.147Z,91.70
2018-09-27T17:08:17.647Z,92.10
2018-09-27T17:10:46.236Z,91.90
2018-09-27T17:13:14.804Z,92.50
2018-09-27T17:15:43.276Z,92.40
2018-09-27T17:18:11.808Z,92.20
2018-09-27T17:20:40.215Z,91.90
2018-09-27T17:23:08.607Z,92.10
2018-09-27T17:25:37.130Z,91.80
2018-09-27T17:28:05.700Z,92.50
2018-09-27T17:30:34.088Z,92.80
2018-09-27T17:33:02.668Z,93.40
2018-09-27T17:35:31.055Z,94.10
2018-09-27T17:37:59.504Z,94.70
2018-09-27T17:40:28.031Z,95.10
2018-09-27T17:42:56.386Z,95.20
2018-09-27T17:45:24.875Z,95.30
2018-09-27T17:47:53.634Z,95.40
2018-09-27T17:50:22.031Z,95.60
2018-09-27T17:52:50.619Z,95.80
2018-09-27T17:55:19.080Z,95.90
2018-09-27T17:57:48.371Z,96.10
2018-09-27T18:00:16.850Z,96.30
2018-09-27T18:02:45.438Z,96.30
2018-09-27T18:05:19.160Z,96.40
2018-09-27T18:07:42.359Z,96.80
2018-09-27T18:10:10.776Z,97.10
2018-09-27T18:12:39.173Z,96.90
2018-09-27T18:15:07.606Z,96.90
2018-09-27T18:17:36.013Z,96.90
2018-09-27T18:20:04.478Z,97.10
2018-09-27T18:22:32.905Z,97.10
2018-09-27T18:25:01.330Z,97.10
2018-09-27T18:27:29.754Z,97.30
2018-09-27T18:29:58.145Z,97.50
2018-09-27T18:32:26.579Z,97.60
2018-09-27T18:34:55.022Z,97.80
2018-09-27T18:37:23.431Z,97.90
2018-09-27T18:39:51.916Z,97.90
2018-09-27T18:42:20.388Z,98.00
2018-09-27T18:44:48.810Z,98.10
2018-09-27T18:47:17.310Z,98.10
2018-09-27T18:49:45.891Z,97.90
2018-09-27T18:52:14.348Z,98.00
2018-09-27T18:54:43.525Z,98.00
2018-09-27T18:57:11.932Z,98.00
2018-09-27T18:59:40.578Z,98.00
2018-09-27T19:02:08.986Z,98.00
2018-09-27T19:04:37.554Z,98.10
2018-09-27T19:07:06.121Z,98.10
2018-09-27T19:09:34.495Z,98.30
2018-09-27T19:12:02.943Z,98.30
2018-09-27T19:14:34.419Z,98.50
2018-09-27T19:17:03.119Z,98.60
2018-09-27T19:19:31.442Z,98.80
2018-09-27T19:21:59.934Z,98.90
2018-09-27T19:24:28.334Z,99.00
2018-09-27T19:26:57.712Z,99.10
2018-09-27T19:29:26.116Z,99.10
2018-09-27T19:31:54.599Z,99.20
2018-09-27T19:34:26.360Z,99.30
2018-09-27T19:36:54.837Z,99.40
2018-09-27T19:39:23.284Z,99.40
2018-09-27T19:41:51.772Z,99.50
2018-09-27T19:44:20.308Z,99.60
2018-09-27T19:46:48.747Z,99.60
2018-09-27T19:49:17.183Z,99.70
2018-09-27T19:51:45.651Z,99.80
2018-09-27T19:54:14.062Z,99.80
2018-09-27T19:56:42.519Z,99.80
2018-09-27T19:59:10.963Z,99.90
2018-09-27T20:01:39.401Z,99.90
2018-09-27T20:04:07.855Z,99.90
2018-09-27T20:06:36.279Z,99.90
2018-09-27T20:09:07.797Z,99.90
2018-09-27T20:11:36.245Z,99.90
2018-09-27T20:14:04.702Z,99.90
2018-09-27T20:16:33.312Z,99.90
2018-09-27T20:19:01.676Z,99.90
2018-09-27T20:21:30.099Z,99.90
2018-09-27T20:23:58.488Z,99.90
2018-09-27T20:26:26.962Z,99.90
2018-09-27T20:28:55.386Z,99.90
2018-09-27T20:31:23.791Z,99.90
2018-09-27T20:33:52.314Z,99.90
2018-09-27T20:36:20.734Z,99.90
2018-09-27T20:38:49.171Z,99.90
2018-09-27T20:41:17.621Z,99.90
2018-09-27T20:43:46.154Z,99.90
2018-09-27T20:46:14.580Z,99.90
2018-09-27T20:48:43.071Z,99.90
2018-09-27T20:51:11.503Z,99.90
2018-09-27T20:53:39.907Z,99.90
2018-09-27T20:56:08.317Z,99.90
2018-09-27T20:58:36.737Z,99.90
2018-09-27T21:01:05.227Z,99.90
2018-09-27T21:03:34.709Z,99.90
2018-09-27T21:06:03.147Z,99.90
2018-09-27T21:08:32.684Z,99.90
2018-09-27T21:11:01.093Z,99.90
2018-09-27T21:13:29.548Z,99.90
2018-09-27T21:16:02.051Z,99.90
2018-09-27T21:18:30.671Z,99.90
2018-09-27T21:20:59.047Z,99.90
2018-09-27T21:23:27.566Z,99.90
2018-09-27T21:25:55.999Z,99.90
2018-09-27T21:28:24.437Z,99.90
2018-09-27T21:30:52.918Z,99.90
2018-09-27T21:33:21.372Z,99.90
2018-09-27T21:35:49.854Z,99.90
2018-09-27T21:38:18.954Z,99.90
2018-09-27T21:40:47.462Z,99.90
2018-09-27T21:43:18.113Z,99.90
2018-09-27T21:45:46.538Z,99.90
2018-09-27T21:48:14.962Z,99.90
2018-09-27T21:50:43.362Z,99.90
2018-09-27T21:53:13.795Z,99.90
2018-09-27T21:55:47.866Z,99.90
2018-09-27T21:58:17.337Z,99.90
2018-09-27T22:00:45.841Z,99.90
2018-09-27T22:03:14.278Z,99.90
2018-09-27T22:05:42.755Z,99.90
2018-09-27T22:08:11.170Z,99.90
2018-09-27T22:10:39.606Z,99.90
2018-09-27T22:13:08.038Z,99.90
2018-09-27T22:15:36.573Z,99.90
2018-09-27T22:18:05.018Z,99.90
2018-09-27T22:20:33.422Z,99.90
2018-09-27T22:23:01.842Z,99.90
2018-09-27T22:25:30.263Z,99.90
2018-09-27T22:27:58.661Z,99.90
2018-09-27T22:30:27.045Z,99.90
2018-09-27T22:32:55.427Z,99.90
2018-09-27T22:35:24.081Z,99.90
2018-09-27T22:37:52.550Z,99.90
2018-09-27T22:40:20.979Z,99.90
2018-09-27T22:42:49.471Z,99.90
2018-09-27T22:45:17.908Z,99.90
2018-09-27T22:47:46.321Z,99.90
2018-09-27T22:50:14.733Z,99.90
2018-09-27T22:52:43.123Z,99.90
2018-09-27T22:55:11.503Z,99.90
2018-09-27T22:57:39.922Z,99.90
2018-09-27T23:00:08.339Z,99.90
2018-09-27T23:02:36.754Z,99.90
2018-09-27T23:05:05.201Z,99.90
2018-09-27T23:07:33.586Z,99.90
2018-09-27T23:10:02.000Z,99.90
2018-09-27T23:12:30.371Z,99.90
2018-09-27T23:14:58.750Z,99.90
2018-09-27T23:17:27.199Z,99.90
2018-09-27T23:19:55.645Z,99.90
2018-09-27T23:22:24.023Z,99.90
2018-09-27T23:24:52.386Z,99.90
2018-09-27T23:27:20.791Z,99.90
2018-09-27T23:29:49.199Z,99.90
2018-09-27T23:32:17.618Z,99.90
2018-09-27T23:34:46.018Z,99.90
2018-09-27T23:37:14.403Z,99.90
2018-09-27T23:39:42.811Z,99.90
2018-09-27T23:42:11.607Z,99.90
2018-09-27T23:44:40.015Z,99.90
2018-09-27T23:47:08.443Z,99.90
2018-09-27T23:49:36.805Z,99.90
2018-09-27T23:52:05.202Z,99.90
2018-09-27T23:54:33.609Z,99.90
2018-09-27T23:57:01.963Z,99.90
2018-09-27T23:59:30.364Z,99.90
