createdAt,value
2023-10-13T00:01:45.077Z,15.60
2023-10-13T00:04:32.704Z,15.60
2023-10-13T00:07:19.278Z,15.60
2023-10-13T00:10:15.663Z,15.60
2023-10-13T00:13:14.015Z,15.60
2023-10-13T00:16:00.000Z,15.60
2023-10-13T00:18:45.717Z,15.60
2023-10-13T00:21:34.185Z,15.70
2023-10-13T00:24:24.503Z,15.80
2023-10-13T00:27:29.041Z,16.00
2023-10-13T00:30:23.793Z,16.00
2023-10-13T00:33:10.706Z,16.00
2023-10-13T00:35:59.122Z,16.00
2023-10-13T00:38:49.192Z,16.00
2023-10-13T00:41:53.718Z,16.00
2023-10-13T00:44:43.060Z,16.00
2023-10-13T00:47:49.119Z,16.00
2023-10-13T00:50:37.595Z,16.00
2023-10-13T00:53:22.834Z,15.80
2023-10-13T00:56:09.614Z,15.90
2023-10-13T00:59:00.350Z,15.90
2023-10-13T01:01:46.659Z,15.90
2023-10-13T01:04:33.194Z,15.80
2023-10-13T01:07:23.422Z,15.90
2023-10-13T01:10:15.447Z,15.90
2023-10-13T01:13:03.395Z,16.00
2023-10-13T01:15:48.787Z,16.00
2023-10-13T01:18:48.201Z,16.00
2023-10-13T01:21:35.009Z,16.00
2023-10-13T01:24:23.875Z,16.00
2023-10-13T01:27:20.936Z,15.90
2023-10-13T01:30:11.323Z,16.00
2023-10-13T01:33:01.501Z,16.00
2023-10-13T01:35:49.945Z,16.10
2023-10-13T01:38:37.127Z,16.20
2023-10-13T01:41:23.637Z,16.20
2023-10-13T01:44:12.646Z,16.40
2023-10-13T01:47:00.247Z,16.40
2023-10-13T01:49:51.316Z,16.30
2023-10-13T01:52:37.861Z,16.20
2023-10-13T01:55:23.478Z,16.20
2023-10-13T01:58:15.419Z,16.20
2023-10-13T02:01:02.966Z,16.40
2023-10-13T02:03:50.330Z,16.30
2023-10-13T02:06:40.216Z,16.40
2023-10-13T02:09:28.191Z,16.50
2023-10-13T02:12:13.613Z,16.40
2023-10-13T02:15:02.385Z,16.10
2023-10-13T02:17:52.742Z,16.30
2023-10-13T02:20:46.873Z,16.20
2023-10-13T02:23:32.610Z,16.20
2023-10-13T02:26:31.438Z,16.20
2023-10-13T02:29:19.174Z,16.20
2023-10-13T02:32:05.792Z,16.40
2023-10-13T02:34:51.733Z,16.40
2023-10-13T02:37:37.687Z,16.30
2023-10-13T02:40:24.498Z,16.20
2023-10-13T02:43:09.885Z,16.40
2023-10-13T02:45:59.493Z,16.40
2023-10-13T02:48:47.331Z,16.30
2023-10-13T02:51:36.665Z,16.10
2023-10-13T02:54:22.927Z,16.00
2023-10-13T02:57:08.298Z,16.00
2023-10-13T02:59:59.699Z,16.00
2023-10-13T03:02:48.956Z,15.90
2023-10-13T03:05:40.364Z,15.80
2023-10-13T03:08:28.406Z,15.80
2023-10-13T03:11:15.068Z,15.80
2023-10-13T03:14:01.347Z,15.80
2023-10-13T03:16:46.808Z,15.70
2023-10-13T03:19:36.110Z,15.70
2023-10-13T03:22:31.923Z,15.60
2023-10-13T03:25:25.639Z,15.60
2023-10-13T03:28:18.009Z,15.50
2023-10-13T03:31:03.751Z,15.60
2023-10-13T03:33:49.513Z,15.70
2023-10-13T03:36:53.325Z,15.80
2023-10-13T03:39:38.804Z,15.80
2023-10-13T03:42:24.839Z,15.80
2023-10-13T03:45:12.156Z,15.90
2023-10-13T03:47:58.096Z,15.90
2023-10-13T03:50:59.018Z,15.90
2023-10-13T03:54:07.217Z,15.90
2023-10-13T03:56:57.234Z,15.80
2023-10-13T03:59:47.773Z,15.80
2023-10-13T04:02:33.497Z,15.70
2023-10-13T04:05:35.416Z,15.60
2023-10-13T04:08:30.169Z,15.50
2023-10-13T04:11:34.056Z,15.50
2023-10-13T04:14:25.482Z,15.40
2023-10-13T04:17:17.223Z,15.40
2023-10-13T04:20:08.651Z,15.40
2023-10-13T04:22:54.306Z,15.30
2023-10-13T04:25:52.908Z,15.40
2023-10-13T04:28:53.551Z,15.30
2023-10-13T04:31:56.915Z,15.40
2023-10-13T04:34:52.685Z,15.40
2023-10-13T04:37:59.921Z,15.40
2023-10-13T04:41:00.073Z,15.40
2023-10-13T04:43:57.811Z,15.40
2023-10-13T04:46:55.750Z,15.40
2023-10-13T04:49:44.962Z,15.40
2023-10-13T04:52:54.853Z,15.40
2023-10-13T04:55:49.480Z,15.40
2023-10-13T04:58:35.332Z,15.40
2023-10-13T05:01:26.599Z,15.40
2023-10-13T05:04:15.330Z,15.40
2023-10-13T05:07:19.495Z,15.40
2023-10-13T05:10:25.895Z,15.40
2023-10-13T05:13:29.943Z,15.40
2023-10-13T05:16:34.026Z,15.40
2023-10-13T05:19:38.150Z,15.40
2023-10-13T05:22:41.982Z,15.40
2023-10-13T05:25:46.053Z,15.40
2023-10-13T05:28:50.094Z,15.40
2023-10-13T05:31:54.490Z,15.40
2023-10-13T05:34:58.570Z,15.50
2023-10-13T05:38:02.523Z,15.40
2023-10-13T05:41:16.435Z,15.50
2023-10-13T05:44:22.565Z,15.50
2023-10-13T05:47:33.946Z,15.50
2023-10-13T05:50:20.424Z,15.50
2023-10-13T05:53:11.523Z,15.50
2023-10-13T05:56:20.687Z,15.50
2023-10-13T05:59:24.658Z,15.50
2023-10-13T06:02:28.791Z,15.50
2023-10-13T06:05:33.234Z,15.50
2023-10-13T06:08:37.241Z,15.50
2023-10-13T06:11:41.471Z,15.50
2023-10-13T06:14:45.472Z,15.50
2023-10-13T06:17:49.684Z,15.50
2023-10-13T06:20:58.806Z,15.50
2023-10-13T06:24:02.909Z,15.50
2023-10-13T06:27:11.764Z,15.50
2023-10-13T06:29:57.391Z,15.50
2023-10-13T06:32:42.738Z,15.50
2023-10-13T06:35:28.206Z,15.50
2023-10-13T06:38:22.071Z,15.60
2023-10-13T06:41:08.880Z,15.60
2023-10-13T06:44:00.601Z,15.60
2023-10-13T06:46:46.978Z,15.60
2023-10-13T06:49:40.143Z,15.60
2023-10-13T06:52:30.725Z,15.70
2023-10-13T06:55:24.916Z,15.80
2023-10-13T06:58:14.661Z,15.80
2023-10-13T07:01:00.365Z,15.80
2023-10-13T07:03:53.686Z,15.80
2023-10-13T07:06:43.709Z,15.90
2023-10-13T07:09:40.653Z,15.90
2023-10-13T07:12:34.248Z,15.80
2023-10-13T07:15:19.868Z,15.80
2023-10-13T07:18:06.890Z,15.90
2023-10-13T07:20:53.342Z,16.00
2023-10-13T07:23:39.730Z,16.00
2023-10-13T07:26:25.091Z,16.00
2023-10-13T07:29:11.248Z,16.00
2023-10-13T07:31:56.529Z,16.10
2023-10-13T07:34:42.166Z,16.20
2023-10-13T07:37:30.191Z,16.30
2023-10-13T07:40:28.329Z,16.40
2023-10-13T07:43:14.245Z,16.50
2023-10-13T07:46:00.815Z,16.40
2023-10-13T07:48:46.636Z,16.40
2023-10-13T07:51:34.106Z,16.40
2023-10-13T07:54:25.634Z,16.40
2023-10-13T07:57:15.773Z,16.50
2023-10-13T08:00:12.953Z,16.50
2023-10-13T08:03:16.251Z,16.60
2023-10-13T08:06:21.718Z,16.60
2023-10-13T08:09:28.642Z,16.60
2023-10-13T08:12:22.435Z,16.80
2023-10-13T08:15:22.700Z,16.80
2023-10-13T08:18:18.137Z,16.80
2023-10-13T08:21:04.477Z,16.90
2023-10-13T08:23:56.766Z,16.90
2023-10-13T08:27:00.548Z,17.00
2023-10-13T08:29:56.768Z,17.10
2023-10-13T08:32:55.587Z,17.20
2023-10-13T08:35:55.558Z,17.30
2023-10-13T08:39:01.082Z,17.40
2023-10-13T08:42:13.346Z,17.40
2023-10-13T08:45:05.196Z,17.50
2023-10-13T08:48:08.406Z,17.50
2023-10-13T08:50:54.130Z,17.60
2023-10-13T08:53:48.637Z,17.70
2023-10-13T08:56:48.017Z,17.70
2023-10-13T08:59:40.183Z,17.80
2023-10-13T09:02:45.601Z,17.80
2023-10-13T09:05:43.002Z,17.80
2023-10-13T09:09:04.752Z,18.00
2023-10-13T09:11:51.597Z,18.10
2023-10-13T09:14:40.294Z,18.10
2023-10-13T09:17:35.645Z,18.20
2023-10-13T09:20:40.630Z,18.30
2023-10-13T09:23:26.470Z,18.40
2023-10-13T09:26:13.366Z,18.40
2023-10-13T09:28:58.784Z,18.60
2023-10-13T09:31:46.139Z,18.70
2023-10-13T09:34:36.001Z,18.70
2023-10-13T09:37:22.360Z,18.80
2023-10-13T09:40:26.062Z,18.70
2023-10-13T09:43:16.113Z,18.70
2023-10-13T09:46:18.431Z,18.80
2023-10-13T09:49:23.502Z,18.90
2023-10-13T09:52:11.386Z,19.00
2023-10-13T09:55:04.219Z,19.10
2023-10-13T09:58:05.874Z,19.20
2023-10-13T10:01:11.173Z,19.20
2023-10-13T10:04:10.174Z,19.20
2023-10-13T10:07:01.340Z,19.40
2023-10-13T10:09:57.929Z,19.60
2023-10-13T10:13:07.010Z,19.70
2023-10-13T10:15:54.615Z,19.80
2023-10-13T10:18:40.594Z,19.80
2023-10-13T10:21:36.875Z,19.80
2023-10-13T10:24:31.236Z,19.80
2023-10-13T10:27:26.387Z,19.90
2023-10-13T10:30:14.432Z,19.90
2023-10-13T10:33:00.725Z,20.00
2023-10-13T10:35:47.771Z,20.00
2023-10-13T10:38:39.697Z,20.10
2023-10-13T10:41:49.091Z,20.20
2023-10-13T10:44:44.171Z,20.30
2023-10-13T10:47:33.598Z,20.30
2023-10-13T10:50:36.067Z,20.50
2023-10-13T10:53:34.977Z,20.50
2023-10-13T10:56:27.239Z,20.50
2023-10-13T10:59:19.519Z,20.40
2023-10-13T11:02:05.178Z,20.50
2023-10-13T11:04:55.009Z,20.50
2023-10-13T11:07:54.078Z,20.50
2023-10-13T11:10:48.084Z,20.50
2023-10-13T11:13:52.337Z,20.40
2023-10-13T11:16:39.053Z,20.50
2023-10-13T11:19:37.229Z,20.50
2023-10-13T11:22:58.955Z,20.50
2023-10-13T11:25:46.954Z,20.60
2023-10-13T11:28:35.290Z,20.50
2023-10-13T11:31:21.364Z,20.70
2023-10-13T11:34:07.188Z,20.80
2023-10-13T11:36:53.331Z,20.90
2023-10-13T11:39:43.329Z,20.90
2023-10-13T11:42:28.522Z,20.90
2023-10-13T11:45:32.146Z,21.00
2023-10-13T11:48:18.044Z,20.80
2023-10-13T11:51:08.615Z,21.00
2023-10-13T11:53:54.012Z,21.00
2023-10-13T11:56:39.922Z,21.00
2023-10-13T11:59:28.416Z,21.10
2023-10-13T12:02:29.110Z,21.10
2023-10-13T12:05:17.958Z,21.30
2023-10-13T12:08:08.533Z,21.40
2023-10-13T12:11:22.938Z,21.50
2023-10-13T12:14:18.476Z,21.80
2023-10-13T12:17:06.016Z,21.90
2023-10-13T12:19:58.441Z,21.90
2023-10-13T12:22:44.089Z,22.00
2023-10-13T12:25:32.266Z,22.30
2023-10-13T12:28:22.778Z,22.60
2023-10-13T12:31:12.627Z,22.60
2023-10-13T12:34:07.252Z,22.60
2023-10-13T12:37:07.017Z,22.90
2023-10-13T12:40:11.122Z,23.00
2023-10-13T12:43:15.289Z,22.80
2023-10-13T12:46:19.431Z,22.70
2023-10-13T12:49:15.660Z,22.60
2023-10-13T12:52:01.195Z,22.50
2023-10-13T12:54:48.623Z,22.40
2023-10-13T12:57:34.987Z,22.30
2023-10-13T13:00:26.613Z,22.60
2023-10-13T13:03:14.754Z,22.90
2023-10-13T13:06:00.393Z,23.00
2023-10-13T13:08:47.753Z,23.00
2023-10-13T13:11:38.287Z,22.90
2023-10-13T13:14:29.864Z,23.00
2023-10-13T13:17:15.444Z,23.10
2023-10-13T13:20:00.904Z,23.30
2023-10-13T13:22:46.553Z,23.30
2023-10-13T13:25:32.757Z,23.30
2023-10-13T13:28:18.590Z,23.30
2023-10-13T13:31:09.171Z,23.00
2023-10-13T13:33:54.534Z,23.00
2023-10-13T13:36:45.339Z,23.30
2023-10-13T13:39:31.575Z,23.30
2023-10-13T13:42:18.712Z,23.40
2023-10-13T13:45:04.357Z,23.40
2023-10-13T13:48:00.207Z,23.40
2023-10-13T13:50:53.091Z,23.50
2023-10-13T13:53:43.631Z,23.40
2023-10-13T13:56:29.784Z,23.30
2023-10-13T13:59:21.019Z,23.10
2023-10-13T14:02:20.710Z,23.10
2023-10-13T14:05:07.463Z,23.10
2023-10-13T14:07:56.323Z,23.10
2023-10-13T14:11:00.916Z,23.00
2023-10-13T14:13:49.827Z,22.90
2023-10-13T14:16:38.430Z,23.00
2023-10-13T14:19:30.846Z,23.00
2023-10-13T14:22:16.474Z,23.10
2023-10-13T14:25:09.887Z,23.00
2023-10-13T14:27:59.616Z,23.00
2023-10-13T14:30:45.263Z,22.80
2023-10-13T14:33:32.591Z,22.60
2023-10-13T14:36:21.032Z,22.50
2023-10-13T14:39:10.691Z,22.30
2023-10-13T14:41:56.257Z,22.20
2023-10-13T14:44:41.851Z,22.20
2023-10-13T14:47:27.888Z,22.10
2023-10-13T14:50:21.466Z,22.00
2023-10-13T14:53:07.118Z,22.00
2023-10-13T14:55:52.796Z,21.90
2023-10-13T14:58:45.878Z,22.00
2023-10-13T15:01:33.338Z,22.00
2023-10-13T15:04:18.913Z,21.90
2023-10-13T15:07:04.389Z,21.90
2023-10-13T15:09:49.832Z,21.70
2023-10-13T15:12:35.187Z,21.70
2023-10-13T15:15:21.248Z,21.90
2023-10-13T15:18:07.410Z,21.70
2023-10-13T15:20:52.758Z,22.10
2023-10-13T15:23:43.389Z,22.00
2023-10-13T15:26:30.575Z,21.80
2023-10-13T15:29:19.753Z,21.90
2023-10-13T15:32:26.415Z,21.90
2023-10-13T15:35:13.816Z,21.80
2023-10-13T15:38:00.067Z,22.20
2023-10-13T15:40:46.136Z,22.30
2023-10-13T15:43:31.768Z,22.30
2023-10-13T15:47:09.972Z,22.30
2023-10-13T15:49:24.477Z,21.90
2023-10-13T15:52:12.785Z,21.90
2023-10-13T15:54:58.463Z,21.80
2023-10-13T15:57:44.640Z,22.00
2023-10-13T16:00:30.977Z,21.90
2023-10-13T16:03:18.531Z,21.70
2023-10-13T16:06:10.907Z,21.50
2023-10-13T16:08:56.664Z,21.50
2023-10-13T16:11:43.494Z,21.50
2023-10-13T16:14:29.180Z,21.70
2023-10-13T16:17:15.559Z,21.70
2023-10-13T16:20:00.678Z,21.50
2023-10-13T16:22:47.355Z,21.40
2023-10-13T16:25:32.635Z,21.40
2023-10-13T16:28:18.599Z,21.60
2023-10-13T16:31:04.518Z,21.50
2023-10-13T16:33:50.904Z,21.40
2023-10-13T16:36:36.656Z,21.10
2023-10-13T16:39:23.992Z,21.20
2023-10-13T16:42:09.766Z,21.00
2023-10-13T16:44:57.168Z,21.50
2023-10-13T16:47:43.865Z,21.40
2023-10-13T16:50:32.284Z,21.50
2023-10-13T16:53:17.501Z,21.70
2023-10-13T16:56:03.024Z,21.60
2023-10-13T16:58:48.426Z,21.50
2023-10-13T17:01:34.357Z,21.40
2023-10-13T17:04:23.292Z,21.40
2023-10-13T17:07:10.283Z,21.20
2023-10-13T17:09:57.815Z,21.00
2023-10-13T17:12:44.493Z,21.00
2023-10-13T17:15:33.695Z,21.10
2023-10-13T17:18:19.203Z,21.10
2023-10-13T17:21:07.554Z,21.10
2023-10-13T17:23:54.165Z,21.10
2023-10-13T17:26:39.463Z,21.10
2023-10-13T17:29:25.107Z,21.30
2023-10-13T17:32:11.820Z,21.30
2023-10-13T17:34:57.569Z,21.10
2023-10-13T17:37:43.923Z,21.00
2023-10-13T17:40:29.480Z,20.90
2023-10-13T17:43:15.190Z,21.10
2023-10-13T17:46:00.836Z,21.10
2023-10-13T17:48:46.450Z,21.00
2023-10-13T17:51:31.961Z,21.10
2023-10-13T17:54:17.308Z,20.80
2023-10-13T17:57:07.672Z,20.70
2023-10-13T17:59:54.577Z,20.70
2023-10-13T18:02:43.366Z,20.80
2023-10-13T18:05:28.958Z,20.70
2023-10-13T18:08:14.310Z,20.70
2023-10-13T18:11:00.167Z,20.80
2023-10-13T18:13:47.461Z,21.00
2023-10-13T18:16:33.534Z,20.70
2023-10-13T18:19:22.045Z,20.70
2023-10-13T18:22:07.715Z,21.10
2023-10-13T18:24:53.208Z,21.10
2023-10-13T18:27:45.839Z,21.00
2023-10-13T18:30:33.164Z,21.00
2023-10-13T18:33:20.607Z,20.70
2023-10-13T18:36:17.166Z,20.80
2023-10-13T18:39:07.918Z,20.90
2023-10-13T18:41:53.166Z,20.70
2023-10-13T18:44:38.784Z,20.60
2023-10-13T18:47:24.342Z,20.70
2023-10-13T18:50:10.352Z,20.50
2023-10-13T18:52:55.643Z,20.40
2023-10-13T18:55:41.190Z,20.30
2023-10-13T18:58:28.799Z,20.30
2023-10-13T19:01:19.257Z,20.10
2023-10-13T19:04:09.527Z,20.30
2023-10-13T19:06:55.292Z,20.30
2023-10-13T19:09:40.696Z,20.20
2023-10-13T19:12:26.404Z,20.10
2023-10-13T19:15:14.795Z,19.90
2023-10-13T19:18:03.102Z,19.70
2023-10-13T19:20:50.571Z,19.50
2023-10-13T19:23:37.709Z,19.70
2023-10-13T19:26:25.582Z,19.70
2023-10-13T19:29:11.251Z,19.70
2023-10-13T19:31:56.748Z,19.60
2023-10-13T19:34:43.189Z,19.50
2023-10-13T19:37:28.733Z,19.60
2023-10-13T19:40:14.199Z,19.70
2023-10-13T19:42:59.891Z,19.80
2023-10-13T19:45:45.255Z,19.70
2023-10-13T19:48:30.980Z,19.70
2023-10-13T19:51:16.498Z,20.00
2023-10-13T19:54:03.699Z,20.00
2023-10-13T19:56:49.117Z,19.90
2023-10-13T19:59:34.679Z,20.00
2023-10-13T20:02:22.767Z,19.80
2023-10-13T20:05:08.607Z,20.00
2023-10-13T20:07:55.185Z,20.00
2023-10-13T20:10:40.902Z,19.90
2023-10-13T20:13:27.336Z,20.00
2023-10-13T20:16:24.607Z,20.00
2023-10-13T20:19:10.096Z,20.00
2023-10-13T20:21:55.456Z,20.00
2023-10-13T20:24:41.011Z,20.00
2023-10-13T20:27:26.639Z,19.80
2023-10-13T20:30:13.031Z,19.70
2023-10-13T20:32:58.641Z,19.70
2023-10-13T20:35:54.453Z,19.70
2023-10-13T20:38:39.921Z,20.00
2023-10-13T20:41:28.710Z,19.80
2023-10-13T20:44:15.213Z,19.70
2023-10-13T20:47:00.653Z,19.60
2023-10-13T20:49:47.624Z,19.40
2023-10-13T20:52:33.135Z,19.30
2023-10-13T20:55:19.987Z,19.30
2023-10-13T20:58:05.353Z,19.30
2023-10-13T21:00:55.706Z,19.10
2023-10-13T21:03:42.026Z,19.00
2023-10-13T21:06:29.030Z,19.10
2023-10-13T21:09:20.953Z,19.20
2023-10-13T21:12:07.263Z,19.30
2023-10-13T21:14:52.742Z,19.50
2023-10-13T21:17:38.246Z,19.70
2023-10-13T21:20:23.929Z,19.70
2023-10-13T21:23:12.112Z,19.50
2023-10-13T21:25:57.483Z,19.50
2023-10-13T21:28:43.192Z,19.40
2023-10-13T21:31:28.722Z,19.20
2023-10-13T21:34:15.280Z,19.00
2023-10-13T21:37:00.962Z,18.80
2023-10-13T21:39:49.018Z,18.60
2023-10-13T21:42:35.146Z,18.60
2023-10-13T21:45:21.775Z,18.50
2023-10-13T21:48:10.567Z,17.80
2023-10-13T21:50:56.410Z,17.50
2023-10-13T21:53:42.184Z,17.80
2023-10-13T21:56:30.919Z,17.80
2023-10-13T21:59:16.202Z,17.50
2023-10-13T22:02:02.018Z,17.60
2023-10-13T22:04:48.240Z,17.60
2023-10-13T22:07:35.055Z,17.60
2023-10-13T22:10:20.411Z,17.50
2023-10-13T22:13:08.329Z,17.40
2023-10-13T22:15:53.677Z,17.30
2023-10-13T22:18:44.377Z,17.40
2023-10-13T22:21:30.289Z,17.20
2023-10-13T22:24:17.441Z,17.20
2023-10-13T22:27:02.965Z,17.20
2023-10-13T22:29:50.073Z,17.20
2023-10-13T22:32:38.951Z,17.40
2023-10-13T22:35:24.634Z,17.20
2023-10-13T22:38:10.140Z,17.00
2023-10-13T22:40:55.543Z,16.90
2023-10-13T22:43:41.140Z,17.10
2023-10-13T22:46:29.679Z,17.00
2023-10-13T22:49:16.248Z,17.00
2023-10-13T22:52:04.804Z,17.00
2023-10-13T22:54:52.606Z,17.10
2023-10-13T22:57:38.398Z,17.00
2023-10-13T23:00:47.720Z,17.00
2023-10-13T23:03:56.554Z,17.00
2023-10-13T23:06:50.903Z,17.00
2023-10-13T23:09:36.659Z,16.90
2023-10-13T23:12:22.227Z,17.00
2023-10-13T23:15:13.609Z,17.20
2023-10-13T23:17:59.307Z,17.20
2023-10-13T23:20:51.900Z,17.30
2023-10-13T23:23:38.037Z,17.30
2023-10-13T23:26:30.104Z,17.40
2023-10-13T23:29:17.338Z,17.60
2023-10-13T23:32:02.534Z,17.60
2023-10-13T23:34:48.088Z,17.80
2023-10-13T23:37:33.657Z,17.80
2023-10-13T23:40:23.548Z,17.80
2023-10-13T23:43:09.102Z,18.10
2023-10-13T23:46:00.158Z,18.00
2023-10-13T23:48:45.946Z,18.00
2023-10-13T23:51:33.474Z,17.90
2023-10-13T23:54:19.515Z,17.80
2023-10-13T23:57:05.925Z,18.00
2023-10-13T23:59:56.362Z,18.10
