createdAt,value
2022-09-21T00:01:27.517Z,11.30
2022-09-21T00:03:56.903Z,11.30
2022-09-21T00:06:26.352Z,11.30
2022-09-21T00:08:54.898Z,11.30
2022-09-21T00:11:26.606Z,11.30
2022-09-21T00:13:57.849Z,11.30
2022-09-21T00:16:25.805Z,11.30
2022-09-21T00:18:54.043Z,11.30
2022-09-21T00:21:21.987Z,11.40
2022-09-21T00:23:50.058Z,11.40
2022-09-21T00:26:19.794Z,11.40
2022-09-21T00:28:48.730Z,11.40
2022-09-21T00:31:18.745Z,11.40
2022-09-21T00:33:47.034Z,11.40
2022-09-21T00:36:17.769Z,11.40
2022-09-21T00:38:47.037Z,11.40
2022-09-21T00:41:14.952Z,11.50
2022-09-21T00:43:48.041Z,11.50
2022-09-21T00:46:24.281Z,11.50
2022-09-21T00:48:52.144Z,11.50
2022-09-21T00:51:20.122Z,11.50
2022-09-21T00:53:52.744Z,11.50
2022-09-21T00:56:20.889Z,11.50
2022-09-21T00:58:52.317Z,11.60
2022-09-21T01:01:22.207Z,11.50
2022-09-21T01:03:51.345Z,11.60
2022-09-21T01:06:21.685Z,11.60
2022-09-21T01:08:54.187Z,11.50
2022-09-21T01:11:30.459Z,11.60
2022-09-21T01:14:12.501Z,11.60
2022-09-21T01:16:48.874Z,11.60
2022-09-21T01:19:32.485Z,11.60
2022-09-21T01:22:08.334Z,11.60
2022-09-21T01:24:58.063Z,11.60
2022-09-21T01:28:05.353Z,11.60
2022-09-21T01:30:37.917Z,11.60
2022-09-21T01:33:09.015Z,11.60
2022-09-21T01:35:41.660Z,11.60
2022-09-21T01:38:12.546Z,11.50
2022-09-21T01:40:44.890Z,11.60
2022-09-21T01:43:16.862Z,11.60
2022-09-21T01:45:50.203Z,11.50
2022-09-21T01:48:22.317Z,11.60
2022-09-21T01:50:55.034Z,11.60
2022-09-21T01:53:29.549Z,11.60
2022-09-21T01:56:00.782Z,11.60
2022-09-21T01:58:34.528Z,11.60
2022-09-21T02:01:06.373Z,11.60
2022-09-21T02:03:38.259Z,11.70
2022-09-21T02:06:07.969Z,11.60
2022-09-21T02:08:37.277Z,11.60
2022-09-21T02:11:06.897Z,11.60
2022-09-21T02:13:37.674Z,11.60
2022-09-21T02:16:21.830Z,11.60
2022-09-21T02:18:58.735Z,11.60
2022-09-21T02:21:33.093Z,11.70
2022-09-21T02:24:09.530Z,11.70
2022-09-21T02:26:46.415Z,11.70
2022-09-21T02:29:20.718Z,11.70
2022-09-21T02:31:56.393Z,11.70
2022-09-21T02:34:29.630Z,11.70
2022-09-21T02:37:03.604Z,11.70
2022-09-21T02:39:35.790Z,11.70
2022-09-21T02:42:10.331Z,11.70
2022-09-21T02:44:42.881Z,11.70
2022-09-21T02:47:14.673Z,11.80
2022-09-21T02:49:46.910Z,11.70
2022-09-21T02:52:17.479Z,11.70
2022-09-21T02:54:50.599Z,11.80
2022-09-21T02:57:21.706Z,11.80
2022-09-21T02:59:50.382Z,11.70
2022-09-21T03:02:19.798Z,11.80
2022-09-21T03:04:49.967Z,11.80
2022-09-21T03:07:18.371Z,11.70
2022-09-21T03:09:46.535Z,11.80
2022-09-21T03:12:14.406Z,11.70
2022-09-21T03:14:42.554Z,11.80
2022-09-21T03:17:10.466Z,11.70
2022-09-21T03:19:39.716Z,11.70
2022-09-21T03:22:07.596Z,11.70
2022-09-21T03:24:47.624Z,11.70
2022-09-21T03:27:17.465Z,11.70
2022-09-21T03:29:45.334Z,11.70
2022-09-21T03:32:13.827Z,11.60
2022-09-21T03:34:43.496Z,11.60
2022-09-21T03:37:11.707Z,11.60
2022-09-21T03:39:39.570Z,11.60
2022-09-21T03:42:09.143Z,11.50
2022-09-21T03:44:38.195Z,11.50
2022-09-21T03:47:06.772Z,11.50
2022-09-21T03:49:35.078Z,11.40
2022-09-21T03:52:04.978Z,11.40
2022-09-21T03:54:32.834Z,11.40
2022-09-21T03:57:00.854Z,11.30
2022-09-21T03:59:28.737Z,11.30
2022-09-21T04:01:56.605Z,11.30
2022-09-21T04:04:24.621Z,11.20
2022-09-21T04:06:52.726Z,11.20
2022-09-21T04:09:21.984Z,11.20
2022-09-21T04:11:49.833Z,11.10
2022-09-21T04:14:17.701Z,11.10
2022-09-21T04:16:45.548Z,11.10
2022-09-21T04:19:13.634Z,11.30
2022-09-21T04:21:41.509Z,11.10
2022-09-21T04:24:09.395Z,11.00
2022-09-21T04:26:40.753Z,11.50
2022-09-21T04:29:08.636Z,11.00
2022-09-21T04:31:36.525Z,11.00
2022-09-21T04:34:04.394Z,10.90
2022-09-21T04:36:36.438Z,10.90
2022-09-21T04:39:04.841Z,10.90
2022-09-21T04:41:33.071Z,10.90
2022-09-21T04:44:02.692Z,10.90
2022-09-21T04:46:30.647Z,10.80
2022-09-21T04:48:58.566Z,10.80
2022-09-21T04:51:26.420Z,10.80
2022-09-21T04:53:54.301Z,10.80
2022-09-21T04:56:22.162Z,10.80
2022-09-21T04:58:50.033Z,11.30
2022-09-21T05:01:19.285Z,10.80
2022-09-21T05:03:47.307Z,10.70
2022-09-21T05:06:15.244Z,10.80
2022-09-21T05:09:08.961Z,10.70
2022-09-21T05:11:36.802Z,10.70
2022-09-21T05:14:04.980Z,10.70
2022-09-21T05:16:34.694Z,10.70
2022-09-21T05:19:02.664Z,10.70
2022-09-21T05:21:31.647Z,10.70
2022-09-21T05:23:59.925Z,10.70
2022-09-21T05:26:27.826Z,10.70
2022-09-21T05:28:56.326Z,11.00
2022-09-21T05:31:37.969Z,10.70
2022-09-21T05:34:13.728Z,11.30
2022-09-21T05:36:47.610Z,10.60
2022-09-21T05:39:16.097Z,10.70
2022-09-21T05:41:44.607Z,10.60
2022-09-21T05:44:14.968Z,10.70
2022-09-21T05:46:55.376Z,10.70
2022-09-21T05:49:34.504Z,10.70
2022-09-21T05:52:12.546Z,10.70
2022-09-21T05:54:52.983Z,11.30
2022-09-21T05:57:30.633Z,10.80
2022-09-21T06:00:08.556Z,10.70
2022-09-21T06:02:51.547Z,10.70
2022-09-21T06:05:20.261Z,10.80
2022-09-21T06:07:48.110Z,10.80
2022-09-21T06:10:16.736Z,10.80
2022-09-21T06:12:44.720Z,10.80
2022-09-21T06:15:14.803Z,10.80
2022-09-21T06:17:44.435Z,10.80
2022-09-21T06:20:12.335Z,10.80
2022-09-21T06:22:40.250Z,10.80
2022-09-21T06:25:08.950Z,10.80
2022-09-21T06:27:36.856Z,10.80
2022-09-21T06:30:05.302Z,10.80
2022-09-21T06:32:33.152Z,10.80
2022-09-21T06:35:02.500Z,10.70
2022-09-21T06:37:30.350Z,10.90
2022-09-21T06:39:58.452Z,10.80
2022-09-21T06:42:27.778Z,10.80
2022-09-21T06:44:56.058Z,10.80
2022-09-21T06:47:23.987Z,10.80
2022-09-21T06:49:53.931Z,10.80
2022-09-21T06:52:23.194Z,11.00
2022-09-21T06:54:51.048Z,10.90
2022-09-21T06:57:18.896Z,11.10
2022-09-21T06:59:46.842Z,10.90
2022-09-21T07:02:14.835Z,11.00
2022-09-21T07:04:43.325Z,11.00
2022-09-21T07:07:11.238Z,11.00
2022-09-21T07:12:29.563Z,11.30
2022-09-21T07:14:57.485Z,11.10
2022-09-21T07:17:25.354Z,11.30
2022-09-21T07:19:53.217Z,11.10
2022-09-21T07:22:21.062Z,11.30
2022-09-21T07:24:50.344Z,11.30
2022-09-21T07:27:18.217Z,11.30
2022-09-21T07:29:46.072Z,11.40
2022-09-21T07:32:14.044Z,11.40
2022-09-21T07:34:42.039Z,11.40
2022-09-21T07:37:09.906Z,11.50
2022-09-21T07:39:38.882Z,11.50
2022-09-21T07:42:08.549Z,12.50
2022-09-21T07:44:36.448Z,11.60
2022-09-21T07:47:04.390Z,11.70
2022-09-21T07:49:32.319Z,11.70
2022-09-21T07:52:03.834Z,11.80
2022-09-21T07:54:32.496Z,11.80
2022-09-21T07:57:18.129Z,11.90
2022-09-21T07:59:47.422Z,11.90
2022-09-21T08:02:15.335Z,12.00
2022-09-21T08:04:43.205Z,12.10
2022-09-21T08:07:11.034Z,12.20
2022-09-21T08:09:38.878Z,12.30
2022-09-21T08:12:06.962Z,12.40
2022-09-21T08:14:35.368Z,12.40
2022-09-21T08:17:05.217Z,12.50
2022-09-21T08:19:33.164Z,12.60
2022-09-21T08:22:01.308Z,12.70
2022-09-21T08:24:29.296Z,12.90
2022-09-21T08:26:57.790Z,13.00
2022-09-21T08:29:26.169Z,13.10
2022-09-21T08:31:54.347Z,13.30
2022-09-21T08:34:24.247Z,13.80
2022-09-21T08:36:55.516Z,13.50
2022-09-21T08:39:24.496Z,13.60
2022-09-21T08:42:11.769Z,13.70
2022-09-21T08:44:42.055Z,13.80
2022-09-21T08:47:16.564Z,14.00
2022-09-21T08:49:50.356Z,14.10
2022-09-21T08:52:20.751Z,14.30
2022-09-21T08:54:52.818Z,14.40
2022-09-21T08:57:22.319Z,14.40
2022-09-21T08:59:51.811Z,14.50
2022-09-21T09:02:41.594Z,14.60
2022-09-21T09:05:28.409Z,14.60
2022-09-21T09:08:19.430Z,14.60
2022-09-21T09:11:02.455Z,14.70
2022-09-21T09:13:44.443Z,14.70
2022-09-21T09:16:19.357Z,14.70
2022-09-21T09:18:52.699Z,14.80
2022-09-21T09:21:31.290Z,14.80
2022-09-21T09:24:04.178Z,14.90
2022-09-21T09:26:39.822Z,14.90
2022-09-21T09:29:15.561Z,14.90
2022-09-21T09:31:43.926Z,15.00
2022-09-21T09:34:17.332Z,15.00
2022-09-21T09:36:58.719Z,15.10
2022-09-21T09:39:29.583Z,15.20
2022-09-21T09:42:12.898Z,15.20
2022-09-21T09:45:10.474Z,15.20
2022-09-21T09:47:48.531Z,15.20
2022-09-21T09:50:22.114Z,15.20
2022-09-21T09:52:54.177Z,15.30
2022-09-21T09:55:24.943Z,15.40
2022-09-21T09:57:56.029Z,15.40
2022-09-21T10:00:24.334Z,15.50
2022-09-21T10:02:53.634Z,15.50
2022-09-21T10:05:24.613Z,15.50
2022-09-21T10:07:54.078Z,15.60
2022-09-21T10:10:42.141Z,15.60
2022-09-21T10:13:15.171Z,15.80
2022-09-21T10:15:46.162Z,15.80
2022-09-21T10:18:21.129Z,15.80
2022-09-21T10:21:04.438Z,15.80
2022-09-21T10:23:34.871Z,15.90
2022-09-21T10:26:06.254Z,16.00
2022-09-21T10:28:34.991Z,16.20
2022-09-21T10:31:18.977Z,16.30
2022-09-21T10:33:53.619Z,16.40
2022-09-21T10:36:34.023Z,16.40
2022-09-21T10:39:24.434Z,16.50
2022-09-21T10:41:58.817Z,16.60
2022-09-21T10:44:30.188Z,16.60
2022-09-21T10:47:01.037Z,16.70
2022-09-21T10:49:30.600Z,16.80
2022-09-21T10:52:00.386Z,17.20
2022-09-21T10:54:33.954Z,17.30
2022-09-21T10:57:04.886Z,17.20
2022-09-21T10:59:34.359Z,17.40
2022-09-21T11:02:04.165Z,17.60
2022-09-21T11:04:43.256Z,17.60
2022-09-21T11:07:19.680Z,17.70
2022-09-21T11:09:59.837Z,17.60
2022-09-21T11:12:37.659Z,17.60
2022-09-21T11:15:16.748Z,17.70
2022-09-21T11:17:49.267Z,17.80
2022-09-21T11:20:26.170Z,17.60
2022-09-21T11:23:04.222Z,17.70
2022-09-21T11:25:41.402Z,17.80
2022-09-21T11:28:16.637Z,17.70
2022-09-21T11:31:05.246Z,17.80
2022-09-21T11:33:49.528Z,17.80
2022-09-21T11:36:25.239Z,17.70
2022-09-21T11:39:00.365Z,17.90
2022-09-21T11:41:51.356Z,18.10
2022-09-21T11:44:26.492Z,18.60
2022-09-21T11:47:06.665Z,18.60
2022-09-21T11:50:29.740Z,18.60
2022-09-21T11:53:19.214Z,18.70
2022-09-21T11:56:06.409Z,18.70
2022-09-21T11:58:43.009Z,18.60
2022-09-21T12:01:26.994Z,18.50
2022-09-21T12:04:11.691Z,18.90
2022-09-21T12:06:52.959Z,19.00
2022-09-21T12:09:49.270Z,19.30
2022-09-21T12:12:23.741Z,19.40
2022-09-21T12:15:02.305Z,19.20
2022-09-21T12:17:45.660Z,19.10
2022-09-21T12:20:22.975Z,19.30
2022-09-21T12:22:57.018Z,19.20
2022-09-21T12:25:28.357Z,19.30
2022-09-21T12:28:02.094Z,19.70
2022-09-21T12:30:33.252Z,19.40
2022-09-21T12:33:05.686Z,19.30
2022-09-21T12:35:39.256Z,19.30
2022-09-21T12:38:16.424Z,19.30
2022-09-21T12:40:51.666Z,19.40
2022-09-21T12:43:30.109Z,19.30
2022-09-21T12:46:02.899Z,19.70
2022-09-21T12:48:33.930Z,19.70
2022-09-21T12:51:07.370Z,19.80
2022-09-21T12:53:38.789Z,19.90
2022-09-21T12:56:12.654Z,19.70
2022-09-21T12:58:51.973Z,19.40
2022-09-21T13:01:32.366Z,19.30
2022-09-21T13:04:27.628Z,19.40
2022-09-21T13:07:25.187Z,19.30
2022-09-21T13:09:54.057Z,19.50
2022-09-21T13:12:25.659Z,19.90
2022-09-21T13:14:59.840Z,20.00
2022-09-21T13:17:32.064Z,20.20
2022-09-21T13:20:01.585Z,20.00
2022-09-21T13:22:32.538Z,20.30
2022-09-21T13:25:04.594Z,20.60
2022-09-21T13:27:50.835Z,20.70
2022-09-21T13:30:30.018Z,21.20
2022-09-21T13:32:59.219Z,21.50
2022-09-21T13:35:51.640Z,21.90
2022-09-21T13:38:26.807Z,21.60
2022-09-21T13:40:58.915Z,22.10
2022-09-21T13:43:47.100Z,22.40
2022-09-21T13:46:33.570Z,22.80
2022-09-21T13:49:06.496Z,23.30
2022-09-21T13:51:34.305Z,23.80
2022-09-21T13:54:03.471Z,24.10
2022-09-21T13:56:32.399Z,24.30
2022-09-21T13:59:01.061Z,24.70
2022-09-21T14:01:48.467Z,25.00
2022-09-21T14:04:21.318Z,25.10
2022-09-21T14:06:50.187Z,25.30
2022-09-21T14:09:23.642Z,25.60
2022-09-21T14:11:55.612Z,24.90
2022-09-21T14:14:25.541Z,24.70
2022-09-21T14:16:55.767Z,24.80
2022-09-21T14:19:41.952Z,25.30
2022-09-21T14:22:28.507Z,25.00
2022-09-21T14:25:11.399Z,24.50
2022-09-21T14:27:45.689Z,24.50
2022-09-21T14:30:19.874Z,24.40
2022-09-21T14:32:52.090Z,24.00
2022-09-21T14:35:20.953Z,23.60
2022-09-21T14:37:52.109Z,23.60
2022-09-21T14:40:21.435Z,23.40
2022-09-21T14:42:50.618Z,23.30
2022-09-21T14:45:19.586Z,23.10
2022-09-21T14:47:55.794Z,22.90
2022-09-21T14:50:30.770Z,22.80
2022-09-21T14:53:08.082Z,22.70
2022-09-21T14:55:44.812Z,22.40
2022-09-21T14:58:27.524Z,22.20
2022-09-21T15:00:55.386Z,22.10
2022-09-21T15:03:37.235Z,22.00
2022-09-21T15:06:31.225Z,22.00
2022-09-21T15:09:26.438Z,21.80
2022-09-21T15:11:57.448Z,21.70
2022-09-21T15:14:30.535Z,21.40
2022-09-21T15:16:58.255Z,21.40
2022-09-21T15:19:27.235Z,21.00
2022-09-21T15:21:55.921Z,20.80
2022-09-21T15:24:25.883Z,20.70
2022-09-21T15:26:55.706Z,20.80
2022-09-21T15:29:26.557Z,20.50
2022-09-21T15:31:55.990Z,20.70
2022-09-21T15:34:24.382Z,20.70
2022-09-21T15:36:52.801Z,20.70
2022-09-21T15:39:24.648Z,20.40
2022-09-21T15:41:57.657Z,20.30
2022-09-21T15:44:26.439Z,20.30
2022-09-21T15:47:00.292Z,20.20
2022-09-21T15:49:29.684Z,20.10
2022-09-21T15:51:58.812Z,20.00
2022-09-21T15:54:32.089Z,19.90
2022-09-21T15:57:01.801Z,19.80
2022-09-21T15:59:32.455Z,19.70
2022-09-21T16:02:02.605Z,19.70
2022-09-21T16:04:31.973Z,19.60
2022-09-21T16:07:02.745Z,19.60
2022-09-21T16:09:41.253Z,19.40
2022-09-21T16:12:27.672Z,19.40
2022-09-21T16:14:54.458Z,19.30
2022-09-21T16:17:25.440Z,19.20
2022-09-21T16:20:11.207Z,19.10
2022-09-21T16:22:41.110Z,18.90
2022-09-21T16:25:20.229Z,18.90
2022-09-21T16:27:50.964Z,18.80
2022-09-21T16:30:33.576Z,18.70
2022-09-21T16:33:06.204Z,18.60
2022-09-21T16:35:40.871Z,18.50
2022-09-21T16:38:14.006Z,18.40
2022-09-21T16:40:41.887Z,18.30
2022-09-21T16:43:10.732Z,18.20
2022-09-21T16:45:38.456Z,18.10
2022-09-21T16:48:08.375Z,18.00
2022-09-21T16:50:36.424Z,17.90
2022-09-21T16:53:04.712Z,17.90
2022-09-21T16:55:34.587Z,17.70
2022-09-21T16:58:02.396Z,17.60
2022-09-21T17:00:32.309Z,17.50
2022-09-21T17:03:02.252Z,17.40
2022-09-21T17:05:31.288Z,17.30
2022-09-21T17:07:59.623Z,17.20
2022-09-21T17:10:29.241Z,17.00
2022-09-21T17:12:57.390Z,16.90
2022-09-21T17:15:25.388Z,16.80
2022-09-21T17:17:53.162Z,16.70
2022-09-21T17:20:25.405Z,16.90
2022-09-21T17:22:54.431Z,16.60
2022-09-21T17:25:22.167Z,16.50
2022-09-21T17:27:49.833Z,16.40
2022-09-21T17:30:17.539Z,16.30
2022-09-21T17:32:47.072Z,16.20
2022-09-21T17:35:16.983Z,16.10
2022-09-21T17:37:44.803Z,16.00
2022-09-21T17:40:15.006Z,15.90
2022-09-21T17:42:44.881Z,15.90
2022-09-21T17:45:21.743Z,15.70
2022-09-21T17:47:50.840Z,15.70
2022-09-21T17:50:23.101Z,15.60
2022-09-21T17:53:09.245Z,15.50
2022-09-21T17:55:38.592Z,15.40
2022-09-21T17:58:20.441Z,15.20
2022-09-21T18:00:53.603Z,15.20
2022-09-21T18:03:24.401Z,15.10
2022-09-21T18:05:59.773Z,15.00
2022-09-21T18:08:27.909Z,14.90
2022-09-21T18:11:06.629Z,14.80
2022-09-21T18:13:39.300Z,14.70
2022-09-21T18:16:19.832Z,14.70
2022-09-21T18:18:54.189Z,14.60
2022-09-21T18:21:24.850Z,14.50
2022-09-21T18:24:13.594Z,14.40
2022-09-21T18:26:43.229Z,14.30
2022-09-21T18:29:38.831Z,14.20
2022-09-21T18:32:18.441Z,14.20
2022-09-21T18:34:54.717Z,14.00
2022-09-21T18:37:25.577Z,13.90
2022-09-21T18:39:55.735Z,13.90
2022-09-21T18:42:38.126Z,13.80
2022-09-21T18:45:12.016Z,13.80
2022-09-21T18:47:42.928Z,13.70
2022-09-21T18:50:18.166Z,13.60
2022-09-21T18:52:51.046Z,13.60
2022-09-21T18:55:26.635Z,13.50
2022-09-21T18:57:56.864Z,13.40
2022-09-21T19:00:31.728Z,13.40
2022-09-21T19:03:16.495Z,13.30
2022-09-21T19:05:48.773Z,13.20
2022-09-21T19:08:21.174Z,13.20
2022-09-21T19:10:52.082Z,13.10
2022-09-21T19:13:31.741Z,13.10
2022-09-21T19:16:05.036Z,13.00
2022-09-21T19:18:38.169Z,12.90
2022-09-21T19:21:14.208Z,12.90
2022-09-21T19:23:48.492Z,12.80
2022-09-21T19:26:19.406Z,12.70
2022-09-21T19:28:54.950Z,12.70
2022-09-21T19:31:22.938Z,12.60
2022-09-21T19:33:51.626Z,12.60
2022-09-21T19:36:19.825Z,12.60
2022-09-21T19:38:48.099Z,12.50
2022-09-21T19:41:25.998Z,12.50
2022-09-21T19:43:58.147Z,12.40
2022-09-21T19:46:34.061Z,11.50
2022-09-21T19:49:05.904Z,12.30
2022-09-21T19:51:38.493Z,12.30
2022-09-21T19:54:29.321Z,12.20
2022-09-21T19:57:14.849Z,12.20
2022-09-21T19:59:44.395Z,12.10
2022-09-21T20:02:13.397Z,12.10
2022-09-21T20:04:45.859Z,12.00
2022-09-21T20:07:18.482Z,12.00
2022-09-21T20:09:59.361Z,12.00
2022-09-21T20:12:29.536Z,12.00
2022-09-21T20:15:02.778Z,11.90
2022-09-21T20:17:34.816Z,11.90
2022-09-21T20:20:08.912Z,11.80
2022-09-21T20:22:38.637Z,11.90
2022-09-21T20:25:12.901Z,11.80
2022-09-21T20:27:43.728Z,11.70
2022-09-21T20:30:14.449Z,11.70
2022-09-21T20:32:44.456Z,11.70
2022-09-21T20:35:15.532Z,11.60
2022-09-21T20:37:43.415Z,11.60
2022-09-21T20:40:13.551Z,11.50
2022-09-21T20:42:43.761Z,11.50
2022-09-21T20:45:13.428Z,11.50
2022-09-21T20:47:41.306Z,11.40
2022-09-21T20:50:14.296Z,11.40
2022-09-21T20:52:42.732Z,11.30
2022-09-21T20:55:11.109Z,11.30
2022-09-21T20:57:39.647Z,11.30
2022-09-21T21:00:08.374Z,11.20
2022-09-21T21:02:37.539Z,11.20
2022-09-21T21:05:06.033Z,11.20
2022-09-21T21:07:33.736Z,11.10
2022-09-21T21:10:02.186Z,11.10
2022-09-21T21:12:30.300Z,11.10
2022-09-21T21:14:59.124Z,11.10
2022-09-21T21:17:27.034Z,11.00
2022-09-21T21:19:56.082Z,10.90
2022-09-21T21:22:24.050Z,11.00
2022-09-21T21:24:51.869Z,11.10
2022-09-21T21:27:20.602Z,10.90
2022-09-21T21:29:51.219Z,10.90
2022-09-21T21:32:19.944Z,11.00
2022-09-21T21:34:49.635Z,10.90
2022-09-21T21:37:20.187Z,11.60
2022-09-21T21:39:50.339Z,10.80
2022-09-21T21:42:18.914Z,10.80
2022-09-21T21:44:47.433Z,10.70
2022-09-21T21:47:38.156Z,10.70
2022-09-21T21:50:02.889Z,10.70
2022-09-21T21:52:31.947Z,10.80
2022-09-21T21:54:59.657Z,10.60
2022-09-21T21:57:27.373Z,10.60
2022-09-21T21:59:55.102Z,10.60
2022-09-21T22:02:23.262Z,10.60
2022-09-21T22:04:51.012Z,10.50
2022-09-21T22:07:18.696Z,10.50
2022-09-21T22:09:47.760Z,10.90
2022-09-21T22:12:15.692Z,10.40
2022-09-21T22:14:46.221Z,10.40
2022-09-21T22:17:13.933Z,10.40
2022-09-21T22:19:42.367Z,10.40
2022-09-21T22:22:10.060Z,10.30
2022-09-21T22:24:37.780Z,10.60
2022-09-21T22:27:07.075Z,10.30
2022-09-21T22:29:35.419Z,10.30
2022-09-21T22:32:03.283Z,10.30
2022-09-21T22:34:31.068Z,10.20
2022-09-21T22:36:59.310Z,10.20
2022-09-21T22:39:27.036Z,10.20
2022-09-21T22:41:54.734Z,10.20
2022-09-21T22:44:23.784Z,10.20
2022-09-21T22:46:51.505Z,10.10
2022-09-21T22:49:19.235Z,10.10
2022-09-21T22:51:46.948Z,10.10
2022-09-21T22:54:14.687Z,10.20
2022-09-21T22:56:42.397Z,10.00
2022-09-21T22:59:10.109Z,10.00
2022-09-21T23:01:39.974Z,10.00
2022-09-21T23:04:10.571Z,10.00
2022-09-21T23:06:39.265Z,10.00
2022-09-21T23:09:08.083Z,10.10
2022-09-21T23:11:36.842Z,9.90
2022-09-21T23:14:04.802Z,10.00
2022-09-21T23:16:32.832Z,9.90
2022-09-21T23:19:01.936Z,9.90
2022-09-21T23:21:30.505Z,9.80
2022-09-21T23:23:59.882Z,9.80
2022-09-21T23:26:28.342Z,9.80
2022-09-21T23:28:57.009Z,9.80
2022-09-21T23:31:26.599Z,9.70
2022-09-21T23:33:55.241Z,9.70
2022-09-21T23:36:25.296Z,9.70
2022-09-21T23:38:53.240Z,9.70
2022-09-21T23:41:21.933Z,9.70
2022-09-21T23:43:49.989Z,9.80
2022-09-21T23:46:20.438Z,9.60
2022-09-21T23:48:48.574Z,9.60
2022-09-21T23:51:16.492Z,9.70
2022-09-21T23:53:46.024Z,9.50
2022-09-21T23:56:15.181Z,9.60
2022-09-21T23:58:42.937Z,9.50
