createdAt,value
2017-06-08T00:00:38.327Z,1007.87
2017-06-08T00:01:18.803Z,1007.86
2017-06-08T00:01:59.287Z,1007.88
2017-06-08T00:02:39.776Z,1007.91
2017-06-08T00:03:20.295Z,1007.85
2017-06-08T00:04:00.877Z,1007.9
2017-06-08T00:04:41.459Z,1007.88
2017-06-08T00:05:21.961Z,1007.87
2017-06-08T00:06:02.431Z,1007.83
2017-06-08T00:06:42.927Z,1007.85
2017-06-08T00:07:23.447Z,1007.82
2017-06-08T00:08:03.967Z,1007.83
2017-06-08T00:08:44.456Z,1007.82
2017-06-08T00:09:24.960Z,1007.85
2017-06-08T00:10:05.460Z,1007.82
2017-06-08T00:10:45.966Z,1007.84
2017-06-08T00:11:26.443Z,1007.85
2017-06-08T00:12:06.930Z,1007.82
2017-06-08T00:12:47.453Z,1007.88
2017-06-08T00:13:27.940Z,1007.85
2017-06-08T00:14:08.437Z,1007.89
2017-06-08T00:14:48.952Z,1007.86
2017-06-08T00:15:29.396Z,1007.83
2017-06-08T00:16:09.903Z,1007.86
2017-06-08T00:16:50.379Z,1007.81
2017-06-08T00:17:30.913Z,1007.84
2017-06-08T00:18:11.417Z,1007.81
2017-06-08T00:18:51.878Z,1007.83
2017-06-08T00:19:32.393Z,1007.86
2017-06-08T00:20:12.866Z,1007.82
2017-06-08T00:20:53.359Z,1007.83
2017-06-08T00:21:33.860Z,1007.81
2017-06-08T00:22:14.359Z,1007.82
2017-06-08T00:22:54.858Z,1007.77
2017-06-08T00:23:35.363Z,1007.76
2017-06-08T00:24:15.878Z,1007.73
2017-06-08T00:24:56.365Z,1007.75
2017-06-08T00:25:36.837Z,1007.72
2017-06-08T00:26:17.311Z,1007.75
2017-06-08T00:26:57.838Z,1007.75
2017-06-08T00:27:38.322Z,1007.77
2017-06-08T00:28:18.776Z,1007.77
2017-06-08T00:28:59.286Z,1007.8
2017-06-08T00:29:39.762Z,1007.74
2017-06-08T00:30:20.246Z,1007.85
2017-06-08T00:31:00.727Z,1007.79
2017-06-08T00:31:41.247Z,1007.77
2017-06-08T00:32:21.749Z,1007.8
2017-06-08T00:33:02.187Z,1007.83
2017-06-08T00:33:42.688Z,1007.8
2017-06-08T00:34:23.182Z,1007.79
2017-06-08T00:35:03.628Z,1007.78
2017-06-08T00:35:44.119Z,1007.84
2017-06-08T00:36:24.605Z,1007.74
2017-06-08T00:37:05.107Z,1007.78
2017-06-08T00:37:45.628Z,1007.81
2017-06-08T00:38:26.151Z,1007.77
2017-06-08T00:39:06.628Z,1007.76
2017-06-08T00:39:47.127Z,1007.78
2017-06-08T00:40:27.685Z,1007.75
2017-06-08T00:41:08.180Z,1007.75
2017-06-08T00:41:48.674Z,1007.7
2017-06-08T00:42:29.159Z,1007.78
2017-06-08T00:43:09.662Z,1007.73
2017-06-08T00:43:50.139Z,1007.78
2017-06-08T00:44:30.626Z,1007.77
2017-06-08T00:45:11.154Z,1007.77
2017-06-08T00:45:51.693Z,1007.82
2017-06-08T00:46:32.175Z,1007.81
2017-06-08T00:47:12.671Z,1007.79
2017-06-08T00:47:53.167Z,1007.81
2017-06-08T00:48:33.676Z,1007.83
2017-06-08T00:49:14.176Z,1007.81
2017-06-08T00:49:54.684Z,1007.83
2017-06-08T00:50:35.151Z,1007.84
2017-06-08T00:51:15.664Z,1007.84
2017-06-08T00:51:56.173Z,1007.88
2017-06-08T00:52:36.675Z,1007.85
2017-06-08T00:53:17.136Z,1007.86
2017-06-08T00:53:57.596Z,1007.88
2017-06-08T00:54:38.129Z,1007.88
2017-06-08T00:55:18.739Z,1007.88
2017-06-08T00:55:59.218Z,1007.86
2017-06-08T00:56:39.736Z,1007.91
2017-06-08T00:57:20.183Z,1007.89
2017-06-08T00:58:00.893Z,1007.88
2017-06-08T00:58:41.380Z,1007.9
2017-06-08T00:59:21.878Z,1007.88
2017-06-08T01:00:02.395Z,1007.88
2017-06-08T01:00:42.868Z,1007.9
2017-06-08T01:01:23.344Z,1007.9
2017-06-08T01:02:03.869Z,1007.89
2017-06-08T01:02:44.358Z,1007.93
2017-06-08T01:03:24.873Z,1007.88
2017-06-08T01:04:05.382Z,1007.92
2017-06-08T01:04:45.857Z,1007.94
2017-06-08T01:05:26.376Z,1007.87
2017-06-08T01:06:06.883Z,1007.93
2017-06-08T01:06:47.351Z,1007.91
2017-06-08T01:07:27.847Z,1007.91
2017-06-08T01:08:08.354Z,1007.92
2017-06-08T01:08:48.837Z,1007.9
2017-06-08T01:09:29.334Z,1007.9
2017-06-08T01:10:09.933Z,1007.9
2017-06-08T01:10:50.357Z,1007.86
2017-06-08T01:11:30.864Z,1007.91
2017-06-08T01:12:11.312Z,1007.85
2017-06-08T01:12:51.826Z,1007.92
2017-06-08T01:13:32.305Z,1007.93
2017-06-08T01:14:12.817Z,1007.89
2017-06-08T01:14:53.265Z,1007.9
2017-06-08T01:15:33.764Z,1007.87
2017-06-08T01:16:14.304Z,1007.86
2017-06-08T01:16:54.728Z,1007.86
2017-06-08T01:17:35.253Z,1007.86
2017-06-08T01:18:15.759Z,1007.88
2017-06-08T01:18:56.230Z,1007.86
2017-06-08T01:19:36.757Z,1007.9
2017-06-08T01:20:17.253Z,1007.89
2017-06-08T01:20:57.747Z,1007.9
2017-06-08T01:21:38.180Z,1007.89
2017-06-08T01:22:18.734Z,1007.85
2017-06-08T01:22:59.247Z,1007.89
2017-06-08T01:23:39.748Z,1007.87
2017-06-08T01:24:20.269Z,1007.88
2017-06-08T01:25:00.745Z,1007.92
2017-06-08T01:25:41.255Z,1007.94
2017-06-08T01:26:21.731Z,1007.87
2017-06-08T01:27:02.216Z,1007.85
2017-06-08T01:27:42.699Z,1007.86
2017-06-08T01:28:23.193Z,1007.87
2017-06-08T01:29:03.706Z,1007.85
2017-06-08T01:29:44.201Z,1007.86
2017-06-08T01:30:24.688Z,1007.83
2017-06-08T01:31:05.170Z,1007.8
2017-06-08T01:31:45.717Z,1007.78
2017-06-08T01:32:26.200Z,1007.76
2017-06-08T01:33:06.684Z,1007.79
2017-06-08T01:33:47.179Z,1007.8
2017-06-08T01:34:27.690Z,1007.75
2017-06-08T01:35:08.194Z,1007.71
2017-06-08T01:35:48.664Z,1007.78
2017-06-08T01:36:29.155Z,1007.73
2017-06-08T01:37:09.678Z,1007.73
2017-06-08T01:37:50.150Z,1007.73
2017-06-08T01:38:30.676Z,1007.75
2017-06-08T01:39:11.131Z,1007.78
2017-06-08T01:39:51.582Z,1007.73
2017-06-08T01:40:32.123Z,1007.68
2017-06-08T01:41:12.657Z,1007.71
2017-06-08T01:41:53.116Z,1007.67
2017-06-08T01:42:33.607Z,1007.71
2017-06-08T01:43:14.112Z,1007.72
2017-06-08T01:43:54.593Z,1007.71
2017-06-08T01:44:35.097Z,1007.7
2017-06-08T01:45:15.549Z,1007.7
2017-06-08T01:45:56.046Z,1007.68
2017-06-08T01:46:36.610Z,1007.68
2017-06-08T01:47:17.003Z,1007.73
2017-06-08T01:47:57.492Z,1007.74
2017-06-08T01:48:37.987Z,1007.73
2017-06-08T01:49:18.491Z,1007.71
2017-06-08T01:49:58.977Z,1007.77
2017-06-08T01:50:39.486Z,1007.72
2017-06-08T01:51:19.975Z,1007.73
2017-06-08T01:52:00.468Z,1007.7
2017-06-08T01:52:40.931Z,1007.71
2017-06-08T01:53:21.470Z,1007.67
2017-06-08T01:54:01.920Z,1007.74
2017-06-08T01:54:42.435Z,1007.75
2017-06-08T01:55:22.924Z,1007.75
2017-06-08T01:56:03.386Z,1007.72
2017-06-08T01:56:43.887Z,1007.78
2017-06-08T01:57:24.381Z,1007.74
2017-06-08T01:58:04.847Z,1007.77
2017-06-08T01:58:45.366Z,1007.77
2017-06-08T01:59:25.855Z,1007.79
2017-06-08T02:00:06.358Z,1007.77
2017-06-08T02:00:46.838Z,1007.79
2017-06-08T02:01:27.350Z,1007.76
2017-06-08T02:02:07.856Z,1007.81
2017-06-08T02:02:48.313Z,1007.79
2017-06-08T02:03:28.810Z,1007.81
2017-06-08T02:04:09.310Z,1007.82
2017-06-08T02:04:49.823Z,1007.83
2017-06-08T02:05:30.343Z,1007.8
2017-06-08T02:06:10.817Z,1007.78
2017-06-08T02:06:51.279Z,1007.8
2017-06-08T02:07:31.896Z,1007.8
2017-06-08T02:08:12.415Z,1007.79
2017-06-08T02:08:52.932Z,1007.8
2017-06-08T02:09:33.405Z,1007.78
2017-06-08T02:10:13.925Z,1007.76
2017-06-08T02:10:54.384Z,1007.81
2017-06-08T02:11:34.878Z,1007.77
2017-06-08T02:12:15.357Z,1007.78
2017-06-08T02:12:55.880Z,1007.75
2017-06-08T02:13:36.387Z,1007.81
2017-06-08T02:14:16.850Z,1007.79
2017-06-08T02:14:57.360Z,1007.82
2017-06-08T02:15:37.880Z,1007.83
2017-06-08T02:16:18.380Z,1007.81
2017-06-08T02:16:58.883Z,1007.81
2017-06-08T02:17:39.928Z,1007.85
2017-06-08T02:18:20.438Z,1007.84
2017-06-08T02:19:00.880Z,1007.82
2017-06-08T02:19:41.383Z,1007.85
2017-06-08T02:20:21.904Z,1007.85
2017-06-08T02:21:02.360Z,1007.84
2017-06-08T02:21:42.854Z,1007.83
2017-06-08T02:22:23.381Z,1007.83
2017-06-08T02:23:03.880Z,1007.83
2017-06-08T02:23:44.390Z,1007.86
2017-06-08T02:24:24.926Z,1007.79
2017-06-08T02:25:05.418Z,1007.85
2017-06-08T02:25:45.892Z,1007.85
2017-06-08T02:26:26.454Z,1007.83
2017-06-08T02:27:06.902Z,1007.81
2017-06-08T02:27:47.416Z,1007.8
2017-06-08T02:28:27.906Z,1007.8
2017-06-08T02:29:08.424Z,1007.79
2017-06-08T02:29:48.896Z,1007.82
2017-06-08T02:30:29.431Z,1007.77
2017-06-08T02:31:09.940Z,1007.78
2017-06-08T02:31:50.444Z,1007.78
2017-06-08T02:32:30.952Z,1007.84
2017-06-08T02:33:11.464Z,1007.77
2017-06-08T02:33:51.980Z,1007.76
2017-06-08T02:34:32.501Z,1007.8
2017-06-08T02:35:13.032Z,1007.77
2017-06-08T02:35:53.544Z,1007.79
2017-06-08T02:36:34.092Z,1007.8
2017-06-08T02:37:14.588Z,1007.76
2017-06-08T02:37:55.052Z,1007.79
2017-06-08T02:39:48.150Z,1007.8
2017-06-08T02:40:28.685Z,1007.81
2017-06-08T02:41:09.204Z,1007.78
2017-06-08T02:41:49.710Z,1007.77
2017-06-08T02:42:30.234Z,1007.76
2017-06-08T02:43:10.746Z,1007.78
2017-06-08T02:43:51.255Z,1007.81
2017-06-08T02:44:31.774Z,1007.81
2017-06-08T02:45:12.291Z,1007.76
2017-06-08T02:45:52.806Z,1007.75
2017-06-08T02:46:33.308Z,1007.78
2017-06-08T02:47:13.834Z,1007.77
2017-06-08T02:47:54.352Z,1007.78
2017-06-08T02:48:34.859Z,1007.73
2017-06-08T02:49:15.363Z,1007.75
2017-06-08T02:49:55.879Z,1007.7
2017-06-08T02:50:36.396Z,1007.69
2017-06-08T02:51:16.900Z,1007.65
2017-06-08T02:51:57.383Z,1007.67
2017-06-08T02:52:37.874Z,1007.68
2017-06-08T02:53:18.383Z,1007.74
2017-06-08T02:53:58.904Z,1007.71
2017-06-08T02:54:39.418Z,1007.68
2017-06-08T02:55:19.947Z,1007.69
2017-06-08T02:56:00.446Z,1007.74
2017-06-08T02:56:40.966Z,1007.73
2017-06-08T02:57:21.571Z,1007.74
2017-06-08T02:58:02.086Z,1007.75
2017-06-08T02:58:42.577Z,1007.74
2017-06-08T02:59:23.091Z,1007.72
2017-06-08T03:00:03.637Z,1007.71
2017-06-08T03:00:44.100Z,1007.74
2017-06-08T03:01:24.616Z,1007.68
2017-06-08T03:02:05.148Z,1007.68
2017-06-08T03:02:45.625Z,1007.66
2017-06-08T03:03:26.139Z,1007.67
2017-06-08T03:04:06.647Z,1007.72
2017-06-08T03:04:47.140Z,1007.7
2017-06-08T03:05:27.653Z,1007.68
2017-06-08T03:06:08.170Z,1007.71
2017-06-08T03:06:48.703Z,1007.72
2017-06-08T03:07:29.195Z,1007.67
2017-06-08T03:08:09.739Z,1007.72
2017-06-08T03:08:50.251Z,1007.67
2017-06-08T03:09:30.785Z,1007.69
2017-06-08T03:10:11.259Z,1007.73
2017-06-08T03:10:51.800Z,1007.7
2017-06-08T03:11:32.314Z,1007.77
2017-06-08T03:12:12.825Z,1007.73
2017-06-08T03:12:53.413Z,1007.72
2017-06-08T03:13:33.926Z,1007.72
2017-06-08T03:14:14.454Z,1007.73
2017-06-08T03:14:54.962Z,1007.73
2017-06-08T03:15:35.488Z,1007.72
2017-06-08T03:16:16.003Z,1007.7
2017-06-08T03:16:56.538Z,1007.68
2017-06-08T03:17:37.029Z,1007.67
2017-06-08T03:18:17.546Z,1007.67
2017-06-08T03:18:58.000Z,1007.69
2017-06-08T03:19:38.488Z,1007.7
2017-06-08T03:20:18.997Z,1007.69
2017-06-08T03:20:59.471Z,1007.73
2017-06-08T03:21:39.956Z,1007.74
2017-06-08T03:22:20.507Z,1007.69
2017-06-08T03:23:01.032Z,1007.68
2017-06-08T03:23:41.481Z,1007.71
2017-06-08T03:24:21.996Z,1007.73
2017-06-08T03:25:02.460Z,1007.71
2017-06-08T03:25:42.980Z,1007.7
2017-06-08T03:26:23.485Z,1007.69
2017-06-08T03:27:03.992Z,1007.68
2017-06-08T03:27:44.498Z,1007.66
2017-06-08T03:28:25.030Z,1007.7
2017-06-08T03:29:05.595Z,1007.74
2017-06-08T03:29:46.051Z,1007.71
2017-06-08T03:30:26.554Z,1007.76
2017-06-08T03:31:07.067Z,1007.75
2017-06-08T03:31:47.591Z,1007.74
2017-06-08T03:32:28.118Z,1007.72
2017-06-08T03:33:08.594Z,1007.75
2017-06-08T03:33:49.111Z,1007.7
2017-06-08T03:34:29.643Z,1007.71
2017-06-08T03:35:10.144Z,1007.74
2017-06-08T03:35:50.675Z,1007.74
2017-06-08T03:36:31.190Z,1007.74
2017-06-08T03:37:11.686Z,1007.78
2017-06-08T03:37:52.200Z,1007.78
2017-06-08T03:38:32.713Z,1007.77
2017-06-08T03:39:13.240Z,1007.71
2017-06-08T03:39:53.769Z,1007.76
2017-06-08T03:40:34.288Z,1007.74
2017-06-08T03:41:14.806Z,1007.73
2017-06-08T03:43:12.480Z,1007.77
2017-06-08T03:43:53.001Z,1007.75
2017-06-08T03:44:33.518Z,1007.77
2017-06-08T03:45:14.050Z,1007.75
2017-06-08T03:45:54.579Z,1007.75
2017-06-08T03:46:35.106Z,1007.76
2017-06-08T03:47:15.605Z,1007.75
2017-06-08T03:47:56.129Z,1007.72
2017-06-08T03:48:36.652Z,1007.77
2017-06-08T03:49:17.176Z,1007.73
2017-06-08T03:49:57.708Z,1007.78
2017-06-08T03:50:38.232Z,1007.78
2017-06-08T03:51:18.746Z,1007.77
2017-06-08T03:51:59.265Z,1007.79
2017-06-08T03:52:39.764Z,1007.82
2017-06-08T03:53:20.289Z,1007.82
2017-06-08T03:54:00.801Z,1007.84
2017-06-08T03:54:41.314Z,1007.85
2017-06-08T03:55:21.836Z,1007.87
2017-06-08T03:56:02.325Z,1007.88
2017-06-08T03:56:42.837Z,1007.88
2017-06-08T03:57:23.355Z,1007.89
2017-06-08T03:58:03.865Z,1007.91
2017-06-08T03:58:44.387Z,1007.88
2017-06-08T03:59:24.899Z,1007.89
2017-06-08T04:00:05.415Z,1007.85
2017-06-08T04:00:45.899Z,1007.85
2017-06-08T04:01:26.418Z,1007.88
2017-06-08T04:02:06.949Z,1007.84
2017-06-08T04:02:47.453Z,1007.85
2017-06-08T04:03:27.959Z,1007.87
2017-06-08T04:04:08.463Z,1007.86
2017-06-08T04:04:48.984Z,1007.91
2017-06-08T04:05:29.501Z,1007.9
2017-06-08T04:06:10.013Z,1007.91
2017-06-08T04:06:50.611Z,1007.89
2017-06-08T04:07:31.072Z,1007.91
2017-06-08T04:08:11.587Z,1007.94
2017-06-08T04:08:52.096Z,1007.9
2017-06-08T04:09:32.614Z,1007.91
2017-06-08T04:10:13.113Z,1007.93
2017-06-08T04:10:53.629Z,1007.92
2017-06-08T04:11:34.168Z,1007.9
2017-06-08T04:12:14.687Z,1007.9
2017-06-08T04:12:55.190Z,1007.89
2017-06-08T04:13:35.684Z,1007.87
2017-06-08T04:14:16.210Z,1007.86
2017-06-08T04:14:56.704Z,1007.85
2017-06-08T04:15:37.225Z,1007.91
2017-06-08T04:16:17.736Z,1007.87
2017-06-08T04:16:58.266Z,1007.91
2017-06-08T04:17:38.757Z,1007.93
2017-06-08T04:18:19.253Z,1007.95
2017-06-08T04:18:59.747Z,1007.92
2017-06-08T04:19:40.275Z,1007.93
2017-06-08T04:20:20.810Z,1007.91
2017-06-08T04:21:01.340Z,1007.91
2017-06-08T04:21:41.834Z,1007.94
2017-06-08T04:22:22.328Z,1007.93
2017-06-08T04:23:02.835Z,1007.94
2017-06-08T04:23:43.352Z,1007.97
2017-06-08T04:24:23.839Z,1007.94
2017-06-08T04:25:04.354Z,1007.91
2017-06-08T04:25:44.866Z,1007.96
2017-06-08T04:26:25.372Z,1007.96
2017-06-08T04:27:05.891Z,1007.93
2017-06-08T04:27:46.402Z,1007.97
2017-06-08T04:28:26.917Z,1007.93
2017-06-08T04:29:07.438Z,1007.91
2017-06-08T04:29:47.960Z,1007.91
2017-06-08T04:30:28.466Z,1007.94
2017-06-08T04:31:08.956Z,1007.9
2017-06-08T04:31:49.462Z,1007.89
2017-06-08T04:32:29.971Z,1007.83
2017-06-08T04:33:10.481Z,1007.92
2017-06-08T04:33:50.985Z,1007.87
2017-06-08T04:34:31.548Z,1007.89
2017-06-08T04:35:12.030Z,1007.92
2017-06-08T04:35:52.538Z,1007.89
2017-06-08T04:36:33.090Z,1007.93
2017-06-08T04:37:13.568Z,1008.01
2017-06-08T04:37:54.050Z,1008.05
2017-06-08T04:38:34.566Z,1008.14
2017-06-08T04:39:15.068Z,1008.12
2017-06-08T04:39:55.616Z,1008.01
2017-06-08T04:40:36.079Z,1007.92
2017-06-08T04:41:16.658Z,1007.92
2017-06-08T04:41:57.054Z,1007.87
2017-06-08T04:42:37.562Z,1007.9
2017-06-08T04:43:18.093Z,1007.88
2017-06-08T04:43:58.613Z,1007.85
2017-06-08T04:44:39.131Z,1007.84
2017-06-08T04:45:19.645Z,1007.91
2017-06-08T04:46:00.161Z,1007.88
2017-06-08T04:46:40.683Z,1007.85
2017-06-08T04:47:21.197Z,1007.88
2017-06-08T04:48:01.737Z,1007.93
2017-06-08T04:48:42.216Z,1007.86
2017-06-08T04:49:22.668Z,1007.88
2017-06-08T04:50:03.172Z,1007.85
2017-06-08T04:50:43.666Z,1007.84
2017-06-08T04:51:24.138Z,1007.85
2017-06-08T04:52:04.627Z,1007.85
2017-06-08T04:52:45.108Z,1007.82
2017-06-08T04:53:25.616Z,1007.86
2017-06-08T04:54:06.135Z,1007.84
2017-06-08T04:54:46.608Z,1007.85
2017-06-08T04:55:27.125Z,1007.86
2017-06-08T04:56:07.643Z,1007.84
2017-06-08T04:56:48.175Z,1007.87
2017-06-08T04:57:28.681Z,1007.84
2017-06-08T04:58:09.234Z,1007.85
2017-06-08T04:58:49.679Z,1007.86
2017-06-08T04:59:30.400Z,1007.83
2017-06-08T05:00:11.068Z,1007.87
2017-06-08T05:00:51.720Z,1007.86
2017-06-08T05:01:32.343Z,1007.86
2017-06-08T05:02:13.045Z,1007.88
2017-06-08T05:02:53.484Z,1007.86
2017-06-08T05:03:34.435Z,1007.9
2017-06-08T05:04:15.021Z,1007.92
2017-06-08T05:04:56.176Z,1007.94
2017-06-08T05:05:36.796Z,1007.96
2017-06-08T05:06:17.281Z,1007.93
2017-06-08T05:06:57.779Z,1007.92
2017-06-08T05:07:38.280Z,1007.91
2017-06-08T05:08:19.571Z,1007.94
2017-06-08T05:09:00.087Z,1007.92
2017-06-08T05:09:40.620Z,1007.92
2017-06-08T05:10:21.086Z,1007.94
2017-06-08T05:11:01.545Z,1007.97
2017-06-08T05:11:42.064Z,1007.98
2017-06-08T05:12:22.542Z,1007.99
2017-06-08T05:13:03.061Z,1007.94
2017-06-08T05:13:43.592Z,1007.95
2017-06-08T05:14:24.082Z,1007.93
2017-06-08T05:15:04.561Z,1007.92
2017-06-08T05:15:45.055Z,1007.92
2017-06-08T05:16:25.554Z,1007.9
2017-06-08T05:17:06.018Z,1007.9
2017-06-08T05:17:46.490Z,1007.88
2017-06-08T05:18:26.992Z,1007.84
2017-06-08T05:19:07.491Z,1007.88
2017-06-08T05:19:48.023Z,1007.84
2017-06-08T05:20:28.686Z,1007.86
2017-06-08T05:21:09.147Z,1007.89
2017-06-08T05:21:49.640Z,1007.87
2017-06-08T05:22:30.137Z,1007.87
2017-06-08T05:23:10.671Z,1007.87
2017-06-08T05:23:51.149Z,1007.86
2017-06-08T05:26:09.033Z,1007.84
2017-06-08T05:26:49.534Z,1007.88
2017-06-08T05:27:30.089Z,1007.88
2017-06-08T05:28:10.597Z,1007.83
2017-06-08T05:28:51.108Z,1007.83
2017-06-08T05:29:31.619Z,1007.87
2017-06-08T05:30:12.161Z,1007.84
2017-06-08T05:30:52.590Z,1007.85
2017-06-08T05:31:33.065Z,1007.8
2017-06-08T05:32:13.581Z,1007.86
2017-06-08T05:32:54.085Z,1007.89
2017-06-08T05:33:34.597Z,1007.84
2017-06-08T05:34:15.126Z,1007.86
2017-06-08T05:34:55.661Z,1007.84
2017-06-08T05:35:36.148Z,1007.88
2017-06-08T05:36:16.598Z,1007.86
2017-06-08T05:36:57.129Z,1007.91
2017-06-08T05:37:37.575Z,1007.83
2017-06-08T05:38:18.088Z,1007.85
2017-06-08T05:38:58.582Z,1007.83
2017-06-08T05:39:39.050Z,1007.85
2017-06-08T05:40:19.608Z,1007.81
2017-06-08T05:41:00.072Z,1007.75
2017-06-08T05:41:40.764Z,1007.81
2017-06-08T05:42:21.051Z,1007.8
2017-06-08T05:43:01.651Z,1007.79
2017-06-08T05:43:42.055Z,1007.8
2017-06-08T05:44:22.799Z,1007.79
2017-06-08T05:45:04.553Z,1007.79
2017-06-08T05:45:45.451Z,1007.78
2017-06-08T05:46:25.956Z,1007.79
2017-06-08T05:47:06.436Z,1007.84
2017-06-08T05:47:47.090Z,1007.82
2017-06-08T05:48:27.597Z,1007.84
2017-06-08T05:49:08.069Z,1007.83
2017-06-08T05:49:48.573Z,1007.84
2017-06-08T05:50:29.073Z,1007.84
2017-06-08T05:51:09.588Z,1007.88
2017-06-08T05:51:50.071Z,1007.85
2017-06-08T05:52:30.987Z,1007.84
2017-06-08T05:53:11.982Z,1007.85
2017-06-08T05:53:52.472Z,1007.87
2017-06-08T05:54:33.522Z,1007.83
2017-06-08T05:55:13.457Z,1007.86
2017-06-08T05:55:53.967Z,1007.86
2017-06-08T05:56:34.428Z,1007.84
2017-06-08T05:57:14.948Z,1007.86
2017-06-08T05:57:55.406Z,1007.82
2017-06-08T05:58:35.934Z,1007.85
2017-06-08T05:59:16.427Z,1007.83
2017-06-08T05:59:56.926Z,1007.77
2017-06-08T06:00:37.411Z,1007.82
2017-06-08T06:01:17.917Z,1007.77
2017-06-08T06:01:58.412Z,1007.76
2017-06-08T06:02:38.960Z,1007.77
2017-06-08T06:03:19.765Z,1007.77
2017-06-08T06:04:00.218Z,1007.76
2017-06-08T06:04:40.736Z,1007.74
2017-06-08T06:05:21.412Z,1007.76
2017-06-08T06:06:01.929Z,1007.79
2017-06-08T06:06:42.373Z,1007.75
2017-06-08T06:07:22.871Z,1007.74
2017-06-08T06:08:03.375Z,1007.76
2017-06-08T06:08:43.862Z,1007.75
2017-06-08T06:09:24.368Z,1007.71
2017-06-08T06:10:04.861Z,1007.75
2017-06-08T06:10:45.336Z,1007.72
2017-06-08T06:11:25.824Z,1007.71
2017-06-08T06:12:06.332Z,1007.71
2017-06-08T06:12:46.801Z,1007.71
2017-06-08T06:13:27.276Z,1007.73
2017-06-08T06:14:07.773Z,1007.68
2017-06-08T06:14:48.464Z,1007.7
2017-06-08T06:15:28.964Z,1007.7
2017-06-08T06:16:09.406Z,1007.69
2017-06-08T06:16:49.891Z,1007.71
2017-06-08T06:17:30.359Z,1007.68
2017-06-08T06:18:10.883Z,1007.7
2017-06-08T06:18:51.372Z,1007.67
2017-06-08T06:19:31.885Z,1007.7
2017-06-08T06:20:12.387Z,1007.73
2017-06-08T06:20:52.862Z,1007.7
2017-06-08T06:21:33.303Z,1007.69
2017-06-08T06:22:13.824Z,1007.72
2017-06-08T06:22:54.329Z,1007.72
2017-06-08T06:23:34.857Z,1007.75
2017-06-08T06:24:15.312Z,1007.71
2017-06-08T06:24:55.901Z,1007.69
2017-06-08T06:25:36.346Z,1007.72
2017-06-08T06:26:16.822Z,1007.71
2017-06-08T06:26:57.285Z,1007.68
2017-06-08T06:27:37.778Z,1007.73
2017-06-08T06:28:18.300Z,1007.75
2017-06-08T06:28:58.795Z,1007.75
2017-06-08T06:29:39.321Z,1007.73
2017-06-08T06:30:19.803Z,1007.76
2017-06-08T06:31:00.317Z,1007.77
2017-06-08T06:31:40.853Z,1007.75
2017-06-08T06:32:21.374Z,1007.85
2017-06-08T06:33:01.869Z,1007.77
2017-06-08T06:33:42.470Z,1007.77
2017-06-08T06:34:23.017Z,1007.8
2017-06-08T06:35:03.481Z,1007.79
2017-06-08T06:35:44.001Z,1007.81
2017-06-08T06:36:24.471Z,1007.78
2017-06-08T06:37:04.981Z,1007.75
2017-06-08T06:37:45.461Z,1007.75
2017-06-08T06:38:25.956Z,1007.71
2017-06-08T06:39:06.460Z,1007.71
2017-06-08T06:39:46.943Z,1007.67
2017-06-08T06:40:27.450Z,1007.69
2017-06-08T06:41:07.943Z,1007.66
2017-06-08T06:41:48.407Z,1007.64
2017-06-08T06:42:28.956Z,1007.65
2017-06-08T06:43:09.466Z,1007.63
2017-06-08T06:43:50.128Z,1007.65
2017-06-08T06:44:30.588Z,1007.65
2017-06-08T06:45:11.111Z,1007.65
2017-06-08T06:45:52.229Z,1007.61
2017-06-08T06:46:32.729Z,1007.6
2017-06-08T06:47:13.204Z,1007.54
2017-06-08T06:47:53.749Z,1007.56
2017-06-08T06:48:34.278Z,1007.58
2017-06-08T06:49:14.809Z,1007.55
2017-06-08T06:49:55.496Z,1007.54
2017-06-08T06:50:35.981Z,1007.57
2017-06-08T06:51:16.438Z,1007.57
2017-06-08T06:51:56.907Z,1007.53
2017-06-08T06:52:37.406Z,1007.55
2017-06-08T06:53:17.916Z,1007.56
2017-06-08T06:53:58.440Z,1007.59
2017-06-08T06:54:39.038Z,1007.58
2017-06-08T06:55:19.566Z,1007.55
2017-06-08T06:56:00.022Z,1007.53
2017-06-08T06:56:40.513Z,1007.47
2017-06-08T06:57:21.128Z,1007.49
2017-06-08T06:58:01.579Z,1007.5
2017-06-08T06:58:42.076Z,1007.49
2017-06-08T06:59:22.538Z,1007.5
2017-06-08T07:00:03.111Z,1007.44
2017-06-08T07:00:43.511Z,1007.41
2017-06-08T07:01:24.022Z,1007.44
2017-06-08T07:02:04.739Z,1007.42
2017-06-08T07:02:45.195Z,1007.45
2017-06-08T07:03:25.668Z,1007.44
2017-06-08T07:04:06.200Z,1007.41
2017-06-08T07:04:46.686Z,1007.41
2017-06-08T07:05:27.198Z,1007.42
2017-06-08T07:06:07.702Z,1007.42
2017-06-08T07:06:48.270Z,1007.42
2017-06-08T07:07:28.763Z,1007.41
2017-06-08T07:08:09.221Z,1007.4
2017-06-08T07:08:49.721Z,1007.4
2017-06-08T07:09:30.223Z,1007.35
2017-06-08T07:10:10.690Z,1007.37
2017-06-08T07:10:51.207Z,1007.33
2017-06-08T07:11:31.701Z,1007.36
2017-06-08T07:12:12.168Z,1007.37
2017-06-08T07:12:52.660Z,1007.35
2017-06-08T07:13:33.181Z,1007.36
2017-06-08T07:14:13.664Z,1007.36
2017-06-08T07:14:54.157Z,1007.36
2017-06-08T07:15:34.675Z,1007.4
2017-06-08T07:16:15.201Z,1007.3
2017-06-08T07:16:55.654Z,1007.32
2017-06-08T07:17:36.155Z,1007.27
2017-06-08T07:18:16.619Z,1007.29
2017-06-08T07:18:57.109Z,1007.29
2017-06-08T07:19:37.613Z,1007.3
2017-06-08T07:20:18.082Z,1007.29
2017-06-08T07:20:58.586Z,1007.25
2017-06-08T07:21:39.056Z,1007.22
2017-06-08T07:22:19.550Z,1007.26
2017-06-08T07:23:00.069Z,1007.22
2017-06-08T07:23:40.549Z,1007.21
2017-06-08T07:24:21.065Z,1007.2
2017-06-08T07:25:01.550Z,1007.19
2017-06-08T07:25:42.002Z,1007.22
2017-06-08T07:26:22.564Z,1007.21
2017-06-08T07:27:03.041Z,1007.19
2017-06-08T07:27:43.536Z,1007.13
2017-06-08T07:28:24.014Z,1007.2
2017-06-08T07:29:04.503Z,1007.22
2017-06-08T07:29:45.000Z,1007.21
2017-06-08T07:30:25.488Z,1007.22
2017-06-08T07:31:05.958Z,1007.17
2017-06-08T07:31:46.477Z,1007.15
2017-06-08T07:32:26.958Z,1007.16
2017-06-08T07:33:07.562Z,1007.18
2017-06-08T07:33:48.313Z,1007.13
2017-06-08T07:34:28.640Z,1007.15
2017-06-08T07:35:09.114Z,1007.14
2017-06-08T07:35:49.586Z,1007.12
2017-06-08T07:36:30.105Z,1007.06
2017-06-08T07:37:10.628Z,1007.1
2017-06-08T07:37:51.097Z,1007.04
2017-06-08T07:38:31.627Z,1007.04
2017-06-08T07:39:12.193Z,1007.07
2017-06-08T07:39:52.636Z,1007.02
2017-06-08T07:40:33.113Z,1007.04
2017-06-08T07:41:13.647Z,1007.07
2017-06-08T07:41:54.157Z,1007.01
2017-06-08T07:42:34.637Z,1007.02
2017-06-08T07:43:15.428Z,1007.04
2017-06-08T07:43:55.899Z,1007.02
2017-06-08T07:44:36.351Z,1007.06
2017-06-08T07:45:16.872Z,1006.99
2017-06-08T07:45:57.343Z,1007
2017-06-08T07:46:37.986Z,1007.02
2017-06-08T07:47:18.470Z,1007
2017-06-08T07:47:58.970Z,1006.99
2017-06-08T07:48:39.492Z,1006.99
2017-06-08T07:49:19.947Z,1007.04
2017-06-08T07:50:00.486Z,1007.04
2017-06-08T07:50:40.951Z,1007.04
2017-06-08T07:51:21.447Z,1007.03
2017-06-08T07:52:01.912Z,1007.05
2017-06-08T07:52:42.440Z,1006.98
2017-06-08T07:53:22.925Z,1007
2017-06-08T07:54:03.397Z,1007.02
2017-06-08T07:54:43.911Z,1007.01
2017-06-08T07:55:24.453Z,1007
2017-06-08T07:56:04.924Z,1007
2017-06-08T07:56:45.430Z,1007.02
2017-06-08T07:57:25.895Z,1007.04
2017-06-08T07:58:06.418Z,1007.07
2017-06-08T07:58:46.939Z,1007.03
2017-06-08T07:59:27.414Z,1007.01
2017-06-08T08:00:08.086Z,1007.1
2017-06-08T08:00:48.582Z,1007.08
2017-06-08T08:01:29.082Z,1007.07
2017-06-08T08:02:09.531Z,1007.11
2017-06-08T08:02:50.043Z,1007.11
2017-06-08T08:03:30.536Z,1007.08
2017-06-08T08:04:11.044Z,1007.11
2017-06-08T08:04:51.535Z,1007.12
2017-06-08T08:05:32.673Z,1007.14
2017-06-08T08:06:12.630Z,1007.14
2017-06-08T08:06:53.133Z,1007.13
2017-06-08T08:07:33.644Z,1007.12
2017-06-08T08:08:14.159Z,1007.14
2017-06-08T08:08:54.723Z,1007.14
2017-06-08T08:09:35.171Z,1007.11
2017-06-08T08:10:15.648Z,1007.12
2017-06-08T08:10:56.195Z,1007.1
2017-06-08T08:11:36.672Z,1007.12
2017-06-08T08:12:17.153Z,1007.08
2017-06-08T08:12:57.634Z,1007.15
2017-06-08T08:13:38.174Z,1007.09
2017-06-08T08:14:18.655Z,1007.14
2017-06-08T08:14:59.184Z,1007.11
2017-06-08T08:15:39.693Z,1007.17
2017-06-08T08:16:20.183Z,1007.09