createdAt,value
2019-05-30T00:00:08.874Z,0.00
2019-05-30T00:00:53.879Z,0.00
2019-05-30T00:01:54.192Z,0.00
2019-05-30T00:02:54.004Z,0.00
2019-05-30T00:03:54.028Z,0.00
2019-05-30T00:04:54.155Z,0.00
2019-05-30T00:05:54.335Z,0.00
2019-05-30T00:06:54.423Z,0.00
2019-05-30T00:07:54.605Z,0.00
2019-05-30T00:08:54.826Z,0.00
2019-05-30T00:09:56.301Z,0.00
2019-05-30T00:10:56.407Z,0.00
2019-05-30T00:11:56.639Z,0.00
2019-05-30T00:12:56.673Z,0.00
2019-05-30T00:13:56.714Z,0.00
2019-05-30T00:14:56.488Z,0.00
2019-05-30T00:15:56.592Z,0.00
2019-05-30T00:16:56.815Z,0.00
2019-05-30T00:17:56.836Z,0.00
2019-05-30T00:18:57.059Z,0.00
2019-05-30T00:19:57.288Z,0.00
2019-05-30T00:20:58.657Z,0.00
2019-05-30T00:21:58.675Z,0.00
2019-05-30T00:22:58.835Z,0.00
2019-05-30T00:23:58.180Z,0.00
2019-05-30T00:24:58.395Z,0.00
2019-05-30T00:25:59.157Z,0.00
2019-05-30T00:27:00.176Z,0.00
2019-05-30T00:27:59.240Z,0.00
2019-05-30T00:29:00.302Z,0.00
2019-05-30T00:29:59.539Z,0.00
2019-05-30T00:31:00.432Z,0.00
2019-05-30T00:31:59.990Z,0.00
2019-05-30T00:33:00.716Z,0.00
2019-05-30T00:34:01.496Z,0.00
2019-05-30T00:35:01.931Z,0.00
2019-05-30T00:36:01.849Z,0.00
2019-05-30T00:37:02.051Z,0.00
2019-05-30T00:38:01.923Z,0.00
2019-05-30T00:39:01.896Z,0.00
2019-05-30T00:40:02.105Z,0.00
2019-05-30T00:41:02.118Z,0.00
2019-05-30T00:42:02.218Z,0.00
2019-05-30T00:43:02.444Z,0.00
2019-05-30T00:44:02.673Z,0.00
2019-05-30T00:45:11.317Z,0.00
2019-05-30T00:46:04.111Z,0.00
2019-05-30T00:47:04.435Z,0.00
2019-05-30T00:48:04.402Z,0.00
2019-05-30T00:49:04.548Z,0.00
2019-05-30T00:50:04.423Z,0.00
2019-05-30T00:51:04.670Z,0.00
2019-05-30T00:52:05.121Z,0.00
2019-05-30T00:53:05.353Z,0.00
2019-05-30T00:54:04.916Z,0.00
2019-05-30T00:55:05.142Z,0.00
2019-05-30T00:56:05.368Z,0.00
2019-05-30T00:57:06.867Z,0.00
2019-05-30T00:58:07.329Z,0.00
2019-05-30T00:59:06.960Z,0.00
2019-05-30T01:00:07.135Z,0.00
2019-05-30T01:01:07.117Z,0.00
2019-05-30T01:02:07.031Z,0.00
2019-05-30T01:03:09.039Z,0.00
2019-05-30T01:04:07.231Z,0.00
2019-05-30T01:05:08.057Z,0.00
2019-05-30T01:06:07.643Z,0.00
2019-05-30T01:07:07.867Z,0.00
2019-05-30T01:08:08.089Z,0.00
2019-05-30T01:09:08.311Z,0.00
2019-05-30T01:10:08.537Z,0.00
2019-05-30T01:11:08.767Z,0.00
2019-05-30T01:12:08.992Z,0.00
2019-05-30T01:13:09.217Z,0.00
2019-05-30T01:14:09.442Z,0.00
2019-05-30T01:15:09.657Z,0.00
2019-05-30T01:16:09.879Z,0.00
2019-05-30T01:17:10.097Z,0.00
2019-05-30T01:18:10.321Z,0.00
2019-05-30T01:19:10.543Z,0.00
2019-05-30T01:20:10.773Z,0.00
2019-05-30T01:21:10.992Z,0.00
2019-05-30T01:22:11.214Z,0.00
2019-05-30T01:23:11.446Z,0.00
2019-05-30T01:24:11.659Z,0.00
2019-05-30T01:25:11.886Z,0.00
2019-05-30T01:26:12.107Z,0.00
2019-05-30T01:27:12.330Z,0.00
2019-05-30T01:28:12.553Z,0.00
2019-05-30T01:29:12.778Z,0.00
2019-05-30T01:30:12.997Z,0.00
2019-05-30T01:31:13.231Z,0.00
2019-05-30T01:32:13.445Z,0.00
2019-05-30T01:33:13.666Z,0.00
2019-05-30T01:34:13.891Z,0.00
2019-05-30T01:35:14.113Z,0.00
2019-05-30T01:36:14.339Z,0.00
2019-05-30T01:37:14.564Z,0.00
2019-05-30T01:38:14.787Z,0.00
2019-05-30T01:39:15.007Z,0.00
2019-05-30T01:40:15.228Z,0.00
2019-05-30T01:41:17.539Z,0.00
2019-05-30T01:42:15.669Z,0.00
2019-05-30T01:43:15.883Z,0.00
2019-05-30T01:44:16.110Z,0.00
2019-05-30T01:45:16.331Z,0.00
2019-05-30T01:46:16.556Z,0.00
2019-05-30T01:47:16.779Z,0.00
2019-05-30T01:48:17.002Z,0.00
2019-05-30T01:49:17.224Z,0.00
2019-05-30T01:50:17.449Z,0.00
2019-05-30T01:51:17.685Z,0.00
2019-05-30T01:52:17.896Z,0.00
2019-05-30T01:53:18.119Z,0.00
2019-05-30T01:54:18.341Z,0.00
2019-05-30T01:55:18.567Z,0.00
2019-05-30T01:56:18.790Z,0.00
2019-05-30T01:57:19.012Z,0.00
2019-05-30T01:58:19.238Z,0.00
2019-05-30T01:59:19.459Z,0.00
2019-05-30T02:00:21.548Z,0.00
2019-05-30T02:01:25.093Z,0.00
2019-05-30T02:02:20.124Z,0.00
2019-05-30T02:03:20.350Z,0.00
2019-05-30T02:04:20.570Z,0.00
2019-05-30T02:05:20.793Z,0.00
2019-05-30T02:06:21.014Z,0.00
2019-05-30T02:07:21.239Z,0.00
2019-05-30T02:08:21.460Z,0.00
2019-05-30T02:09:21.688Z,0.00
2019-05-30T02:10:21.912Z,0.00
2019-05-30T02:11:22.128Z,0.00
2019-05-30T02:12:22.350Z,0.00
2019-05-30T02:13:22.575Z,0.00
2019-05-30T02:14:22.787Z,0.00
2019-05-30T02:15:23.031Z,0.00
2019-05-30T02:16:23.254Z,0.00
2019-05-30T02:17:23.479Z,0.00
2019-05-30T02:18:23.700Z,0.00
2019-05-30T02:19:23.920Z,0.00
2019-05-30T02:20:24.141Z,0.00
2019-05-30T02:21:24.364Z,0.00
2019-05-30T02:22:24.591Z,0.00
2019-05-30T02:23:24.815Z,0.00
2019-05-30T02:24:25.041Z,0.00
2019-05-30T02:25:25.268Z,0.00
2019-05-30T02:26:25.491Z,0.00
2019-05-30T02:27:25.709Z,0.00
2019-05-30T02:28:25.935Z,0.00
2019-05-30T02:29:26.161Z,0.00
2019-05-30T02:30:26.384Z,0.00
2019-05-30T02:31:38.545Z,0.00
2019-05-30T02:32:26.833Z,0.00
2019-05-30T02:33:27.057Z,0.00
2019-05-30T02:34:27.284Z,0.00
2019-05-30T02:35:27.502Z,0.00
2019-05-30T02:36:27.726Z,0.00
2019-05-30T02:37:27.949Z,0.00
2019-05-30T02:38:28.179Z,0.00
2019-05-30T02:39:28.396Z,0.00
2019-05-30T02:40:28.620Z,0.00
2019-05-30T02:41:28.852Z,0.00
2019-05-30T02:42:29.064Z,0.00
2019-05-30T02:43:29.297Z,0.00
2019-05-30T02:44:29.514Z,0.00
2019-05-30T02:45:29.741Z,0.00
2019-05-30T02:46:29.958Z,0.00
2019-05-30T02:47:30.181Z,0.00
2019-05-30T02:48:30.410Z,0.00
2019-05-30T02:49:30.635Z,0.00
2019-05-30T02:50:30.859Z,0.00
2019-05-30T02:51:31.087Z,0.00
2019-05-30T02:52:31.303Z,0.00
2019-05-30T02:53:31.526Z,0.00
2019-05-30T02:54:31.753Z,0.00
2019-05-30T02:55:31.972Z,5.63
2019-05-30T02:56:32.197Z,5.63
2019-05-30T02:57:32.421Z,5.63
2019-05-30T02:58:32.645Z,5.63
2019-05-30T02:59:32.868Z,5.63
2019-05-30T03:00:33.102Z,5.63
2019-05-30T03:01:33.312Z,5.63
2019-05-30T03:02:33.548Z,11.25
2019-05-30T03:03:33.759Z,11.25
2019-05-30T03:04:33.987Z,11.25
2019-05-30T03:05:34.207Z,11.25
2019-05-30T03:06:34.436Z,16.88
2019-05-30T03:07:34.653Z,16.88
2019-05-30T03:08:34.879Z,16.88
2019-05-30T03:09:35.105Z,16.88
2019-05-30T03:10:35.325Z,22.50
2019-05-30T03:11:35.546Z,22.50
2019-05-30T03:12:35.767Z,22.50
2019-05-30T03:13:35.991Z,22.50
2019-05-30T03:14:36.237Z,28.13
2019-05-30T03:15:36.440Z,28.13
2019-05-30T03:16:36.663Z,33.75
2019-05-30T03:17:36.887Z,33.75
2019-05-30T03:18:37.111Z,39.38
2019-05-30T03:19:37.332Z,45.00
2019-05-30T03:20:37.566Z,45.00
2019-05-30T03:21:37.795Z,50.63
2019-05-30T03:22:38.011Z,56.25
2019-05-30T03:23:38.234Z,56.25
2019-05-30T03:24:38.455Z,61.88
2019-05-30T03:25:38.678Z,61.88
2019-05-30T03:26:38.914Z,67.50
2019-05-30T03:27:39.125Z,73.13
2019-05-30T03:28:39.346Z,78.75
2019-05-30T03:29:39.569Z,95.63
2019-05-30T03:30:39.799Z,101.25
2019-05-30T03:31:40.015Z,101.25
2019-05-30T03:33:42.697Z,101.25
2019-05-30T03:34:40.684Z,106.88
2019-05-30T03:35:43.479Z,118.13
2019-05-30T03:36:41.136Z,129.38
2019-05-30T03:37:41.431Z,129.38
2019-05-30T03:38:41.576Z,135.00
2019-05-30T03:39:41.806Z,129.38
2019-05-30T03:40:42.024Z,146.25
2019-05-30T03:41:42.278Z,151.88
2019-05-30T03:42:42.479Z,163.13
2019-05-30T03:43:42.697Z,180.00
2019-05-30T03:44:42.919Z,208.13
2019-05-30T03:45:43.143Z,315.00
2019-05-30T03:46:43.372Z,450.00
2019-05-30T03:47:43.606Z,466.88
2019-05-30T03:48:43.821Z,438.75
2019-05-30T03:49:44.053Z,421.88
2019-05-30T03:50:44.263Z,433.13
2019-05-30T03:51:44.488Z,489.38
2019-05-30T03:52:44.718Z,556.88
2019-05-30T03:53:44.937Z,618.75
2019-05-30T03:54:45.162Z,658.13
2019-05-30T03:55:45.385Z,697.50
2019-05-30T03:56:45.608Z,691.88
2019-05-30T03:57:45.834Z,680.63
2019-05-30T03:58:46.059Z,691.88
2019-05-30T03:59:46.284Z,725.63
2019-05-30T04:00:50.828Z,725.63
2019-05-30T04:01:46.737Z,725.63
2019-05-30T04:02:57.607Z,731.25
2019-05-30T04:03:47.186Z,753.75
2019-05-30T04:04:47.458Z,787.50
2019-05-30T04:05:47.699Z,821.25
2019-05-30T04:06:47.902Z,815.63
2019-05-30T04:07:48.126Z,849.38
2019-05-30T04:08:48.351Z,911.25
2019-05-30T04:09:48.575Z,933.75
2019-05-30T04:10:48.806Z,950.63
2019-05-30T04:11:49.035Z,961.88
2019-05-30T04:12:49.305Z,973.13
2019-05-30T04:13:49.475Z,1023.75
2019-05-30T04:14:49.706Z,1057.50
2019-05-30T04:15:49.923Z,1040.63
2019-05-30T04:16:50.150Z,1023.75
2019-05-30T04:17:50.381Z,1080.00
2019-05-30T04:18:50.611Z,1113.75
2019-05-30T04:19:50.836Z,1147.50
2019-05-30T04:20:51.069Z,1175.63
2019-05-30T04:21:51.291Z,1181.25
2019-05-30T04:22:51.526Z,1170.00
2019-05-30T04:23:51.743Z,1175.63
2019-05-30T04:24:51.969Z,1164.38
2019-05-30T04:25:52.210Z,1192.50
2019-05-30T04:26:52.427Z,1215.00
2019-05-30T04:27:52.655Z,1231.88
2019-05-30T04:28:52.888Z,1226.25
2019-05-30T04:29:53.112Z,1164.38
2019-05-30T04:30:53.342Z,1158.75
2019-05-30T04:31:53.571Z,1192.50
2019-05-30T04:32:53.801Z,1192.50
2019-05-30T04:33:54.030Z,1192.50
2019-05-30T04:34:54.257Z,1215.00
2019-05-30T04:35:54.500Z,1220.63
2019-05-30T04:36:54.728Z,1231.88
2019-05-30T04:37:54.958Z,1248.75
2019-05-30T04:38:55.185Z,1282.50
2019-05-30T04:39:55.414Z,1299.38
2019-05-30T04:40:55.641Z,1299.38
2019-05-30T04:41:55.874Z,1305.00
2019-05-30T04:42:56.107Z,1305.00
2019-05-30T04:43:56.334Z,1361.25
2019-05-30T04:44:56.563Z,1423.13
2019-05-30T04:45:56.802Z,1524.38
2019-05-30T04:46:57.031Z,1558.13
2019-05-30T04:47:57.262Z,1575.00
2019-05-30T04:48:57.496Z,1591.88
2019-05-30T04:49:57.726Z,1608.75
2019-05-30T04:50:57.961Z,1636.88
2019-05-30T04:51:58.189Z,1648.13
2019-05-30T04:52:58.420Z,1670.63
2019-05-30T04:53:58.654Z,1676.25
2019-05-30T04:54:58.887Z,1693.13
2019-05-30T04:55:59.117Z,1693.13
2019-05-30T04:56:59.350Z,1704.38
2019-05-30T04:57:59.585Z,1726.88
2019-05-30T04:58:59.818Z,1749.38
2019-05-30T05:00:00.047Z,1755.00
2019-05-30T05:01:00.280Z,1749.38
2019-05-30T05:02:00.514Z,1755.00
2019-05-30T05:03:00.748Z,1766.25
2019-05-30T05:04:00.983Z,1783.13
2019-05-30T05:05:01.213Z,1783.13
2019-05-30T05:06:01.447Z,1794.38
2019-05-30T05:07:01.681Z,1755.00
2019-05-30T05:08:01.916Z,1788.75
2019-05-30T05:09:02.148Z,1800.00
2019-05-30T05:10:02.402Z,1800.00
2019-05-30T05:11:02.651Z,1766.25
2019-05-30T05:12:02.849Z,1721.25
2019-05-30T05:13:03.096Z,1721.25
2019-05-30T05:14:03.318Z,1738.13
2019-05-30T05:15:03.554Z,1726.88
2019-05-30T05:16:21.499Z,1721.25
2019-05-30T05:17:04.024Z,1721.25
2019-05-30T05:18:04.254Z,1732.50
2019-05-30T05:19:04.488Z,1743.75
2019-05-30T05:20:04.722Z,1693.13
2019-05-30T05:21:04.959Z,1715.63
2019-05-30T05:22:05.189Z,1726.88
2019-05-30T05:23:05.426Z,1738.13
2019-05-30T05:24:05.661Z,1800.00
2019-05-30T05:25:05.895Z,1811.25
2019-05-30T05:26:06.132Z,1783.13
2019-05-30T05:27:09.719Z,1794.38
2019-05-30T05:28:06.598Z,1800.00
2019-05-30T05:29:06.835Z,1800.00
2019-05-30T05:30:07.074Z,1788.75
2019-05-30T05:31:07.305Z,1766.25
2019-05-30T05:32:07.540Z,1755.00
2019-05-30T05:33:07.783Z,1771.88
2019-05-30T05:34:08.014Z,1777.50
2019-05-30T05:35:08.252Z,1800.00
2019-05-30T05:36:08.480Z,1800.00
2019-05-30T05:37:08.715Z,1805.63
2019-05-30T05:38:08.953Z,1822.50
2019-05-30T05:39:09.189Z,1822.50
2019-05-30T05:40:09.426Z,1816.88
2019-05-30T05:41:09.664Z,1788.75
2019-05-30T05:42:09.892Z,1771.88
2019-05-30T05:43:10.127Z,1766.25
2019-05-30T05:44:10.362Z,1710.00
2019-05-30T05:45:10.595Z,1552.50
2019-05-30T05:46:11.079Z,1254.38
2019-05-30T05:47:11.066Z,1243.13
2019-05-30T05:48:11.306Z,1321.88
2019-05-30T05:49:11.535Z,1468.13
2019-05-30T05:50:11.773Z,1518.75
2019-05-30T05:51:12.006Z,1591.88
2019-05-30T05:52:12.298Z,1687.50
2019-05-30T05:53:12.476Z,1721.25
2019-05-30T05:54:12.711Z,1710.00
2019-05-30T05:55:12.953Z,1726.88
2019-05-30T05:56:13.184Z,1732.50
2019-05-30T05:57:13.419Z,1715.63
2019-05-30T05:58:13.657Z,1726.88
2019-05-30T05:59:13.894Z,1715.63
2019-05-30T06:00:14.127Z,1681.88
2019-05-30T06:01:14.359Z,1726.88
2019-05-30T06:02:14.709Z,1755.00
2019-05-30T06:03:16.654Z,1755.00
2019-05-30T06:04:15.086Z,1755.00
2019-05-30T06:05:15.965Z,1760.63
2019-05-30T06:06:15.556Z,1755.00
2019-05-30T06:07:16.090Z,1743.75
2019-05-30T06:08:17.252Z,1743.75
2019-05-30T06:09:16.496Z,1738.13
2019-05-30T06:10:17.498Z,1738.13
2019-05-30T06:11:16.738Z,1738.13
2019-05-30T06:12:17.607Z,1710.00
2019-05-30T06:13:17.216Z,1698.75
2019-05-30T06:14:17.819Z,1704.38
2019-05-30T06:15:18.774Z,1698.75
2019-05-30T06:16:17.913Z,1687.50
2019-05-30T06:17:18.969Z,1676.25
2019-05-30T06:18:18.399Z,1670.63
2019-05-30T06:19:19.099Z,1665.00
2019-05-30T06:20:19.210Z,1670.63
2019-05-30T06:21:19.212Z,1659.38
2019-05-30T06:22:19.363Z,1665.00
2019-05-30T06:23:19.619Z,1653.75
2019-05-30T06:24:19.809Z,1648.13
2019-05-30T06:25:22.292Z,1636.88
2019-05-30T06:26:20.277Z,1631.25
2019-05-30T06:27:20.517Z,1620.00
2019-05-30T06:28:21.974Z,1608.75
2019-05-30T06:29:22.071Z,1591.88
2019-05-30T06:30:22.336Z,1575.00
2019-05-30T06:31:22.468Z,1558.13
2019-05-30T06:32:22.920Z,1530.00
2019-05-30T06:33:23.555Z,1451.25
2019-05-30T06:34:32.755Z,1507.50
2019-05-30T06:35:23.024Z,1496.25
2019-05-30T06:36:23.055Z,1468.13
2019-05-30T06:37:23.172Z,1462.50
2019-05-30T06:38:23.193Z,1440.00
2019-05-30T06:39:23.529Z,1395.00
2019-05-30T06:40:23.773Z,1383.75
2019-05-30T06:41:23.891Z,1372.50
2019-05-30T06:42:24.131Z,1344.38
2019-05-30T06:43:24.495Z,1316.25
2019-05-30T06:44:24.601Z,1310.63
2019-05-30T06:45:25.634Z,1310.63
2019-05-30T06:46:25.143Z,1310.63
2019-05-30T06:47:26.319Z,1305.00
2019-05-30T06:48:26.848Z,1282.50
2019-05-30T06:49:26.813Z,1260.00
2019-05-30T06:50:26.870Z,1243.13
2019-05-30T06:51:26.965Z,1231.88
2019-05-30T06:52:27.099Z,1237.50
2019-05-30T06:53:27.258Z,1209.38
2019-05-30T06:54:27.820Z,1209.38
2019-05-30T06:55:27.355Z,1186.88
2019-05-30T06:56:27.549Z,1164.38
2019-05-30T06:57:27.705Z,1158.75
2019-05-30T06:58:41.416Z,1147.50
2019-05-30T06:59:28.185Z,950.63
2019-05-30T07:00:28.420Z,708.75
2019-05-30T07:01:29.985Z,658.13
2019-05-30T07:02:30.262Z,658.13
2019-05-30T07:03:30.432Z,658.13
2019-05-30T07:04:39.326Z,663.75
2019-05-30T07:05:30.698Z,658.13
2019-05-30T07:06:31.385Z,663.75
2019-05-30T07:07:31.240Z,663.75
2019-05-30T07:08:30.881Z,669.38
2019-05-30T07:09:31.007Z,663.75
2019-05-30T07:10:31.136Z,669.38
2019-05-30T07:11:31.044Z,675.00
2019-05-30T07:12:31.270Z,675.00
2019-05-30T07:13:31.693Z,675.00
2019-05-30T07:14:31.733Z,675.00
2019-05-30T07:15:31.971Z,680.63
2019-05-30T07:16:32.198Z,691.88
2019-05-30T07:17:33.576Z,697.50
2019-05-30T07:18:35.405Z,691.88
2019-05-30T07:19:33.677Z,703.13
2019-05-30T07:20:33.835Z,708.75
2019-05-30T07:21:33.930Z,703.13
2019-05-30T07:22:33.884Z,697.50
2019-05-30T07:23:34.058Z,686.25
2019-05-30T07:24:34.075Z,675.00
2019-05-30T07:25:34.305Z,691.88
2019-05-30T07:26:34.550Z,669.38
2019-05-30T07:27:34.774Z,658.13
2019-05-30T07:28:35.006Z,652.50
2019-05-30T07:29:35.242Z,646.88
2019-05-30T07:30:35.472Z,652.50
2019-05-30T07:31:35.708Z,646.88
2019-05-30T07:32:35.942Z,646.88
2019-05-30T07:33:36.175Z,635.63
2019-05-30T07:34:36.407Z,635.63
2019-05-30T07:35:36.637Z,630.00
2019-05-30T07:36:36.869Z,618.75
2019-05-30T07:37:37.116Z,601.88
2019-05-30T07:38:37.343Z,601.88
2019-05-30T07:39:37.715Z,607.50
2019-05-30T07:40:37.804Z,601.88
2019-05-30T07:41:38.046Z,601.88
2019-05-30T07:42:38.263Z,596.25
2019-05-30T07:43:38.499Z,596.25
2019-05-30T07:44:38.729Z,596.25
2019-05-30T07:45:38.958Z,596.25
2019-05-30T07:46:39.193Z,596.25
2019-05-30T07:47:39.426Z,596.25
2019-05-30T07:48:39.661Z,596.25
2019-05-30T07:49:39.889Z,590.63
2019-05-30T07:50:40.119Z,590.63
2019-05-30T07:51:40.350Z,590.63
2019-05-30T07:52:40.587Z,590.63
2019-05-30T07:53:40.813Z,596.25
2019-05-30T07:54:41.043Z,596.25
2019-05-30T07:55:41.275Z,596.25
2019-05-30T07:56:41.508Z,596.25
2019-05-30T07:57:41.974Z,601.88
2019-05-30T07:58:41.971Z,590.63
2019-05-30T07:59:42.201Z,585.00
2019-05-30T08:00:42.441Z,573.75
2019-05-30T08:01:42.760Z,568.13
2019-05-30T08:02:42.898Z,568.13
2019-05-30T08:03:43.129Z,562.50
2019-05-30T08:04:46.796Z,562.50
2019-05-30T08:05:43.590Z,562.50
2019-05-30T08:06:43.826Z,556.88
2019-05-30T08:07:44.056Z,562.50
2019-05-30T08:08:44.288Z,562.50
2019-05-30T08:09:44.519Z,556.88
2019-05-30T08:10:44.747Z,556.88
2019-05-30T08:11:44.984Z,556.88
2019-05-30T08:12:45.220Z,556.88
2019-05-30T08:13:45.446Z,551.25
2019-05-30T08:14:45.696Z,551.25
2019-05-30T08:15:45.913Z,551.25
2019-05-30T08:16:46.144Z,551.25
2019-05-30T08:17:46.385Z,545.63
2019-05-30T08:18:46.618Z,540.00
2019-05-30T08:19:46.848Z,534.38
2019-05-30T08:20:47.075Z,545.63
2019-05-30T08:21:47.312Z,545.63
2019-05-30T08:22:47.543Z,551.25
2019-05-30T08:23:47.779Z,545.63
2019-05-30T08:24:48.008Z,545.63
2019-05-30T08:25:48.239Z,545.63
2019-05-30T08:26:48.478Z,568.13
2019-05-30T08:27:48.712Z,568.13
2019-05-30T08:28:48.943Z,573.75
2019-05-30T08:29:49.182Z,573.75
2019-05-30T08:30:49.407Z,585.00
2019-05-30T08:31:49.637Z,601.88
2019-05-30T08:32:49.872Z,613.13
2019-05-30T08:33:50.105Z,641.25
2019-05-30T08:34:50.338Z,663.75
2019-05-30T08:35:50.584Z,686.25
2019-05-30T08:36:50.807Z,703.13
2019-05-30T08:37:51.079Z,708.75
2019-05-30T08:38:51.292Z,630.00
2019-05-30T08:39:51.526Z,652.50
2019-05-30T08:40:51.753Z,596.25
2019-05-30T08:41:51.987Z,697.50
2019-05-30T08:42:52.210Z,540.00
2019-05-30T08:43:52.444Z,720.00
2019-05-30T08:44:52.679Z,585.00
2019-05-30T08:45:52.914Z,720.00
2019-05-30T08:46:53.144Z,725.63
2019-05-30T08:47:53.379Z,731.25
2019-05-30T08:48:53.609Z,691.88
2019-05-30T08:49:53.841Z,506.25
2019-05-30T08:50:54.076Z,675.00
2019-05-30T08:51:54.306Z,652.50
2019-05-30T08:52:54.555Z,658.13
2019-05-30T08:53:54.784Z,652.50
2019-05-30T08:54:55.014Z,646.88
2019-05-30T08:55:55.782Z,483.75
2019-05-30T08:56:55.484Z,483.75
2019-05-30T08:57:55.724Z,483.75
2019-05-30T08:58:55.946Z,483.75
2019-05-30T08:59:56.184Z,579.38
2019-05-30T09:00:56.415Z,635.63
2019-05-30T09:01:56.642Z,658.13
2019-05-30T09:02:56.873Z,686.25
2019-05-30T09:03:57.106Z,725.63
2019-05-30T09:04:57.337Z,748.13
2019-05-30T09:06:03.784Z,731.25
2019-05-30T09:06:57.805Z,720.00
2019-05-30T09:07:58.034Z,562.50
2019-05-30T09:08:58.276Z,624.38
2019-05-30T09:09:58.505Z,562.50
2019-05-30T09:10:58.738Z,714.38
2019-05-30T09:11:58.970Z,703.13
2019-05-30T09:12:59.199Z,691.88
2019-05-30T09:13:59.432Z,680.63
2019-05-30T09:14:59.667Z,663.75
2019-05-30T09:15:59.899Z,573.75
2019-05-30T09:17:00.130Z,500.63
2019-05-30T09:18:00.358Z,517.50
2019-05-30T09:19:00.599Z,686.25
2019-05-30T09:20:00.823Z,708.75
2019-05-30T09:21:01.055Z,748.13
2019-05-30T09:22:01.296Z,725.63
2019-05-30T09:23:01.525Z,708.75
2019-05-30T09:24:01.866Z,759.38
2019-05-30T09:25:01.991Z,635.63
2019-05-30T09:26:02.222Z,776.25
2019-05-30T09:27:02.470Z,686.25
2019-05-30T09:28:02.688Z,646.88
2019-05-30T09:29:03.831Z,720.00
2019-05-30T09:30:03.155Z,793.13
2019-05-30T09:31:03.382Z,793.13
2019-05-30T09:32:03.613Z,765.00
2019-05-30T09:33:03.857Z,720.00
2019-05-30T09:34:04.078Z,556.88
2019-05-30T09:35:04.313Z,540.00
2019-05-30T09:36:13.240Z,517.50
2019-05-30T09:37:04.782Z,517.50
2019-05-30T09:38:05.014Z,517.50
2019-05-30T09:39:05.246Z,523.13
2019-05-30T09:40:05.479Z,545.63
2019-05-30T09:41:05.712Z,551.25
2019-05-30T09:42:05.947Z,556.88
2019-05-30T09:43:06.181Z,556.88
2019-05-30T09:44:06.415Z,562.50
2019-05-30T09:45:06.647Z,568.13
2019-05-30T09:46:06.879Z,562.50
2019-05-30T09:47:07.110Z,663.75
2019-05-30T09:48:07.343Z,675.00
2019-05-30T09:49:07.579Z,556.88
2019-05-30T09:50:07.810Z,568.13
2019-05-30T09:51:08.043Z,579.38
2019-05-30T09:52:08.277Z,556.88
2019-05-30T09:53:08.510Z,540.00
2019-05-30T09:54:08.741Z,528.75
2019-05-30T09:55:08.977Z,517.50
2019-05-30T09:56:09.209Z,528.75
2019-05-30T09:57:09.447Z,540.00
2019-05-30T09:58:09.675Z,556.88
2019-05-30T09:59:09.911Z,618.75
2019-05-30T10:00:10.141Z,585.00
2019-05-30T10:01:10.380Z,596.25
2019-05-30T10:02:10.609Z,652.50
2019-05-30T10:03:10.840Z,641.25
2019-05-30T10:04:11.080Z,646.88
2019-05-30T10:05:11.319Z,624.38
2019-05-30T10:06:11.539Z,635.63
2019-05-30T10:07:11.770Z,652.50
2019-05-30T10:08:12.005Z,697.50
2019-05-30T10:09:12.240Z,680.63
2019-05-30T10:10:12.467Z,708.75
2019-05-30T10:11:15.982Z,742.50
2019-05-30T10:12:12.929Z,742.50
2019-05-30T10:13:13.174Z,748.13
2019-05-30T10:14:13.392Z,787.50
2019-05-30T10:15:13.641Z,821.25
2019-05-30T10:16:13.857Z,798.75
2019-05-30T10:17:14.092Z,798.75
2019-05-30T10:18:14.322Z,798.75
2019-05-30T10:19:14.557Z,736.88
2019-05-30T10:20:14.798Z,793.13
2019-05-30T10:21:15.025Z,753.75
2019-05-30T10:22:15.256Z,736.88
2019-05-30T10:23:15.489Z,810.00
2019-05-30T10:24:15.723Z,680.63
2019-05-30T10:25:15.956Z,646.88
2019-05-30T10:26:16.189Z,663.75
2019-05-30T10:27:16.427Z,720.00
2019-05-30T10:28:16.657Z,725.63
2019-05-30T10:29:16.893Z,725.63
2019-05-30T10:30:17.124Z,708.75
2019-05-30T10:31:17.355Z,691.88
2019-05-30T10:32:17.589Z,736.88
2019-05-30T10:33:17.823Z,826.88
2019-05-30T10:34:18.058Z,810.00
2019-05-30T10:35:18.293Z,798.75
2019-05-30T10:36:20.185Z,720.00
2019-05-30T10:37:18.757Z,680.63
2019-05-30T10:38:20.111Z,708.75
2019-05-30T10:39:19.224Z,720.00
2019-05-30T10:40:19.454Z,714.38
2019-05-30T10:41:19.686Z,714.38
2019-05-30T10:42:19.930Z,703.13
2019-05-30T10:43:20.160Z,708.75
2019-05-30T10:44:20.402Z,714.38
2019-05-30T10:45:20.627Z,736.88
2019-05-30T10:46:20.957Z,753.75
2019-05-30T10:47:21.122Z,765.00
2019-05-30T10:48:21.390Z,776.25
2019-05-30T10:49:34.181Z,770.63
2019-05-30T10:50:21.819Z,776.25
2019-05-30T10:51:22.054Z,776.25
2019-05-30T10:52:22.995Z,759.38
2019-05-30T10:53:22.477Z,770.63
2019-05-30T10:54:22.714Z,787.50
2019-05-30T10:55:22.944Z,810.00
2019-05-30T10:56:23.181Z,838.13
2019-05-30T10:57:23.412Z,826.88
2019-05-30T10:58:23.644Z,781.88
2019-05-30T10:59:23.897Z,781.88
2019-05-30T11:00:24.115Z,759.38
2019-05-30T11:01:24.349Z,731.25
2019-05-30T11:02:24.581Z,720.00
2019-05-30T11:03:24.817Z,725.63
2019-05-30T11:04:25.053Z,736.88
2019-05-30T11:05:25.285Z,748.13
2019-05-30T11:06:25.520Z,787.50
2019-05-30T11:07:25.753Z,826.88
2019-05-30T11:08:25.985Z,810.00
2019-05-30T11:09:26.219Z,810.00
2019-05-30T11:10:26.461Z,838.13
2019-05-30T11:11:26.683Z,798.75
2019-05-30T11:12:26.915Z,810.00
2019-05-30T11:13:27.149Z,832.50
2019-05-30T11:14:27.383Z,849.38
2019-05-30T11:15:27.626Z,866.25
2019-05-30T11:16:27.861Z,798.75
2019-05-30T11:17:28.087Z,748.13
2019-05-30T11:18:28.335Z,708.75
2019-05-30T11:19:28.562Z,703.13
2019-05-30T11:20:28.793Z,714.38
2019-05-30T11:21:29.030Z,736.88
2019-05-30T11:22:29.357Z,742.50
2019-05-30T11:23:29.517Z,759.38
2019-05-30T11:24:29.750Z,781.88
2019-05-30T11:25:29.992Z,787.50
2019-05-30T11:26:30.215Z,793.13
2019-05-30T11:27:30.453Z,725.63
2019-05-30T11:28:30.697Z,680.63
2019-05-30T11:29:30.956Z,652.50
2019-05-30T11:30:31.157Z,652.50
2019-05-30T11:31:31.391Z,663.75
2019-05-30T11:32:31.627Z,646.88
2019-05-30T11:33:31.861Z,646.88
2019-05-30T11:34:32.093Z,658.13
2019-05-30T11:35:32.328Z,669.38
2019-05-30T11:36:32.563Z,686.25
2019-05-30T11:37:32.794Z,703.13
2019-05-30T11:38:33.040Z,714.38
2019-05-30T11:39:33.271Z,731.25
2019-05-30T11:40:33.514Z,759.38
2019-05-30T11:41:33.747Z,781.88
2019-05-30T11:42:33.980Z,815.63
2019-05-30T11:43:34.213Z,838.13
2019-05-30T11:44:34.451Z,832.50
2019-05-30T11:45:34.681Z,826.88
2019-05-30T11:46:34.917Z,821.25
2019-05-30T11:47:35.151Z,804.38
2019-05-30T11:48:35.383Z,787.50
2019-05-30T11:49:35.616Z,776.25
2019-05-30T11:50:35.849Z,753.75
2019-05-30T11:51:36.085Z,720.00
2019-05-30T11:52:36.317Z,697.50
2019-05-30T11:53:36.552Z,675.00
2019-05-30T11:54:36.782Z,658.13
2019-05-30T11:55:37.017Z,652.50
2019-05-30T11:56:37.257Z,646.88
2019-05-30T11:57:37.485Z,635.63
2019-05-30T11:58:37.732Z,630.00
2019-05-30T11:59:37.951Z,630.00
2019-05-30T12:00:38.185Z,624.38
2019-05-30T12:01:38.419Z,607.50
2019-05-30T12:02:38.653Z,590.63
2019-05-30T12:03:38.886Z,579.38
2019-05-30T12:04:39.114Z,579.38
2019-05-30T12:05:39.356Z,579.38
2019-05-30T12:06:39.600Z,579.38
2019-05-30T12:07:39.824Z,585.00
2019-05-30T12:08:40.055Z,590.63
2019-05-30T12:09:40.290Z,596.25
2019-05-30T12:10:40.522Z,607.50
2019-05-30T12:11:40.759Z,618.75
2019-05-30T12:12:40.990Z,618.75
2019-05-30T12:13:41.226Z,613.13
2019-05-30T12:14:41.461Z,601.88
2019-05-30T12:15:41.704Z,590.63
2019-05-30T12:16:41.930Z,579.38
2019-05-30T12:17:42.159Z,579.38
2019-05-30T12:18:42.386Z,585.00
2019-05-30T12:19:42.625Z,590.63
2019-05-30T12:20:42.860Z,607.50
2019-05-30T12:21:43.090Z,624.38
2019-05-30T12:22:43.323Z,641.25
2019-05-30T12:23:43.555Z,658.13
2019-05-30T12:24:43.786Z,669.38
2019-05-30T12:25:44.024Z,680.63
2019-05-30T12:26:44.258Z,691.88
2019-05-30T12:27:44.489Z,691.88
2019-05-30T12:28:44.727Z,691.88
2019-05-30T12:29:44.965Z,691.88
2019-05-30T12:30:55.894Z,691.88
2019-05-30T12:31:45.418Z,691.88
2019-05-30T12:32:45.648Z,697.50
2019-05-30T12:33:45.882Z,708.75
2019-05-30T12:34:46.114Z,714.38
2019-05-30T12:35:46.346Z,720.00
2019-05-30T12:36:46.584Z,725.63
2019-05-30T12:37:54.639Z,725.63
2019-05-30T12:38:47.048Z,736.88