createdAt,value
2018-12-17T00:01:48.621Z,157.10
2018-12-17T00:06:51.413Z,138.03
2018-12-17T00:11:54.063Z,140.52
2018-12-17T00:16:56.502Z,223.80
2018-12-17T00:21:58.962Z,123.62
2018-12-17T00:27:01.417Z,113.25
2018-12-17T00:32:03.977Z,124.65
2018-12-17T00:37:06.533Z,112.15
2018-12-17T00:42:09.070Z,107.00
2018-12-17T00:47:11.534Z,105.47
2018-12-17T00:52:13.990Z,97.60
2018-12-17T00:57:16.554Z,95.95
2018-12-17T01:02:19.002Z,92.45
2018-12-17T01:07:23.406Z,88.40
2018-12-17T01:12:25.970Z,97.75
2018-12-17T01:17:28.581Z,83.97
2018-12-17T01:22:31.063Z,88.45
2018-12-17T01:27:33.778Z,90.12
2018-12-17T01:32:36.233Z,100.10
2018-12-17T01:37:38.759Z,98.58
2018-12-17T01:42:41.210Z,121.70
2018-12-17T01:47:43.670Z,93.27
2018-12-17T01:52:46.227Z,83.03
2018-12-17T01:57:49.125Z,67.82
2018-12-17T02:02:51.735Z,75.77
2018-12-17T02:07:54.225Z,74.35
2018-12-17T02:12:57.578Z,68.93
2018-12-17T02:18:00.118Z,68.52
2018-12-17T02:23:02.613Z,75.03
2018-12-17T02:28:05.117Z,68.60
2018-12-17T02:33:07.697Z,66.57
2018-12-17T02:38:10.290Z,67.53
2018-12-17T02:43:12.847Z,71.63
2018-12-17T02:48:15.487Z,73.28
2018-12-17T02:53:17.985Z,70.83
2018-12-17T02:58:21.204Z,68.47
2018-12-17T03:03:24.102Z,113.73
2018-12-17T03:08:26.589Z,64.55
2018-12-17T03:13:29.695Z,90.83
2018-12-17T03:18:32.262Z,91.87
2018-12-17T03:23:34.891Z,79.12
2018-12-17T03:28:37.472Z,77.10
2018-12-17T03:33:40.061Z,75.30
2018-12-17T03:38:43.396Z,89.50
2018-12-17T03:43:45.898Z,83.72
2018-12-17T03:48:48.366Z,85.30
2018-12-17T03:53:50.878Z,71.20
2018-12-17T03:58:59.164Z,79.13
2018-12-17T04:03:57.955Z,78.20
2018-12-17T04:09:00.604Z,72.87
2018-12-17T04:14:03.085Z,75.30
2018-12-17T04:19:05.578Z,77.40
2018-12-17T04:24:08.056Z,73.40
2018-12-17T04:29:10.775Z,84.07
2018-12-17T04:34:13.362Z,92.08
2018-12-17T04:39:15.863Z,105.77
2018-12-17T04:44:18.360Z,106.37
2018-12-17T04:49:20.954Z,106.95
2018-12-17T04:54:23.450Z,123.45
2018-12-17T04:59:25.921Z,120.45
2018-12-17T05:04:28.429Z,147.50
2018-12-17T05:09:30.942Z,165.20
2018-12-17T05:14:33.448Z,160.97
2018-12-17T05:19:36.015Z,154.15
2018-12-17T05:24:38.509Z,138.17
2018-12-17T05:29:41.051Z,132.12
2018-12-17T05:34:43.507Z,121.73
2018-12-17T05:39:45.986Z,106.63
2018-12-17T05:44:48.475Z,99.73
2018-12-17T05:49:50.974Z,92.72
2018-12-17T05:54:53.565Z,89.15
2018-12-17T05:59:56.066Z,76.45
2018-12-17T06:04:58.546Z,72.82
2018-12-17T06:10:01.097Z,69.10
2018-12-17T06:15:04.461Z,76.65
2018-12-17T06:20:07.250Z,77.03
2018-12-17T06:25:09.760Z,67.70
2018-12-17T06:30:12.281Z,64.07
2018-12-17T06:35:14.741Z,56.02
2018-12-17T06:40:17.845Z,52.95
2018-12-17T06:45:20.345Z,48.75
2018-12-17T06:50:22.830Z,45.45
2018-12-17T06:55:25.326Z,43.30
2018-12-17T07:00:28.178Z,41.45
2018-12-17T07:05:30.724Z,35.35
2018-12-17T07:10:33.314Z,29.63
2018-12-17T07:15:36.109Z,32.48
2018-12-17T07:20:38.609Z,31.00
2018-12-17T07:25:41.060Z,33.83
2018-12-17T07:30:43.601Z,30.10
2018-12-17T07:35:46.181Z,28.23
2018-12-17T07:40:48.773Z,26.20
2018-12-17T07:45:51.278Z,25.65
2018-12-17T07:50:53.766Z,24.60
2018-12-17T07:55:56.361Z,23.12
2018-12-17T08:00:58.849Z,22.13
2018-12-17T08:06:01.531Z,20.50
2018-12-17T08:11:04.150Z,23.20
2018-12-17T08:16:06.641Z,21.35
2018-12-17T08:21:09.142Z,21.20
2018-12-17T08:26:11.605Z,18.20
2018-12-17T08:31:14.123Z,20.35
2018-12-17T08:36:16.625Z,21.33
2018-12-17T08:41:19.362Z,20.25
2018-12-17T08:46:21.919Z,21.33
2018-12-17T08:51:24.404Z,26.50
2018-12-17T08:56:27.004Z,24.50
2018-12-17T09:01:29.569Z,22.93
2018-12-17T09:06:32.144Z,24.47
2018-12-17T09:11:34.674Z,24.60
2018-12-17T09:16:37.173Z,26.27
2018-12-17T09:21:39.669Z,22.45
2018-12-17T09:26:42.573Z,24.47
2018-12-17T09:31:46.047Z,24.67
2018-12-17T09:36:48.697Z,29.07
2018-12-17T09:41:51.277Z,22.77
2018-12-17T09:46:53.769Z,25.00
2018-12-17T09:51:56.613Z,27.58
2018-12-17T09:56:59.129Z,26.10
2018-12-17T10:02:01.965Z,27.45
2018-12-17T10:07:04.425Z,29.87
2018-12-17T10:12:07.153Z,47.80
2018-12-17T10:17:09.706Z,32.57
2018-12-17T10:22:12.246Z,35.95
2018-12-17T10:27:16.380Z,32.10
2018-12-17T10:32:19.165Z,35.63
2018-12-17T10:37:22.355Z,36.38
2018-12-17T10:42:24.879Z,38.78
2018-12-17T10:47:27.647Z,38.00
2018-12-17T10:52:30.215Z,36.83
2018-12-17T10:57:32.839Z,37.70
2018-12-17T11:02:35.624Z,32.78
2018-12-17T11:07:38.240Z,38.23
2018-12-17T11:12:41.013Z,34.35
2018-12-17T11:17:44.726Z,36.63
2018-12-17T11:22:47.654Z,30.87
2018-12-17T11:27:50.460Z,33.73
2018-12-17T11:32:53.264Z,29.27
2018-12-17T11:37:55.769Z,29.42
2018-12-17T11:42:58.797Z,24.47
2018-12-17T11:48:01.827Z,27.77
2018-12-17T11:53:04.461Z,26.95
2018-12-17T11:58:09.249Z,25.30
2018-12-17T12:03:12.130Z,25.50
2018-12-17T12:08:14.690Z,28.05
2018-12-17T12:13:18.566Z,27.45
2018-12-17T12:18:21.266Z,27.15
2018-12-17T12:23:23.749Z,27.35
2018-12-17T12:28:26.429Z,26.27
2018-12-17T12:33:28.951Z,25.45
2018-12-17T12:38:31.620Z,26.75
2018-12-17T12:43:34.740Z,29.67
2018-12-17T12:48:37.297Z,30.77
2018-12-17T12:53:39.892Z,28.30
2018-12-17T12:58:42.444Z,31.68
2018-12-17T13:03:45.107Z,32.95
2018-12-17T13:08:47.834Z,29.30
2018-12-17T13:13:50.422Z,32.73
2018-12-17T13:18:52.919Z,29.57
2018-12-17T13:23:55.403Z,32.20
2018-12-17T13:28:57.940Z,29.70
2018-12-17T13:34:00.551Z,30.82
2018-12-17T13:39:04.017Z,27.25
2018-12-17T13:44:06.567Z,27.77
2018-12-17T13:49:09.670Z,30.23
2018-12-17T13:54:12.139Z,25.63
2018-12-17T13:59:14.713Z,27.30
2018-12-17T14:04:17.182Z,27.37
2018-12-17T14:09:19.846Z,27.10
2018-12-17T14:14:22.389Z,26.93
2018-12-17T14:19:25.693Z,28.73
2018-12-17T14:24:28.485Z,24.85
2018-12-17T14:29:31.093Z,24.82
2018-12-17T14:34:33.550Z,23.23
2018-12-17T14:39:36.043Z,20.75
2018-12-17T14:44:38.685Z,23.65
2018-12-17T14:49:41.173Z,21.13
2018-12-17T14:54:44.112Z,22.53
2018-12-17T14:59:46.571Z,22.45
2018-12-17T15:04:49.057Z,21.90
2018-12-17T15:09:51.557Z,22.07
2018-12-17T15:14:54.102Z,21.82
2018-12-17T15:19:56.623Z,22.70
2018-12-17T15:24:59.111Z,20.03
2018-12-17T15:30:02.423Z,20.20
2018-12-17T15:35:05.153Z,20.48
2018-12-17T15:40:08.308Z,22.13
2018-12-17T15:45:11.005Z,82.00
2018-12-17T15:50:13.556Z,36.63
2018-12-17T15:55:16.220Z,25.25
2018-12-17T16:00:19.019Z,29.65
2018-12-17T16:05:21.581Z,33.50
2018-12-17T16:10:24.192Z,28.65
2018-12-17T16:15:26.637Z,28.35
2018-12-17T16:20:29.200Z,25.70
2018-12-17T16:30:39.738Z,28.47
2018-12-17T16:35:42.338Z,27.25
2018-12-17T16:40:44.981Z,25.80
2018-12-17T16:45:47.677Z,26.30
2018-12-17T16:50:50.137Z,29.02
2018-12-17T16:55:52.667Z,31.90
2018-12-17T17:00:55.197Z,28.70
2018-12-17T17:05:57.686Z,30.93
2018-12-17T17:11:00.199Z,28.25
2018-12-17T17:16:02.777Z,28.42
2018-12-17T17:21:05.261Z,28.02
2018-12-17T17:26:07.712Z,27.07
2018-12-17T17:31:10.219Z,27.17
2018-12-17T17:36:13.839Z,32.00
2018-12-17T17:41:16.273Z,36.73
2018-12-17T17:46:18.768Z,37.63
2018-12-17T17:51:21.245Z,35.03
2018-12-17T17:56:23.755Z,35.65
2018-12-17T18:01:26.226Z,33.83
2018-12-17T18:06:28.683Z,36.10
2018-12-17T18:11:31.233Z,31.63
2018-12-17T18:16:34.243Z,35.35
2018-12-17T18:21:36.730Z,31.55
2018-12-17T18:26:39.233Z,33.38
2018-12-17T18:31:41.813Z,32.90
2018-12-17T18:36:44.417Z,39.60
2018-12-17T18:41:47.524Z,29.63
2018-12-17T18:46:50.119Z,39.53
2018-12-17T18:51:53.862Z,36.13
2018-12-17T18:56:56.345Z,35.17
2018-12-17T19:01:58.958Z,43.55
2018-12-17T19:07:01.524Z,40.43
2018-12-17T19:12:04.130Z,39.63
2018-12-17T19:17:06.617Z,38.28
2018-12-17T19:22:09.107Z,33.37
2018-12-17T19:27:12.109Z,37.53
2018-12-17T19:32:14.702Z,41.40
2018-12-17T19:37:17.206Z,43.50
2018-12-17T19:42:19.694Z,43.28
2018-12-17T19:47:22.605Z,47.47
2018-12-17T19:52:25.738Z,52.03
2018-12-17T19:57:28.296Z,54.75
2018-12-17T20:02:30.789Z,48.27
2018-12-17T20:07:33.285Z,58.75
2018-12-17T20:12:35.888Z,50.98
2018-12-17T20:17:38.370Z,51.17
2018-12-17T20:22:40.874Z,64.92
2018-12-17T20:27:43.773Z,53.68
2018-12-17T20:32:46.272Z,55.70
2018-12-17T20:37:48.861Z,49.93
2018-12-17T20:42:51.351Z,51.30
2018-12-17T20:47:53.850Z,53.73
2018-12-17T20:52:56.329Z,51.25
2018-12-17T20:57:58.968Z,43.90
2018-12-17T21:03:01.938Z,38.80
2018-12-17T21:08:05.304Z,38.10
2018-12-17T21:13:07.742Z,43.13
2018-12-17T21:18:10.241Z,36.53
2018-12-17T21:23:12.734Z,39.90
2018-12-17T21:28:15.220Z,35.92
2018-12-17T21:33:17.710Z,38.37
2018-12-17T21:38:20.264Z,36.58
2018-12-17T21:43:22.698Z,37.45
2018-12-17T21:48:25.248Z,38.33
2018-12-17T21:53:27.697Z,36.15
2018-12-17T21:58:30.194Z,43.17
2018-12-17T22:03:33.590Z,47.73
2018-12-17T22:08:36.081Z,47.50
2018-12-17T22:13:38.797Z,49.98
2018-12-17T22:18:41.270Z,51.88
2018-12-17T22:23:43.769Z,45.90
2018-12-17T22:28:46.272Z,41.10
2018-12-17T22:33:48.753Z,45.52
2018-12-17T22:38:51.918Z,48.02
2018-12-17T22:43:54.465Z,47.83
2018-12-17T22:48:56.958Z,56.50
2018-12-17T22:53:59.449Z,55.50
2018-12-17T22:59:02.039Z,55.48
2018-12-17T23:04:04.779Z,62.45
2018-12-17T23:09:07.052Z,64.85
2018-12-17T23:14:21.505Z,70.50
2018-12-17T23:19:23.590Z,72.35
2018-12-17T23:24:26.754Z,67.92
2018-12-17T23:29:29.297Z,66.47
2018-12-17T23:34:31.881Z,63.92
2018-12-17T23:39:34.374Z,60.08
2018-12-17T23:44:36.966Z,68.30
2018-12-17T23:49:39.590Z,75.05
2018-12-17T23:54:42.371Z,75.12
2018-12-17T23:59:44.866Z,72.08
