createdAt,value
2018-01-15T00:02:46.758Z,12.40
2018-01-15T00:05:56.583Z,11.93
2018-01-15T00:09:06.576Z,11.17
2018-01-15T00:12:17.529Z,12.90
2018-01-15T00:15:28.560Z,11.30
2018-01-15T00:18:41.359Z,12.50
2018-01-15T00:21:56.400Z,12.70
2018-01-15T00:25:08.705Z,11.90
2018-01-15T00:28:20.286Z,12.83
2018-01-15T00:31:47.170Z,11.80
2018-01-15T00:34:58.425Z,12.30
2018-01-15T00:38:10.655Z,12.20
2018-01-15T00:41:22.513Z,12.40
2018-01-15T00:44:33.849Z,13.53
2018-01-15T00:47:43.343Z,12.07
2018-01-15T00:50:54.320Z,12.13
2018-01-15T00:54:06.528Z,11.37
2018-01-15T00:57:16.523Z,11.57
2018-01-15T01:00:26.589Z,11.97
2018-01-15T01:03:39.809Z,12.20
2018-01-15T01:06:49.840Z,13.00
2018-01-15T01:09:59.480Z,12.27
2018-01-15T01:13:25.455Z,12.40
2018-01-15T01:16:34.097Z,11.40
2018-01-15T01:19:44.770Z,12.87
2018-01-15T01:22:57.289Z,13.40
2018-01-15T01:26:08.248Z,12.43
2018-01-15T01:29:33.014Z,12.20
2018-01-15T01:32:46.832Z,12.10
2018-01-15T01:35:59.590Z,12.90
2018-01-15T01:39:24.499Z,13.13
2018-01-15T01:42:35.554Z,11.70
2018-01-15T01:45:47.428Z,13.50
2018-01-15T01:49:02.574Z,12.30
2018-01-15T01:52:13.678Z,12.70
2018-01-15T01:55:24.718Z,12.40
2018-01-15T01:58:34.565Z,11.33
2018-01-15T02:01:45.655Z,11.77
2018-01-15T02:04:59.273Z,11.73
2018-01-15T02:08:13.813Z,12.67
2018-01-15T02:11:24.240Z,11.67
2018-01-15T02:14:35.513Z,12.63
2018-01-15T02:17:52.571Z,13.03
2018-01-15T02:21:06.013Z,12.80
2018-01-15T02:24:18.663Z,12.23
2018-01-15T02:27:30.373Z,12.57
2018-01-15T02:30:45.391Z,13.10
2018-01-15T02:33:58.317Z,12.43
2018-01-15T02:37:10.235Z,12.50
2018-01-15T02:40:25.058Z,13.73
2018-01-15T02:43:39.031Z,12.57
2018-01-15T02:46:52.478Z,12.47
2018-01-15T02:50:08.383Z,11.73
2018-01-15T02:53:19.646Z,13.40
2018-01-15T02:56:29.758Z,11.70
2018-01-15T02:59:42.785Z,12.40
2018-01-15T03:02:54.676Z,11.63
2018-01-15T03:06:11.622Z,11.80
2018-01-15T03:09:24.538Z,11.50
2018-01-15T03:12:39.644Z,13.30
2018-01-15T03:16:04.013Z,12.20
2018-01-15T03:19:14.936Z,11.90
2018-01-15T03:22:25.641Z,12.83
2018-01-15T03:25:35.518Z,11.97
2018-01-15T03:28:48.586Z,12.93
2018-01-15T03:32:00.785Z,12.77
2018-01-15T03:35:13.051Z,11.70
2018-01-15T03:38:26.604Z,12.70
2018-01-15T03:41:41.821Z,11.87
2018-01-15T03:44:52.542Z,11.70
2018-01-15T03:48:04.465Z,11.57
2018-01-15T03:51:15.115Z,12.20
2018-01-15T03:54:29.740Z,12.10
2018-01-15T03:57:41.256Z,12.00
2018-01-15T04:00:52.471Z,11.97
2018-01-15T04:04:04.187Z,12.23
2018-01-15T04:07:14.348Z,12.10
2018-01-15T04:10:28.714Z,13.17
2018-01-15T04:13:39.778Z,13.53
2018-01-15T04:16:50.053Z,12.90
2018-01-15T04:19:59.692Z,12.50
2018-01-15T04:23:11.788Z,12.70
2018-01-15T04:26:52.372Z,13.07
2018-01-15T04:34:09.842Z,12.10
2018-01-15T04:37:20.255Z,13.20
2018-01-15T04:40:29.838Z,11.33
2018-01-15T04:43:41.957Z,12.30
2018-01-15T04:46:54.077Z,13.43
2018-01-15T04:50:00.319Z,11.87
2018-01-15T04:53:08.705Z,12.30
2018-01-15T04:56:23.073Z,13.03
2018-01-15T04:59:34.422Z,12.53
2018-01-15T05:06:09.040Z,10.70
2018-01-15T05:09:20.704Z,11.43
2018-01-15T05:12:30.979Z,12.40
2018-01-15T05:15:43.758Z,11.20
2018-01-15T05:19:10.953Z,11.60
2018-01-15T05:22:27.886Z,12.03
2018-01-15T05:25:39.694Z,13.00
2018-01-15T05:29:00.605Z,12.20
2018-01-15T05:32:13.990Z,12.37
2018-01-15T05:35:25.299Z,12.23
2018-01-15T05:38:35.805Z,11.80
2018-01-15T05:41:45.247Z,11.00
2018-01-15T05:44:55.773Z,11.50
2018-01-15T05:48:07.426Z,11.17
2018-01-15T05:51:16.907Z,11.20
2018-01-15T05:54:28.058Z,11.97
2018-01-15T05:57:39.111Z,12.10
2018-01-15T06:00:48.221Z,12.20
2018-01-15T06:03:57.041Z,11.90
2018-01-15T06:07:06.649Z,12.13
2018-01-15T06:10:18.784Z,11.87
2018-01-15T06:13:28.203Z,12.93
2018-01-15T06:16:41.616Z,12.10
2018-01-15T06:19:52.424Z,11.50
2018-01-15T06:23:03.401Z,11.97
2018-01-15T06:26:15.931Z,11.70
2018-01-15T06:29:25.941Z,12.63
2018-01-15T06:32:36.603Z,11.10
2018-01-15T06:35:49.536Z,12.17
2018-01-15T06:38:59.280Z,11.30
2018-01-15T06:42:11.222Z,11.67
2018-01-15T06:45:24.297Z,12.60
2018-01-15T06:48:35.047Z,10.53
2018-01-15T06:51:46.410Z,12.67
2018-01-15T06:54:58.694Z,11.57
2018-01-15T06:58:08.583Z,11.13
2018-01-15T07:01:19.729Z,12.47
2018-01-15T07:04:33.044Z,12.27
2018-01-15T07:07:45.896Z,10.70
2018-01-15T07:11:00.394Z,10.00
2018-01-15T07:14:12.667Z,10.73
2018-01-15T07:17:22.644Z,12.07
2018-01-15T07:20:34.874Z,11.60
2018-01-15T07:23:47.460Z,12.50
2018-01-15T07:26:59.951Z,10.17
2018-01-15T07:30:12.169Z,12.53
2018-01-15T07:33:24.886Z,12.27
2018-01-15T07:36:34.543Z,12.03
2018-01-15T07:39:44.891Z,12.50
2018-01-15T07:42:54.221Z,12.80
2018-01-15T07:46:05.642Z,10.63
2018-01-15T07:49:14.913Z,11.63
2018-01-15T07:52:25.383Z,11.43
2018-01-15T07:55:38.158Z,11.03
2018-01-15T07:58:49.478Z,11.27
2018-01-15T08:02:01.240Z,13.00
2018-01-15T08:05:13.468Z,11.43
2018-01-15T08:08:20.056Z,12.10
2018-01-15T08:11:30.371Z,12.03
2018-01-15T08:14:45.728Z,12.60
2018-01-15T08:17:58.270Z,11.20
2018-01-15T08:21:10.144Z,11.97
2018-01-15T08:24:19.657Z,11.40
2018-01-15T08:27:31.807Z,12.07
2018-01-15T08:30:43.152Z,11.63
2018-01-15T08:33:59.523Z,11.47
2018-01-15T08:37:11.245Z,10.87
2018-01-15T08:40:28.702Z,11.80
2018-01-15T08:43:43.929Z,11.67
2018-01-15T08:46:53.871Z,10.93
2018-01-15T08:50:19.320Z,11.33
2018-01-15T08:53:30.918Z,10.70
2018-01-15T08:56:46.179Z,11.23
2018-01-15T08:59:59.541Z,10.80
2018-01-15T09:03:11.306Z,11.60
2018-01-15T09:06:22.604Z,10.77
2018-01-15T09:09:33.193Z,11.17
2018-01-15T09:12:43.318Z,11.33
2018-01-15T09:15:53.089Z,11.43
2018-01-15T09:19:06.598Z,12.10
2018-01-15T09:22:16.522Z,9.87
2018-01-15T09:25:28.068Z,10.70
2018-01-15T09:28:39.161Z,11.53
2018-01-15T09:31:52.585Z,12.00
2018-01-15T09:35:07.565Z,11.90
2018-01-15T09:38:20.198Z,9.80
2018-01-15T09:41:29.698Z,11.53
2018-01-15T09:44:45.092Z,11.77
2018-01-15T09:47:58.249Z,11.60
2018-01-15T09:51:10.542Z,11.57
2018-01-15T09:54:23.126Z,12.27
2018-01-15T09:57:35.332Z,12.63
2018-01-15T10:00:44.945Z,11.27
2018-01-15T10:03:54.282Z,10.60
2018-01-15T10:07:02.915Z,12.60
2018-01-15T10:10:15.078Z,12.40
2018-01-15T10:13:25.124Z,13.47
2018-01-15T10:16:38.206Z,12.40
2018-01-15T10:19:47.162Z,12.53
2018-01-15T10:23:00.064Z,12.10
2018-01-15T10:26:09.334Z,12.13
2018-01-15T10:29:19.651Z,12.00
2018-01-15T10:32:31.155Z,12.40
2018-01-15T10:35:43.984Z,11.33
2018-01-15T10:38:57.209Z,10.87
2018-01-15T10:42:10.684Z,11.83
2018-01-15T10:45:22.898Z,11.33
2018-01-15T10:48:37.202Z,11.30
2018-01-15T10:51:53.278Z,10.53
2018-01-15T10:55:02.752Z,11.73
2018-01-15T10:58:11.878Z,10.73
2018-01-15T11:01:25.718Z,10.00
2018-01-15T11:04:36.097Z,10.80
2018-01-15T11:07:45.915Z,12.10
2018-01-15T11:10:57.280Z,10.30
2018-01-15T11:14:09.318Z,11.03
2018-01-15T11:17:24.284Z,11.47
2018-01-15T11:20:33.770Z,10.30
2018-01-15T11:23:45.625Z,11.50
2018-01-15T11:27:12.261Z,10.67
2018-01-15T11:30:22.257Z,10.00
2018-01-15T11:33:34.996Z,10.47
2018-01-15T11:36:46.133Z,10.70
2018-01-15T11:40:02.084Z,10.00
2018-01-15T11:43:18.693Z,10.73
2018-01-15T11:46:29.595Z,11.90
2018-01-15T11:49:38.209Z,9.60
2018-01-15T11:52:49.665Z,11.10
2018-01-15T11:56:05.557Z,9.37
2018-01-15T12:02:46.591Z,10.40
2018-01-15T12:05:59.371Z,9.90
2018-01-15T12:09:12.494Z,10.30
2018-01-15T12:12:24.552Z,9.77
2018-01-15T12:15:34.407Z,9.70
2018-01-15T12:18:46.331Z,10.77
2018-01-15T12:21:57.262Z,10.97
2018-01-15T12:25:09.178Z,9.97
2018-01-15T12:28:19.157Z,11.17
2018-01-15T12:31:32.292Z,9.50
2018-01-15T12:34:42.812Z,10.00
2018-01-15T12:37:55.902Z,10.30
2018-01-15T12:41:08.288Z,9.97
2018-01-15T12:44:17.873Z,10.50
2018-01-15T12:47:30.101Z,10.43
2018-01-15T12:50:40.954Z,9.77
2018-01-15T12:53:52.056Z,10.37
2018-01-15T12:57:09.745Z,9.67
2018-01-15T13:00:20.373Z,10.10
2018-01-15T13:03:33.941Z,10.73
2018-01-15T13:06:56.705Z,10.80
2018-01-15T13:10:06.352Z,11.67
2018-01-15T13:13:19.463Z,11.10
2018-01-15T13:16:29.418Z,11.47
2018-01-15T13:19:40.094Z,12.10
2018-01-15T13:22:49.564Z,11.60
2018-01-15T13:25:59.703Z,11.97
2018-01-15T13:29:11.246Z,11.87
2018-01-15T13:32:21.041Z,11.50
2018-01-15T13:35:34.370Z,10.53
2018-01-15T13:38:52.065Z,10.97
2018-01-15T13:42:08.079Z,13.53
2018-01-15T13:45:20.537Z,12.70
2018-01-15T13:48:33.258Z,13.90
2018-01-15T13:51:44.861Z,13.47
2018-01-15T13:54:55.174Z,14.00
2018-01-15T13:58:23.535Z,13.47
2018-01-15T14:01:35.346Z,12.60
2018-01-15T14:04:49.470Z,13.17
2018-01-15T14:08:03.039Z,11.20
2018-01-15T14:11:13.085Z,12.47
2018-01-15T14:14:23.770Z,12.10
2018-01-15T14:17:34.306Z,10.77
2018-01-15T14:20:44.583Z,10.40
2018-01-15T14:23:54.286Z,11.20
2018-01-15T14:27:04.841Z,9.67
2018-01-15T14:30:14.109Z,10.23
2018-01-15T14:33:25.055Z,11.10
2018-01-15T14:36:39.194Z,9.67
2018-01-15T14:39:50.650Z,9.80
2018-01-15T14:43:01.851Z,10.07
2018-01-15T14:46:12.651Z,9.60
2018-01-15T14:49:24.458Z,10.53
2018-01-15T14:52:34.221Z,9.57
2018-01-15T14:55:52.254Z,9.23
2018-01-15T14:59:17.305Z,10.40
2018-01-15T15:02:30.964Z,9.70
2018-01-15T15:05:46.326Z,9.83
2018-01-15T15:08:55.174Z,9.30
2018-01-15T15:12:04.345Z,10.60
2018-01-15T15:15:12.521Z,9.33
2018-01-15T15:18:21.219Z,10.63
2018-01-15T15:21:36.340Z,9.90
2018-01-15T15:24:45.671Z,10.57
2018-01-15T15:28:03.160Z,9.70
2018-01-15T15:31:13.199Z,10.80
2018-01-15T15:34:27.918Z,9.20
2018-01-15T15:37:40.548Z,9.57
2018-01-15T15:40:47.735Z,9.53
2018-01-15T15:43:56.374Z,8.97
2018-01-15T15:47:05.106Z,9.00
2018-01-15T15:50:16.354Z,8.77
2018-01-15T15:53:27.884Z,9.20
2018-01-15T15:56:38.848Z,9.17
2018-01-15T15:59:49.434Z,9.63
2018-01-15T16:03:01.360Z,8.90
2018-01-15T16:06:13.139Z,9.53
2018-01-15T16:09:33.304Z,9.47
2018-01-15T16:12:44.435Z,10.17
2018-01-15T16:15:57.421Z,9.50
2018-01-15T16:19:06.430Z,8.57
2018-01-15T16:22:31.518Z,9.27
2018-01-15T16:25:43.943Z,9.20
2018-01-15T16:28:52.445Z,8.90
2018-01-15T16:32:03.328Z,9.63
2018-01-15T16:35:12.720Z,9.17
2018-01-15T16:38:22.554Z,9.60
2018-01-15T16:49:13.248Z,9.23
2018-01-15T16:52:52.391Z,9.60
2018-01-15T16:56:31.018Z,10.63
2018-01-15T16:59:57.243Z,9.13
2018-01-15T17:46:12.909Z,10.10
2018-01-15T17:53:09.890Z,8.87
2018-01-15T17:56:32.145Z,8.60
2018-01-15T18:00:11.513Z,9.00
2018-01-15T18:03:32.543Z,9.77
2018-01-15T18:07:04.169Z,9.60
2018-01-15T18:10:26.586Z,8.67
2018-01-15T18:14:02.455Z,8.40
2018-01-15T18:17:28.789Z,9.37
2018-01-15T18:20:56.206Z,10.00
2018-01-15T18:24:04.699Z,9.63
2018-01-15T18:27:15.512Z,9.77
2018-01-15T18:30:31.194Z,8.93
2018-01-15T18:33:52.996Z,10.20
2018-01-15T18:37:17.525Z,9.80
2018-01-15T18:40:40.820Z,9.63
2018-01-15T18:43:58.433Z,9.77
2018-01-15T18:50:54.538Z,9.60
2018-01-15T18:54:23.917Z,10.17
2018-01-15T18:57:41.608Z,10.70
2018-01-15T19:01:04.554Z,10.83
2018-01-15T19:04:39.163Z,10.53
2018-01-15T19:08:19.147Z,9.93
2018-01-15T19:11:54.478Z,9.63
2018-01-15T19:15:28.033Z,9.90
2018-01-15T19:18:54.987Z,10.83
2018-01-15T19:22:17.821Z,9.83
2018-01-15T19:25:34.840Z,10.13
2018-01-15T19:28:55.325Z,10.17
2018-01-15T19:32:13.842Z,9.93
2018-01-15T19:35:44.882Z,9.40
2018-01-15T19:39:05.971Z,9.47
2018-01-15T19:42:31.502Z,9.63
2018-01-15T19:45:55.998Z,10.00
2018-01-15T19:49:25.891Z,9.10
2018-01-15T19:53:16.141Z,8.37
2018-01-15T19:56:34.556Z,9.90
2018-01-15T20:00:19.888Z,10.00
2018-01-15T20:03:48.580Z,8.40
2018-01-15T20:07:38.095Z,9.40
2018-01-15T20:11:14.341Z,9.17
2018-01-15T20:14:38.045Z,7.80
2018-01-15T20:17:57.937Z,8.20
2018-01-15T20:21:12.523Z,8.43
2018-01-15T20:24:38.604Z,8.77
2018-01-15T20:27:50.658Z,8.50
2018-01-15T20:31:04.959Z,8.23
2018-01-15T20:34:23.580Z,8.70
2018-01-15T20:37:40.389Z,9.23
2018-01-15T20:40:50.428Z,9.03
2018-01-15T20:44:07.803Z,8.37
2018-01-15T20:47:29.449Z,8.93
2018-01-15T20:50:36.843Z,8.93
2018-01-15T20:53:44.777Z,8.27
2018-01-15T20:57:00.456Z,9.80
2018-01-15T21:00:12.899Z,8.37
2018-01-15T21:03:24.596Z,8.40
2018-01-15T21:06:33.345Z,8.30
2018-01-15T21:09:44.498Z,7.60
2018-01-15T21:12:53.455Z,8.93
2018-01-15T21:16:32.659Z,7.50
2018-01-15T21:20:09.240Z,8.17
2018-01-15T21:23:42.498Z,8.70
2018-01-15T21:27:12.483Z,7.70
2018-01-15T21:30:45.791Z,7.80
2018-01-15T21:34:20.137Z,8.33
2018-01-15T21:37:54.261Z,8.40
2018-01-15T21:41:27.778Z,8.37
2018-01-15T21:45:06.968Z,8.30
2018-01-15T21:48:33.163Z,8.03
2018-01-15T21:52:01.470Z,9.40
2018-01-15T21:55:30.336Z,7.83
2018-01-15T21:58:51.579Z,7.87
2018-01-15T22:02:03.041Z,8.40
2018-01-15T22:05:11.830Z,8.57
2018-01-15T22:08:23.694Z,8.47
2018-01-15T22:11:39.939Z,9.43
2018-01-15T22:14:54.535Z,8.53
2018-01-15T22:18:07.389Z,8.57
2018-01-15T22:21:18.981Z,8.67
2018-01-15T22:24:30.999Z,8.80
2018-01-15T22:27:42.726Z,9.70
2018-01-15T22:31:03.686Z,9.17
2018-01-15T22:34:16.951Z,9.27
2018-01-15T22:37:29.824Z,9.03
2018-01-15T22:40:40.652Z,7.80
2018-01-15T22:43:53.139Z,8.80
2018-01-15T22:47:02.313Z,8.70
2018-01-15T22:50:13.433Z,8.63
2018-01-15T22:53:24.569Z,8.30
2018-01-15T22:56:41.616Z,8.47
2018-01-15T22:59:51.474Z,9.60
2018-01-15T23:02:58.864Z,8.80
2018-01-15T23:06:10.701Z,8.20
2018-01-15T23:09:20.691Z,10.60
2018-01-15T23:12:34.239Z,8.63
2018-01-15T23:15:49.440Z,8.90
2018-01-15T23:18:59.117Z,8.60
2018-01-15T23:22:25.306Z,8.70
2018-01-15T23:25:41.968Z,7.67
2018-01-15T23:28:53.251Z,7.50
2018-01-15T23:32:03.797Z,6.70
2018-01-15T23:35:14.315Z,7.50
2018-01-15T23:38:24.954Z,7.30
2018-01-15T23:41:35.791Z,7.13
2018-01-15T23:44:46.526Z,6.97
2018-01-15T23:47:57.723Z,6.50
2018-01-15T23:51:26.568Z,6.83
2018-01-15T23:54:39.911Z,7.63
2018-01-15T23:57:51.631Z,7.57
