createdAt,value
2018-11-04T00:00:34.834Z,1020.89
2018-11-04T00:01:15.396Z,1020.88
2018-11-04T00:01:55.943Z,1020.87
2018-11-04T00:02:36.514Z,1020.89
2018-11-04T00:03:17.061Z,1020.88
2018-11-04T00:03:57.636Z,1020.86
2018-11-04T00:04:38.199Z,1020.82
2018-11-04T00:05:18.753Z,1020.77
2018-11-04T00:05:59.299Z,1020.82
2018-11-04T00:06:39.852Z,1020.77
2018-11-04T00:07:20.449Z,1020.76
2018-11-04T00:08:01.049Z,1020.73
2018-11-04T00:08:41.583Z,1020.77
2018-11-04T00:09:22.141Z,1020.72
2018-11-04T00:10:02.733Z,1020.69
2018-11-04T00:10:43.284Z,1020.69
2018-11-04T00:11:23.874Z,1020.73
2018-11-04T00:12:04.430Z,1020.68
2018-11-04T00:12:44.995Z,1020.72
2018-11-04T00:13:25.582Z,1020.69
2018-11-04T00:14:06.151Z,1020.64
2018-11-04T00:14:46.739Z,1020.65
2018-11-04T00:15:27.313Z,1020.67
2018-11-04T00:16:07.952Z,1020.64
2018-11-04T00:16:48.547Z,1020.68
2018-11-04T00:17:29.105Z,1020.66
2018-11-04T00:18:09.695Z,1020.66
2018-11-04T00:18:50.225Z,1020.62
2018-11-04T00:19:30.782Z,1020.63
2018-11-04T00:20:11.404Z,1020.6
2018-11-04T00:20:51.904Z,1020.6
2018-11-04T00:21:32.459Z,1020.57
2018-11-04T00:22:13.011Z,1020.6
2018-11-04T00:22:53.573Z,1020.6
2018-11-04T00:23:34.181Z,1020.6
2018-11-04T00:24:14.896Z,1020.59
2018-11-04T00:24:55.290Z,1020.62
2018-11-04T00:25:35.860Z,1020.6
2018-11-04T00:26:16.422Z,1020.6
2018-11-04T00:26:56.974Z,1020.55
2018-11-04T00:27:37.531Z,1020.61
2018-11-04T00:28:18.083Z,1020.61
2018-11-04T00:28:58.639Z,1020.6
2018-11-04T00:29:39.241Z,1020.61
2018-11-04T00:30:19.773Z,1020.6
2018-11-04T00:31:00.347Z,1020.6
2018-11-04T00:31:40.932Z,1020.58
2018-11-04T00:32:21.482Z,1020.61
2018-11-04T00:33:02.034Z,1020.59
2018-11-04T00:33:42.589Z,1020.55
2018-11-04T00:34:23.209Z,1020.58
2018-11-04T00:35:03.741Z,1020.52
2018-11-04T00:35:44.299Z,1020.57
2018-11-04T00:36:24.869Z,1020.57
2018-11-04T00:37:05.431Z,1020.57
2018-11-04T00:37:45.983Z,1020.56
2018-11-04T00:38:26.541Z,1020.51
2018-11-04T00:39:07.121Z,1020.47
2018-11-04T00:39:47.673Z,1020.51
2018-11-04T00:40:28.231Z,1020.49
2018-11-04T00:41:08.803Z,1020.47
2018-11-04T00:41:49.374Z,1020.46
2018-11-04T00:42:29.932Z,1020.51
2018-11-04T00:43:10.492Z,1020.45
2018-11-04T00:43:51.047Z,1020.45
2018-11-04T00:44:31.612Z,1020.47
2018-11-04T00:45:12.198Z,1020.46
2018-11-04T00:45:52.729Z,1020.41
2018-11-04T00:46:33.294Z,1020.41
2018-11-04T00:47:13.853Z,1020.38
2018-11-04T00:47:54.411Z,1020.36
2018-11-04T00:48:34.962Z,1020.34
2018-11-04T00:49:15.608Z,1020.35
2018-11-04T00:49:56.195Z,1020.33
2018-11-04T00:50:36.752Z,1020.33
2018-11-04T00:51:17.304Z,1020.32
2018-11-04T00:51:57.888Z,1020.33
2018-11-04T00:52:38.453Z,1020.27
2018-11-04T00:53:19.013Z,1020.29
2018-11-04T00:53:59.555Z,1020.28
2018-11-04T00:54:40.147Z,1020.22
2018-11-04T00:55:20.689Z,1020.27
2018-11-04T00:56:01.260Z,1020.25
2018-11-04T00:56:41.817Z,1020.27
2018-11-04T00:57:22.375Z,1020.27
2018-11-04T00:58:02.987Z,1020.24
2018-11-04T00:58:43.497Z,1020.25
2018-11-04T00:59:24.048Z,1020.25
2018-11-04T01:00:04.640Z,1020.27
2018-11-04T01:00:45.211Z,1020.23
2018-11-04T01:01:25.837Z,1020.21
2018-11-04T01:02:06.381Z,1020.23
2018-11-04T01:02:46.931Z,1020.21
2018-11-04T01:03:27.490Z,1020.21
2018-11-04T01:04:08.051Z,1020.18
2018-11-04T01:04:48.614Z,1020.17
2018-11-04T01:05:29.177Z,1020.17
2018-11-04T01:06:09.736Z,1020.11
2018-11-04T01:06:50.315Z,1020.14
2018-11-04T01:07:30.867Z,1020.11
2018-11-04T01:08:11.406Z,1020.07
2018-11-04T01:08:51.979Z,1020.09
2018-11-04T01:09:32.515Z,1020.06
2018-11-04T01:10:13.078Z,1020.05
2018-11-04T01:10:54.017Z,1020.02
2018-11-04T01:11:34.574Z,1020.09
2018-11-04T01:12:15.160Z,1020.04
2018-11-04T01:12:55.713Z,1020.01
2018-11-04T01:13:36.277Z,1019.98
2018-11-04T01:14:16.834Z,1019.96
2018-11-04T01:14:57.396Z,1019.95
2018-11-04T01:15:37.975Z,1019.93
2018-11-04T01:16:18.541Z,1019.96
2018-11-04T01:16:59.100Z,1019.92
2018-11-04T01:17:39.648Z,1019.96
2018-11-04T01:18:20.211Z,1019.91
2018-11-04T01:19:00.776Z,1019.92
2018-11-04T01:19:41.328Z,1019.91
2018-11-04T01:20:21.895Z,1019.92
2018-11-04T01:21:02.472Z,1019.88
2018-11-04T01:21:43.000Z,1019.88
2018-11-04T01:22:23.551Z,1019.86
2018-11-04T01:23:04.132Z,1019.9
2018-11-04T01:23:44.689Z,1019.85
2018-11-04T01:24:25.374Z,1019.82
2018-11-04T01:25:05.820Z,1019.82
2018-11-04T01:25:46.399Z,1019.83
2018-11-04T01:26:26.936Z,1019.8
2018-11-04T01:27:07.489Z,1019.79
2018-11-04T01:27:48.033Z,1019.84
2018-11-04T01:28:28.606Z,1019.81
2018-11-04T01:29:09.211Z,1019.83
2018-11-04T01:29:49.723Z,1019.79
2018-11-04T01:30:30.355Z,1019.81
2018-11-04T01:31:10.860Z,1019.82
2018-11-04T01:31:51.420Z,1019.79
2018-11-04T01:32:31.983Z,1019.79
2018-11-04T01:33:15.198Z,1019.78
2018-11-04T01:33:55.770Z,1019.75
2018-11-04T01:34:36.308Z,1019.73
2018-11-04T01:35:16.885Z,1019.78
2018-11-04T01:35:57.432Z,1019.78
2018-11-04T01:36:37.973Z,1019.77
2018-11-04T01:37:18.528Z,1019.74
2018-11-04T01:37:59.081Z,1019.81
2018-11-04T01:38:39.641Z,1019.72
2018-11-04T01:39:20.195Z,1019.68
2018-11-04T01:40:00.756Z,1019.74
2018-11-04T01:40:41.294Z,1019.7
2018-11-04T01:41:21.857Z,1019.74
2018-11-04T01:42:02.417Z,1019.74
2018-11-04T01:42:42.972Z,1019.73
2018-11-04T01:43:23.521Z,1019.76
2018-11-04T01:44:04.068Z,1019.69
2018-11-04T01:44:44.635Z,1019.72
2018-11-04T01:45:25.188Z,1019.74
2018-11-04T01:46:05.749Z,1019.73
2018-11-04T01:46:46.305Z,1019.7
2018-11-04T01:47:26.872Z,1019.7
2018-11-04T01:48:07.441Z,1019.73
2018-11-04T01:48:47.998Z,1019.66
2018-11-04T01:49:28.548Z,1019.66
2018-11-04T01:50:09.085Z,1019.71
2018-11-04T01:50:49.635Z,1019.67
2018-11-04T01:51:30.193Z,1019.67
2018-11-04T01:52:10.745Z,1019.67
2018-11-04T01:52:51.304Z,1019.7
2018-11-04T01:53:31.882Z,1019.67
2018-11-04T01:54:12.442Z,1019.68
2018-11-04T01:54:52.985Z,1019.65
2018-11-04T01:55:33.601Z,1019.66
2018-11-04T01:56:14.184Z,1019.66
2018-11-04T01:56:54.733Z,1019.65
2018-11-04T01:57:35.326Z,1019.66
2018-11-04T01:58:15.898Z,1019.64
2018-11-04T01:58:56.473Z,1019.65
2018-11-04T01:59:37.033Z,1019.64
2018-11-04T02:00:17.590Z,1019.65
2018-11-04T02:00:58.151Z,1019.64
2018-11-04T02:01:38.692Z,1019.63
2018-11-04T02:02:19.253Z,1019.61
2018-11-04T02:02:59.821Z,1019.57
2018-11-04T02:03:40.384Z,1019.59
2018-11-04T02:04:20.948Z,1019.56
2018-11-04T02:05:01.494Z,1019.57
2018-11-04T02:05:42.035Z,1019.54
2018-11-04T02:06:22.626Z,1019.53
2018-11-04T02:07:03.172Z,1019.57
2018-11-04T02:07:43.728Z,1019.54
2018-11-04T02:08:24.290Z,1019.51
2018-11-04T02:09:04.850Z,1019.5
2018-11-04T02:09:45.397Z,1019.48
2018-11-04T02:10:25.963Z,1019.49
2018-11-04T02:11:06.519Z,1019.46
2018-11-04T02:11:47.062Z,1019.48
2018-11-04T02:12:27.631Z,1019.47
2018-11-04T02:13:08.202Z,1019.46
2018-11-04T02:13:48.757Z,1019.43
2018-11-04T02:14:29.304Z,1019.42
2018-11-04T02:15:09.878Z,1019.41
2018-11-04T02:15:50.461Z,1019.4
2018-11-04T02:16:31.072Z,1019.41
2018-11-04T02:17:11.658Z,1019.41
2018-11-04T02:17:52.213Z,1019.37
2018-11-04T02:18:32.801Z,1019.36
2018-11-04T02:19:13.372Z,1019.32
2018-11-04T02:19:53.926Z,1019.35
2018-11-04T02:20:34.488Z,1019.36
2018-11-04T02:21:15.068Z,1019.28
2018-11-04T02:21:55.624Z,1019.3
2018-11-04T02:22:36.185Z,1019.27
2018-11-04T02:23:16.744Z,1019.25
2018-11-04T02:23:57.296Z,1019.27
2018-11-04T02:24:37.854Z,1019.24
2018-11-04T02:25:18.415Z,1019.22
2018-11-04T02:25:58.972Z,1019.24
2018-11-04T02:26:39.546Z,1019.2
2018-11-04T02:27:20.130Z,1019.17
2018-11-04T02:28:00.707Z,1019.14
2018-11-04T02:28:41.246Z,1019.16
2018-11-04T02:29:21.804Z,1019.14
2018-11-04T02:30:02.370Z,1019.16
2018-11-04T02:30:42.927Z,1019.12
2018-11-04T02:31:23.494Z,1019.15
2018-11-04T02:32:04.045Z,1019.1
2018-11-04T02:32:44.703Z,1019.07
2018-11-04T02:33:25.284Z,1019.08
2018-11-04T02:34:05.837Z,1019.09
2018-11-04T02:34:46.396Z,1019.08
2018-11-04T02:35:26.960Z,1019.07
2018-11-04T02:36:07.526Z,1019.05
2018-11-04T02:36:48.082Z,1019.07
2018-11-04T02:37:28.644Z,1019.02
2018-11-04T02:38:09.238Z,1019.07
2018-11-04T02:38:49.901Z,1019.06
2018-11-04T02:39:30.524Z,1019.06
2018-11-04T02:40:11.079Z,1019.04
2018-11-04T02:40:51.646Z,1019.07
2018-11-04T02:41:32.194Z,1019.08
2018-11-04T02:42:12.780Z,1019.04
2018-11-04T02:42:53.334Z,1019.06
2018-11-04T02:43:33.901Z,1019.05
2018-11-04T02:44:14.463Z,1019.08
2018-11-04T02:44:55.009Z,1019.03
2018-11-04T02:45:35.570Z,1019.04
2018-11-04T02:46:16.119Z,1019.07
2018-11-04T02:46:56.738Z,1019.08
2018-11-04T02:47:37.238Z,1019.09
2018-11-04T02:48:17.779Z,1019.05
2018-11-04T02:48:58.333Z,1019.02
2018-11-04T02:49:38.898Z,1019.01
2018-11-04T02:50:19.464Z,1019.06
2018-11-04T02:51:00.038Z,1019.02
2018-11-04T02:51:40.619Z,1019.02
2018-11-04T02:52:21.181Z,1019.01
2018-11-04T02:53:01.744Z,1019.01
2018-11-04T02:53:42.428Z,1019.02
2018-11-04T02:54:22.977Z,1019.04
2018-11-04T02:55:03.570Z,1018.99
2018-11-04T02:55:44.149Z,1019.02
2018-11-04T02:56:24.681Z,1018.96
2018-11-04T02:57:05.258Z,1019.02
2018-11-04T02:57:45.803Z,1019
2018-11-04T02:58:26.373Z,1019.03
2018-11-04T02:59:06.926Z,1019.05
2018-11-04T02:59:47.474Z,1019.04
2018-11-04T03:00:28.030Z,1019.02
2018-11-04T03:01:08.588Z,1018.97
2018-11-04T03:01:49.188Z,1018.99
2018-11-04T03:02:29.715Z,1018.97
2018-11-04T03:03:10.287Z,1018.93
2018-11-04T03:03:50.851Z,1018.93
2018-11-04T03:04:31.398Z,1018.93
2018-11-04T03:05:11.953Z,1018.92
2018-11-04T03:05:52.536Z,1018.94
2018-11-04T03:06:33.090Z,1018.89
2018-11-04T03:07:13.689Z,1018.87
2018-11-04T03:07:54.272Z,1018.88
2018-11-04T03:08:34.841Z,1018.88
2018-11-04T03:09:15.430Z,1018.88
2018-11-04T03:09:55.988Z,1018.88
2018-11-04T03:10:36.564Z,1018.85
2018-11-04T03:11:17.128Z,1018.8
2018-11-04T03:11:57.680Z,1018.79
2018-11-04T03:12:38.212Z,1018.79
2018-11-04T03:13:18.795Z,1018.78
2018-11-04T03:13:59.349Z,1018.77
2018-11-04T03:14:39.967Z,1018.69
2018-11-04T03:15:20.514Z,1018.71
2018-11-04T03:16:01.073Z,1018.69
2018-11-04T03:16:41.633Z,1018.66
2018-11-04T03:17:22.191Z,1018.73
2018-11-04T03:18:02.757Z,1018.7
2018-11-04T03:18:43.313Z,1018.72
2018-11-04T03:19:23.877Z,1018.69
2018-11-04T03:20:04.457Z,1018.71
2018-11-04T03:20:44.999Z,1018.73
2018-11-04T03:21:25.549Z,1018.68
2018-11-04T03:22:06.131Z,1018.63
2018-11-04T03:22:46.679Z,1018.67
2018-11-04T03:23:27.228Z,1018.67
2018-11-04T03:24:07.779Z,1018.65
2018-11-04T03:24:48.414Z,1018.62
2018-11-04T03:25:28.895Z,1018.65
2018-11-04T03:26:09.492Z,1018.59
2018-11-04T03:26:50.047Z,1018.63
2018-11-04T03:27:30.597Z,1018.57
2018-11-04T03:28:11.288Z,1018.6
2018-11-04T03:28:51.815Z,1018.6
2018-11-04T03:29:32.381Z,1018.59
2018-11-04T03:30:12.969Z,1018.59
2018-11-04T03:30:53.538Z,1018.58
2018-11-04T03:31:34.099Z,1018.59
2018-11-04T03:32:14.655Z,1018.61
2018-11-04T03:32:55.222Z,1018.61
2018-11-04T03:33:35.781Z,1018.59
2018-11-04T03:34:16.334Z,1018.61
2018-11-04T03:34:56.890Z,1018.6
2018-11-04T03:35:37.440Z,1018.59
2018-11-04T03:36:17.993Z,1018.56
2018-11-04T03:36:58.549Z,1018.56
2018-11-04T03:37:39.163Z,1018.54
2018-11-04T03:38:19.776Z,1018.56
2018-11-04T03:39:00.342Z,1018.56
2018-11-04T03:39:40.893Z,1018.55
2018-11-04T03:40:21.448Z,1018.52
2018-11-04T03:41:01.983Z,1018.52
2018-11-04T03:41:42.548Z,1018.5
2018-11-04T03:42:23.124Z,1018.49
2018-11-04T03:43:03.658Z,1018.54
2018-11-04T03:43:44.211Z,1018.5
2018-11-04T03:44:24.795Z,1018.51
2018-11-04T03:45:05.352Z,1018.51
2018-11-04T03:45:45.935Z,1018.49
2018-11-04T03:46:26.513Z,1018.54
2018-11-04T03:47:07.095Z,1018.5
2018-11-04T03:47:47.666Z,1018.53
2018-11-04T03:48:28.236Z,1018.42
2018-11-04T03:49:08.795Z,1018.46
2018-11-04T03:49:49.372Z,1018.48
2018-11-04T03:50:29.941Z,1018.48
2018-11-04T03:51:10.486Z,1018.47
2018-11-04T03:51:51.041Z,1018.42
2018-11-04T03:52:31.606Z,1018.45
2018-11-04T03:53:12.161Z,1018.37
2018-11-04T03:53:52.717Z,1018.4
2018-11-04T03:54:33.273Z,1018.43
2018-11-04T03:55:13.835Z,1018.41
2018-11-04T03:55:54.383Z,1018.44
2018-11-04T03:56:34.997Z,1018.36
2018-11-04T03:57:15.583Z,1018.35
2018-11-04T03:57:56.133Z,1018.35
2018-11-04T03:58:36.706Z,1018.35
2018-11-04T03:59:17.245Z,1018.32
2018-11-04T03:59:57.827Z,1018.32
2018-11-04T04:00:38.383Z,1018.32
2018-11-04T04:01:18.973Z,1018.32
2018-11-04T04:01:59.543Z,1018.33
2018-11-04T04:02:40.105Z,1018.33
2018-11-04T04:03:20.668Z,1018.31
2018-11-04T04:04:01.258Z,1018.34
2018-11-04T04:04:41.843Z,1018.28
2018-11-04T04:05:22.435Z,1018.31
2018-11-04T04:06:03.008Z,1018.28
2018-11-04T04:06:43.555Z,1018.23
2018-11-04T04:07:24.115Z,1018.23
2018-11-04T04:08:04.669Z,1018.23
2018-11-04T04:08:45.229Z,1018.22
2018-11-04T04:09:25.785Z,1018.18
2018-11-04T04:10:06.329Z,1018.2
2018-11-04T04:10:46.891Z,1018.18
2018-11-04T04:11:27.465Z,1018.17
2018-11-04T04:12:08.028Z,1018.16
2018-11-04T04:12:48.584Z,1018.17
2018-11-04T04:13:29.151Z,1018.15
2018-11-04T04:14:09.724Z,1018.18
2018-11-04T04:14:50.302Z,1018.14
2018-11-04T04:15:30.886Z,1018.16
2018-11-04T04:16:11.434Z,1018.1
2018-11-04T04:16:52.005Z,1018.12
2018-11-04T04:17:32.561Z,1018.09
2018-11-04T04:18:13.117Z,1018.15
2018-11-04T04:18:53.677Z,1018.04
2018-11-04T04:19:34.232Z,1018.06
2018-11-04T04:20:14.781Z,1018.02
2018-11-04T04:20:55.340Z,1018.03
2018-11-04T04:21:35.898Z,1018.01
2018-11-04T04:22:16.459Z,1018.03
2018-11-04T04:22:57.013Z,1017.97
2018-11-04T04:23:37.576Z,1018.03
2018-11-04T04:24:18.139Z,1017.98
2018-11-04T04:24:58.691Z,1017.95
2018-11-04T04:25:39.242Z,1017.98
2018-11-04T04:26:19.812Z,1017.98
2018-11-04T04:27:00.364Z,1017.9
2018-11-04T04:27:40.922Z,1017.97
2018-11-04T04:28:21.484Z,1017.94
2018-11-04T04:29:02.033Z,1017.94
2018-11-04T04:29:42.594Z,1017.93
2018-11-04T04:30:23.147Z,1017.92
2018-11-04T04:31:03.700Z,1017.91
2018-11-04T04:31:44.244Z,1017.93
2018-11-04T04:32:24.824Z,1017.92
2018-11-04T04:33:05.403Z,1017.91
2018-11-04T04:33:45.980Z,1017.92
2018-11-04T04:34:26.567Z,1017.88
2018-11-04T04:35:07.115Z,1017.88
2018-11-04T04:35:47.663Z,1017.89
2018-11-04T04:36:28.220Z,1017.88
2018-11-04T04:37:08.780Z,1017.93
2018-11-04T04:37:49.333Z,1017.85
2018-11-04T04:38:29.900Z,1017.89
2018-11-04T04:39:10.456Z,1017.9
2018-11-04T04:39:51.019Z,1017.91
2018-11-04T04:40:31.581Z,1017.91
2018-11-04T04:41:12.120Z,1017.92
2018-11-04T04:41:52.680Z,1017.9
2018-11-04T04:42:33.243Z,1017.87
2018-11-04T04:43:13.808Z,1017.87
2018-11-04T04:43:54.379Z,1017.87
2018-11-04T04:44:34.985Z,1017.87
2018-11-04T04:45:15.547Z,1017.86
2018-11-04T04:45:56.116Z,1017.89
2018-11-04T04:46:36.670Z,1017.86
2018-11-04T04:47:17.230Z,1017.87
2018-11-04T04:47:57.809Z,1017.86
2018-11-04T04:48:38.468Z,1017.88
2018-11-04T04:49:19.029Z,1017.88
2018-11-04T04:49:59.600Z,1017.86
2018-11-04T04:50:40.166Z,1017.84
2018-11-04T04:51:20.783Z,1017.86
2018-11-04T04:52:01.281Z,1017.87
2018-11-04T04:52:41.848Z,1017.81
2018-11-04T04:53:22.404Z,1017.84
2018-11-04T04:54:02.973Z,1017.82
2018-11-04T04:54:43.527Z,1017.81
2018-11-04T04:55:24.113Z,1017.81
2018-11-04T04:56:04.675Z,1017.84
2018-11-04T04:56:45.229Z,1017.86
2018-11-04T04:57:25.791Z,1017.82
2018-11-04T04:58:06.340Z,1017.82
2018-11-04T04:58:46.890Z,1017.8
2018-11-04T04:59:27.457Z,1017.82
2018-11-04T05:00:07.995Z,1017.78
2018-11-04T05:00:48.543Z,1017.77
2018-11-04T05:01:29.095Z,1017.77
2018-11-04T05:02:09.668Z,1017.78
2018-11-04T05:02:50.234Z,1017.74
2018-11-04T05:03:30.793Z,1017.75
2018-11-04T05:04:11.354Z,1017.75
2018-11-04T05:04:51.969Z,1017.73
2018-11-04T05:05:32.544Z,1017.73
2018-11-04T05:06:13.095Z,1017.73
2018-11-04T05:06:53.666Z,1017.74
2018-11-04T05:07:34.202Z,1017.69
2018-11-04T05:08:14.805Z,1017.68
2018-11-04T05:08:55.359Z,1017.68
2018-11-04T05:09:35.935Z,1017.71
2018-11-04T05:10:16.473Z,1017.7
2018-11-04T05:10:57.048Z,1017.7
2018-11-04T05:11:37.641Z,1017.69
2018-11-04T05:12:18.219Z,1017.68
2018-11-04T05:12:58.774Z,1017.67
2018-11-04T05:13:39.336Z,1017.65
2018-11-04T05:14:19.915Z,1017.62
2018-11-04T05:15:00.480Z,1017.64
2018-11-04T05:15:41.060Z,1017.61
2018-11-04T05:16:21.626Z,1017.58
2018-11-04T05:17:02.184Z,1017.56
2018-11-04T05:17:42.726Z,1017.59
2018-11-04T05:18:23.304Z,1017.54
2018-11-04T05:19:03.848Z,1017.54
2018-11-04T05:19:44.408Z,1017.54
2018-11-04T05:20:24.971Z,1017.53
2018-11-04T05:21:05.526Z,1017.54
2018-11-04T05:21:46.115Z,1017.51
2018-11-04T05:22:26.687Z,1017.52
2018-11-04T05:23:07.235Z,1017.49
2018-11-04T05:23:47.807Z,1017.54
2018-11-04T05:24:28.364Z,1017.54
2018-11-04T05:25:08.927Z,1017.54
2018-11-04T05:25:49.501Z,1017.53
2018-11-04T05:26:30.062Z,1017.54
2018-11-04T05:27:10.626Z,1017.55
2018-11-04T05:27:51.185Z,1017.58
2018-11-04T05:28:31.739Z,1017.51
2018-11-04T05:29:12.291Z,1017.53
2018-11-04T05:29:52.847Z,1017.52
2018-11-04T05:30:33.403Z,1017.52
2018-11-04T05:31:13.951Z,1017.52
2018-11-04T05:31:54.514Z,1017.51
2018-11-04T05:32:35.084Z,1017.53
2018-11-04T05:33:15.658Z,1017.52
2018-11-04T05:33:56.237Z,1017.54
2018-11-04T05:34:36.855Z,1017.54
2018-11-04T05:35:17.419Z,1017.55
2018-11-04T05:35:57.977Z,1017.5
2018-11-04T05:36:38.535Z,1017.53
2018-11-04T05:37:19.090Z,1017.49
2018-11-04T05:37:59.638Z,1017.57
2018-11-04T05:38:40.177Z,1017.51
2018-11-04T05:39:20.759Z,1017.53
2018-11-04T05:40:01.332Z,1017.54
2018-11-04T05:40:41.889Z,1017.55
2018-11-04T05:41:22.439Z,1017.54
2018-11-04T05:42:03.048Z,1017.52
2018-11-04T05:42:43.601Z,1017.5
2018-11-04T05:43:24.155Z,1017.5
2018-11-04T05:44:04.707Z,1017.5
2018-11-04T05:44:45.260Z,1017.48
2018-11-04T05:45:25.812Z,1017.51
2018-11-04T05:46:06.368Z,1017.51
2018-11-04T05:46:46.932Z,1017.52
2018-11-04T05:47:27.495Z,1017.52
2018-11-04T05:48:08.057Z,1017.56
2018-11-04T05:48:48.667Z,1017.54
2018-11-04T05:49:29.262Z,1017.54
2018-11-04T05:50:09.833Z,1017.56
2018-11-04T05:50:50.387Z,1017.6
2018-11-04T05:51:30.953Z,1017.54
2018-11-04T05:52:11.548Z,1017.58
2018-11-04T05:52:52.109Z,1017.53
2018-11-04T05:53:32.693Z,1017.54
2018-11-04T05:54:13.260Z,1017.55
2018-11-04T05:54:53.800Z,1017.53
2018-11-04T05:55:34.353Z,1017.56
2018-11-04T05:56:14.906Z,1017.51
2018-11-04T05:56:55.464Z,1017.54
2018-11-04T05:57:36.018Z,1017.54
2018-11-04T05:58:16.561Z,1017.53
2018-11-04T05:58:57.129Z,1017.51
2018-11-04T05:59:37.676Z,1017.51
2018-11-04T06:00:18.232Z,1017.52
2018-11-04T06:00:58.813Z,1017.53
2018-11-04T06:01:39.379Z,1017.56
2018-11-04T06:02:19.989Z,1017.53
2018-11-04T06:03:00.568Z,1017.55
2018-11-04T06:03:41.143Z,1017.53
2018-11-04T06:04:21.720Z,1017.55
2018-11-04T06:05:02.280Z,1017.6
2018-11-04T06:05:42.831Z,1017.58
2018-11-04T06:06:23.438Z,1017.62
2018-11-04T06:07:03.987Z,1017.59
2018-11-04T06:07:44.548Z,1017.6
2018-11-04T06:08:25.127Z,1017.62
2018-11-04T06:09:05.732Z,1017.64
2018-11-04T06:09:46.386Z,1017.66
2018-11-04T06:10:27.425Z,1017.68
2018-11-04T06:11:09.182Z,1017.68
2018-11-04T06:11:52.006Z,1017.66
2018-11-04T06:12:32.706Z,1017.68
2018-11-04T06:13:15.066Z,1017.7
2018-11-04T06:13:56.683Z,1017.71
2018-11-04T06:14:38.912Z,1017.74
2018-11-04T06:15:20.570Z,1017.76
2018-11-04T06:16:02.178Z,1017.76
2018-11-04T06:16:44.195Z,1017.79
2018-11-04T06:17:25.929Z,1017.8
2018-11-04T06:18:07.495Z,1017.79
2018-11-04T06:18:50.088Z,1017.84
2018-11-04T06:19:31.700Z,1017.8
2018-11-04T06:20:15.082Z,1017.81
2018-11-04T06:20:56.628Z,1017.8
2018-11-04T06:21:38.738Z,1017.8
2018-11-04T06:22:21.682Z,1017.83
2018-11-04T06:23:02.286Z,1017.78
2018-11-04T06:23:42.802Z,1017.74
2018-11-04T06:24:23.352Z,1017.83
2018-11-04T06:25:03.920Z,1017.75
2018-11-04T06:25:44.476Z,1017.8
2018-11-04T06:26:25.795Z,1017.76
2018-11-04T06:27:05.704Z,1017.76
2018-11-04T06:27:46.260Z,1017.73
2018-11-04T06:28:26.823Z,1017.78
2018-11-04T06:29:07.365Z,1017.76
2018-11-04T06:29:47.974Z,1017.78
2018-11-04T06:30:28.527Z,1017.73
2018-11-04T06:31:09.110Z,1017.77
2018-11-04T06:31:49.665Z,1017.76
2018-11-04T06:32:30.212Z,1017.72
2018-11-04T06:33:10.817Z,1017.75
2018-11-04T06:33:51.372Z,1017.7
2018-11-04T06:34:32.038Z,1017.76
2018-11-04T06:35:12.516Z,1017.75
2018-11-04T06:35:53.064Z,1017.75
2018-11-04T06:36:33.733Z,1017.73
2018-11-04T06:37:14.289Z,1017.71
2018-11-04T06:37:54.839Z,1017.71
2018-11-04T06:38:35.411Z,1017.76
2018-11-04T06:39:15.979Z,1017.76
2018-11-04T06:39:56.560Z,1017.73
2018-11-04T06:40:37.174Z,1017.75
2018-11-04T06:41:17.909Z,1017.73
2018-11-04T06:41:58.334Z,1017.73
2018-11-04T06:42:38.863Z,1017.73
2018-11-04T06:43:19.448Z,1017.76
2018-11-04T06:43:59.999Z,1017.69
2018-11-04T06:44:40.559Z,1017.73
2018-11-04T06:45:21.095Z,1017.76
2018-11-04T06:46:01.669Z,1017.73
2018-11-04T06:46:42.250Z,1017.74
2018-11-04T06:47:22.841Z,1017.7
2018-11-04T06:48:03.364Z,1017.7
2018-11-04T06:48:43.914Z,1017.71
2018-11-04T06:49:24.463Z,1017.68
2018-11-04T06:50:05.032Z,1017.69
2018-11-04T06:50:45.591Z,1017.67
2018-11-04T06:51:26.139Z,1017.72
2018-11-04T06:52:06.692Z,1017.74
2018-11-04T06:52:47.242Z,1017.73
2018-11-04T06:53:27.787Z,1017.72
2018-11-04T06:54:08.352Z,1017.7
2018-11-04T06:54:48.893Z,1017.71
2018-11-04T06:55:29.456Z,1017.7
2018-11-04T06:56:10.027Z,1017.76
2018-11-04T06:56:50.586Z,1017.68
2018-11-04T06:57:32.944Z,1017.68
2018-11-04T06:58:13.520Z,1017.72
2018-11-04T06:58:54.110Z,1017.7
2018-11-04T06:59:34.668Z,1017.68
2018-11-04T07:00:15.223Z,1017.66
2018-11-04T07:00:55.784Z,1017.69
2018-11-04T07:01:36.343Z,1017.67
2018-11-04T07:02:16.897Z,1017.65
2018-11-04T07:02:57.455Z,1017.64
2018-11-04T07:03:38.048Z,1017.63
2018-11-04T07:04:18.618Z,1017.64
2018-11-04T07:04:59.183Z,1017.61
2018-11-04T07:05:39.742Z,1017.61
2018-11-04T07:06:20.339Z,1017.63
2018-11-04T07:07:00.885Z,1017.61
2018-11-04T07:07:41.448Z,1017.6
2018-11-04T07:08:22.022Z,1017.61
2018-11-04T07:09:02.658Z,1017.64
2018-11-04T07:09:43.134Z,1017.65
2018-11-04T07:10:23.706Z,1017.62
2018-11-04T07:11:04.282Z,1017.62
2018-11-04T07:11:44.844Z,1017.61
2018-11-04T07:12:25.408Z,1017.63
2018-11-04T07:13:05.975Z,1017.62
2018-11-04T07:13:46.545Z,1017.65
2018-11-04T07:14:27.100Z,1017.59
2018-11-04T07:15:07.657Z,1017.54
2018-11-04T07:15:48.210Z,1017.56
2018-11-04T07:16:28.767Z,1017.59
2018-11-04T07:17:09.320Z,1017.55
2018-11-04T07:17:49.924Z,1017.56
2018-11-04T07:18:30.471Z,1017.54
2018-11-04T07:19:11.030Z,1017.58
2018-11-04T07:19:51.611Z,1017.57
2018-11-04T07:20:32.157Z,1017.57
2018-11-04T07:21:12.714Z,1017.57
2018-11-04T07:21:53.278Z,1017.51
2018-11-04T07:22:33.843Z,1017.53
2018-11-04T07:23:14.401Z,1017.53
2018-11-04T07:23:54.951Z,1017.56
2018-11-04T07:24:35.497Z,1017.5
2018-11-04T07:25:16.058Z,1017.55
2018-11-04T07:25:56.606Z,1017.53
2018-11-04T07:26:37.196Z,1017.55
2018-11-04T07:27:17.752Z,1017.53
2018-11-04T07:27:58.306Z,1017.53
2018-11-04T07:28:38.863Z,1017.52
2018-11-04T07:29:19.424Z,1017.54
2018-11-04T07:29:59.989Z,1017.5
2018-11-04T07:30:40.563Z,1017.52
2018-11-04T07:31:21.113Z,1017.51
2018-11-04T07:32:01.711Z,1017.52
2018-11-04T07:32:42.230Z,1017.49
2018-11-04T07:33:22.775Z,1017.53
2018-11-04T07:34:03.321Z,1017.54
2018-11-04T07:34:43.873Z,1017.5
2018-11-04T07:35:24.426Z,1017.55
2018-11-04T07:36:05.008Z,1017.54
2018-11-04T07:36:45.567Z,1017.54
2018-11-04T07:37:26.135Z,1017.55
2018-11-04T07:38:06.693Z,1017.56
2018-11-04T07:38:47.280Z,1017.57
2018-11-04T07:39:27.833Z,1017.55
2018-11-04T07:40:08.380Z,1017.56
2018-11-04T07:40:48.924Z,1017.54
2018-11-04T07:41:29.513Z,1017.56
2018-11-04T07:42:10.070Z,1017.54
2018-11-04T07:42:50.618Z,1017.54
2018-11-04T07:43:31.174Z,1017.52
2018-11-04T07:44:11.750Z,1017.52
2018-11-04T07:44:52.308Z,1017.48
2018-11-04T07:45:32.844Z,1017.49
2018-11-04T07:46:13.409Z,1017.5
2018-11-04T07:46:53.962Z,1017.52
2018-11-04T07:47:34.524Z,1017.52
2018-11-04T07:48:15.094Z,1017.55
2018-11-04T07:48:55.655Z,1017.55
2018-11-04T07:49:36.214Z,1017.51
2018-11-04T07:50:16.756Z,1017.53
2018-11-04T07:50:57.312Z,1017.53
2018-11-04T07:51:37.998Z,1017.49
2018-11-04T07:52:18.421Z,1017.54
2018-11-04T07:52:58.964Z,1017.51
2018-11-04T07:53:39.548Z,1017.5
2018-11-04T07:54:20.108Z,1017.54
2018-11-04T07:55:00.658Z,1017.55
2018-11-04T07:55:41.220Z,1017.51
2018-11-04T07:56:21.838Z,1017.46
2018-11-04T07:57:02.458Z,1017.46
2018-11-04T07:57:42.971Z,1017.5
2018-11-04T07:58:24.761Z,1017.48
2018-11-04T07:59:05.516Z,1017.48
2018-11-04T07:59:46.161Z,1017.51
2018-11-04T08:00:26.715Z,1017.49
2018-11-04T08:01:07.478Z,1017.47
2018-11-04T08:01:48.022Z,1017.52
2018-11-04T08:02:28.568Z,1017.47
2018-11-04T08:03:09.124Z,1017.45
2018-11-04T08:03:49.697Z,1017.48
2018-11-04T08:04:30.272Z,1017.45
2018-11-04T08:05:10.941Z,1017.44
2018-11-04T08:05:51.808Z,1017.44
2018-11-04T08:06:32.430Z,1017.45
2018-11-04T08:07:12.999Z,1017.4
2018-11-04T08:07:53.564Z,1017.38
2018-11-04T08:08:34.118Z,1017.32
2018-11-04T08:09:14.706Z,1017.33
2018-11-04T08:09:55.268Z,1017.33
2018-11-04T08:10:35.832Z,1017.31
2018-11-04T08:11:16.394Z,1017.32
2018-11-04T08:11:56.951Z,1017.29
2018-11-04T08:12:37.567Z,1017.29