createdAt,value
2018-03-25T00:00:52.646Z,13.90
2018-03-25T00:01:52.618Z,14.30
2018-03-25T00:02:52.590Z,14.00
2018-03-25T00:03:53.313Z,14.20
2018-03-25T00:04:52.534Z,13.50
2018-03-25T00:05:52.508Z,14.40
2018-03-25T00:06:52.478Z,14.70
2018-03-25T00:07:52.451Z,13.70
2018-03-25T00:08:52.423Z,14.00
2018-03-25T00:09:52.398Z,14.10
2018-03-25T00:10:52.367Z,13.40
2018-03-25T00:11:52.341Z,13.80
2018-03-25T00:12:52.311Z,14.00
2018-03-25T00:13:52.283Z,14.00
2018-03-25T00:14:52.256Z,13.80
2018-03-25T00:15:52.233Z,14.30
2018-03-25T00:16:52.200Z,13.90
2018-03-25T00:17:52.173Z,13.90
2018-03-25T00:18:52.143Z,13.80
2018-03-25T00:19:52.154Z,13.70
2018-03-25T00:20:52.087Z,14.60
2018-03-25T00:21:52.060Z,13.70
2018-03-25T00:22:52.030Z,14.10
2018-03-25T00:23:52.004Z,13.90
2018-03-25T00:24:51.975Z,14.00
2018-03-25T00:25:51.949Z,12.70
2018-03-25T00:26:51.918Z,13.60
2018-03-25T00:27:51.890Z,13.90
2018-03-25T00:28:51.863Z,14.30
2018-03-25T00:29:51.836Z,12.80
2018-03-25T00:30:51.806Z,14.30
2018-03-25T00:31:51.778Z,14.00
2018-03-25T00:32:51.749Z,14.00
2018-03-25T00:33:51.721Z,13.80
2018-03-25T00:34:51.699Z,14.40
2018-03-25T00:35:51.667Z,13.80
2018-03-25T00:36:51.637Z,13.50
2018-03-25T00:37:51.610Z,13.10
2018-03-25T00:38:51.582Z,14.10
2018-03-25T00:39:51.553Z,14.10
2018-03-25T00:40:51.528Z,14.00
2018-03-25T00:41:51.498Z,13.80
2018-03-25T00:42:51.468Z,13.80
2018-03-25T00:43:51.441Z,13.90
2018-03-25T00:44:51.412Z,13.70
2018-03-25T00:45:51.384Z,13.10
2018-03-25T00:46:51.355Z,14.00
2018-03-25T00:47:51.329Z,15.10
2018-03-25T00:48:51.299Z,13.50
2018-03-25T00:49:51.276Z,13.90
2018-03-25T00:50:51.243Z,14.10
2018-03-25T00:51:51.217Z,14.20
2018-03-25T00:52:51.239Z,14.20
2018-03-25T00:53:51.159Z,13.40
2018-03-25T00:54:51.130Z,13.70
2018-03-25T00:55:51.102Z,13.90
2018-03-25T00:56:51.073Z,14.80
2018-03-25T00:57:51.045Z,13.90
2018-03-25T00:58:51.016Z,14.20
2018-03-25T00:59:50.988Z,14.00
2018-03-25T01:00:50.958Z,14.00
2018-03-25T01:01:50.931Z,13.80
2018-03-25T01:02:50.901Z,14.00
2018-03-25T01:03:50.873Z,14.10
2018-03-25T01:04:50.845Z,14.30
2018-03-25T01:05:50.817Z,14.50
2018-03-25T01:06:50.787Z,14.20
2018-03-25T01:07:50.761Z,14.30
2018-03-25T01:08:50.732Z,13.50
2018-03-25T01:09:50.703Z,13.30
2018-03-25T01:10:50.675Z,14.40
2018-03-25T01:11:50.647Z,13.70
2018-03-25T01:12:50.619Z,13.70
2018-03-25T01:13:50.589Z,13.50
2018-03-25T01:14:50.563Z,13.30
2018-03-25T01:15:50.533Z,13.00
2018-03-25T01:16:50.504Z,13.60
2018-03-25T01:17:50.477Z,13.90
2018-03-25T01:18:50.449Z,13.40
2018-03-25T01:19:50.420Z,13.70
2018-03-25T01:20:50.391Z,13.80
2018-03-25T01:21:50.365Z,13.50
2018-03-25T01:22:50.335Z,13.60
2018-03-25T01:23:50.306Z,13.00
2018-03-25T01:24:50.277Z,13.00
2018-03-25T01:25:50.249Z,13.20
2018-03-25T01:26:50.220Z,13.70
2018-03-25T01:27:50.193Z,13.30
2018-03-25T01:28:50.163Z,13.40
2018-03-25T01:29:50.136Z,12.80
2018-03-25T01:30:50.106Z,13.20
2018-03-25T01:31:50.078Z,13.80
2018-03-25T01:32:50.051Z,12.30
2018-03-25T01:33:50.022Z,13.20
2018-03-25T01:34:49.992Z,13.60
2018-03-25T01:35:49.963Z,12.50
2018-03-25T01:36:49.936Z,13.50
2018-03-25T01:37:49.913Z,13.40
2018-03-25T01:38:49.878Z,12.90
2018-03-25T01:39:49.850Z,13.30
2018-03-25T01:40:49.822Z,12.70
2018-03-25T01:41:49.794Z,12.80
2018-03-25T01:42:49.763Z,13.60
2018-03-25T01:43:49.736Z,12.00
2018-03-25T01:44:49.707Z,13.00
2018-03-25T01:45:49.678Z,12.80
2018-03-25T01:46:49.650Z,13.00
2018-03-25T01:47:50.472Z,12.60
2018-03-25T01:48:49.594Z,13.10
2018-03-25T01:49:49.568Z,12.10
2018-03-25T01:50:49.536Z,13.00
2018-03-25T01:51:49.507Z,12.50
2018-03-25T01:52:49.478Z,12.80
2018-03-25T01:53:49.461Z,12.10
2018-03-25T01:54:49.421Z,13.20
2018-03-25T01:55:49.393Z,13.00
2018-03-25T01:56:49.365Z,12.70
2018-03-25T01:57:49.337Z,12.70
2018-03-25T01:58:50.058Z,12.40
2018-03-25T01:59:49.280Z,12.50
2018-03-25T02:00:49.252Z,13.20
2018-03-25T02:01:49.227Z,13.10
2018-03-25T02:02:49.193Z,13.70
2018-03-25T02:03:49.168Z,13.20
2018-03-25T02:04:49.138Z,13.60
2018-03-25T02:05:49.108Z,12.40
2018-03-25T02:06:49.079Z,12.80
2018-03-25T02:07:49.052Z,13.30
2018-03-25T02:08:49.028Z,13.30
2018-03-25T02:09:48.996Z,13.80
2018-03-25T02:10:48.967Z,13.80
2018-03-25T02:11:48.939Z,12.70
2018-03-25T02:12:48.909Z,13.80
2018-03-25T02:13:48.881Z,12.60
2018-03-25T02:14:48.853Z,12.70
2018-03-25T02:15:48.824Z,13.10
2018-03-25T02:16:48.796Z,13.10
2018-03-25T02:17:48.767Z,13.20
2018-03-25T02:18:48.738Z,12.80
2018-03-25T02:19:48.713Z,13.40
2018-03-25T02:20:48.683Z,12.10
2018-03-25T02:21:48.653Z,12.20
2018-03-25T02:22:48.625Z,12.30
2018-03-25T02:23:48.596Z,14.00
2018-03-25T02:24:48.568Z,12.80
2018-03-25T02:25:48.538Z,12.30
2018-03-25T02:26:48.511Z,12.50
2018-03-25T02:27:48.482Z,12.40
2018-03-25T02:28:48.453Z,13.20
2018-03-25T02:29:48.426Z,12.50
2018-03-25T02:30:48.398Z,12.50
2018-03-25T02:31:48.369Z,12.80
2018-03-25T02:32:48.338Z,12.60
2018-03-25T02:33:48.317Z,12.00
2018-03-25T02:34:48.284Z,13.00
2018-03-25T02:35:48.256Z,11.90
2018-03-25T02:36:48.227Z,12.30
2018-03-25T02:37:48.200Z,12.10
2018-03-25T02:38:48.171Z,11.40
2018-03-25T02:39:48.142Z,11.90
2018-03-25T02:40:48.137Z,12.50
2018-03-25T02:41:48.085Z,12.30
2018-03-25T02:42:48.057Z,12.10
2018-03-25T02:43:48.029Z,12.50
2018-03-25T02:44:48.002Z,12.90
2018-03-25T02:45:47.975Z,12.70
2018-03-25T02:46:47.943Z,12.70
2018-03-25T02:47:47.918Z,12.20
2018-03-25T02:48:47.887Z,12.20
2018-03-25T02:49:47.866Z,12.60
2018-03-25T02:50:48.584Z,12.90
2018-03-25T02:51:47.803Z,12.30
2018-03-25T02:52:47.777Z,12.30
2018-03-25T02:53:47.746Z,12.30
2018-03-25T02:54:47.717Z,12.00
2018-03-25T02:55:47.696Z,12.20
2018-03-25T02:56:47.667Z,12.60
2018-03-25T02:57:47.634Z,13.30
2018-03-25T02:58:47.604Z,13.00
2018-03-25T02:59:47.577Z,12.50
2018-03-25T03:00:47.562Z,12.10
2018-03-25T03:01:47.523Z,11.60
2018-03-25T03:02:47.494Z,12.20
2018-03-25T03:03:47.466Z,12.30
2018-03-25T03:04:47.438Z,12.40
2018-03-25T03:05:47.409Z,12.50
2018-03-25T03:06:47.380Z,12.90
2018-03-25T03:07:47.354Z,12.40
2018-03-25T03:08:47.325Z,13.20
2018-03-25T03:09:47.305Z,12.70
2018-03-25T03:10:47.267Z,11.90
2018-03-25T03:11:47.242Z,12.60
2018-03-25T03:12:47.212Z,12.10
2018-03-25T03:13:47.182Z,12.80
2018-03-25T03:14:47.154Z,12.00
2018-03-25T03:15:47.127Z,12.80
2018-03-25T03:16:47.098Z,12.60
2018-03-25T03:17:47.070Z,12.30
2018-03-25T03:18:47.041Z,13.50
2018-03-25T03:19:47.014Z,13.10
2018-03-25T03:20:46.986Z,13.90
2018-03-25T03:21:46.957Z,13.50
2018-03-25T03:22:46.928Z,13.20
2018-03-25T03:23:46.901Z,12.60
2018-03-25T03:24:46.872Z,12.20
2018-03-25T03:25:46.850Z,12.60
2018-03-25T03:26:46.814Z,13.10
2018-03-25T03:27:46.787Z,12.70
2018-03-25T03:28:46.800Z,12.30
2018-03-25T03:29:46.730Z,12.50
2018-03-25T03:30:46.703Z,12.30
2018-03-25T03:31:46.674Z,12.30
2018-03-25T03:32:46.645Z,12.40
2018-03-25T03:33:46.616Z,13.20
2018-03-25T03:34:46.587Z,13.40
2018-03-25T03:35:46.560Z,13.00
2018-03-25T03:36:46.530Z,13.60
2018-03-25T03:37:46.507Z,12.50
2018-03-25T03:38:46.474Z,12.80
2018-03-25T03:39:46.446Z,12.50
2018-03-25T03:40:46.418Z,12.50
2018-03-25T03:41:46.389Z,12.50
2018-03-25T03:42:46.361Z,11.90
2018-03-25T03:43:46.331Z,12.20
2018-03-25T03:44:46.304Z,13.10
2018-03-25T03:45:46.277Z,12.30
2018-03-25T03:46:46.245Z,12.80
2018-03-25T03:47:46.218Z,13.00
2018-03-25T03:48:46.190Z,12.50
2018-03-25T03:49:46.161Z,12.80
2018-03-25T03:50:46.132Z,13.00
2018-03-25T03:51:46.103Z,13.10
2018-03-25T03:52:46.075Z,12.80
2018-03-25T03:53:46.046Z,12.60
2018-03-25T03:54:46.017Z,11.90
2018-03-25T03:55:45.988Z,12.10
2018-03-25T03:56:45.958Z,12.00
2018-03-25T03:57:45.933Z,12.80
2018-03-25T03:58:45.912Z,12.20
2018-03-25T03:59:45.873Z,12.50
2018-03-25T04:00:45.850Z,12.80
2018-03-25T04:01:45.817Z,11.30
2018-03-25T04:02:45.786Z,12.40
2018-03-25T04:03:45.760Z,13.20
2018-03-25T04:04:45.730Z,12.00
2018-03-25T04:05:45.702Z,13.30
2018-03-25T04:06:45.671Z,13.00
2018-03-25T04:07:45.644Z,12.50
2018-03-25T04:08:45.615Z,12.10
2018-03-25T04:09:45.586Z,12.90
2018-03-25T04:10:45.559Z,11.70
2018-03-25T04:11:45.530Z,11.70
2018-03-25T04:12:45.497Z,13.20
2018-03-25T04:13:45.470Z,12.40
2018-03-25T04:14:45.442Z,12.90
2018-03-25T04:15:45.412Z,13.80
2018-03-25T04:16:45.382Z,12.90
2018-03-25T04:17:45.355Z,13.00
2018-03-25T04:18:45.325Z,13.20
2018-03-25T04:19:45.297Z,12.80
2018-03-25T04:20:45.267Z,12.40
2018-03-25T04:21:45.239Z,13.10
2018-03-25T04:22:45.208Z,13.40
2018-03-25T04:23:45.179Z,13.80
2018-03-25T04:24:45.155Z,13.90
2018-03-25T04:25:45.124Z,13.10
2018-03-25T04:26:45.093Z,13.30
2018-03-25T04:27:45.064Z,13.00
2018-03-25T04:28:45.037Z,13.30
2018-03-25T04:29:45.007Z,12.70
2018-03-25T04:30:44.975Z,13.10
2018-03-25T04:31:44.951Z,13.60
2018-03-25T04:32:44.918Z,13.70
2018-03-25T04:33:44.890Z,13.80
2018-03-25T04:34:44.859Z,12.80
2018-03-25T04:35:44.831Z,14.00
2018-03-25T04:36:44.800Z,13.60
2018-03-25T04:37:44.773Z,13.60
2018-03-25T04:38:44.743Z,13.50
2018-03-25T04:39:44.715Z,13.70
2018-03-25T04:40:44.685Z,13.30
2018-03-25T04:41:44.655Z,13.40
2018-03-25T04:42:44.625Z,13.60
2018-03-25T04:43:44.597Z,13.10
2018-03-25T04:44:44.568Z,13.00
2018-03-25T04:45:44.539Z,14.20
2018-03-25T04:46:44.509Z,13.90
2018-03-25T04:47:44.480Z,13.20
2018-03-25T04:48:44.450Z,13.20
2018-03-25T04:49:44.421Z,14.10
2018-03-25T04:50:44.392Z,13.60
2018-03-25T04:51:44.365Z,13.60
2018-03-25T04:52:44.335Z,12.50
2018-03-25T04:53:44.306Z,13.70
2018-03-25T04:54:44.275Z,13.30
2018-03-25T04:55:44.246Z,13.20
2018-03-25T04:56:44.216Z,13.70
2018-03-25T04:57:44.188Z,13.40
2018-03-25T04:58:44.157Z,13.50
2018-03-25T04:59:44.128Z,14.00
2018-03-25T05:00:44.099Z,13.50
2018-03-25T05:01:44.070Z,13.50
2018-03-25T05:02:44.041Z,13.20
2018-03-25T05:03:44.012Z,13.10
2018-03-25T05:04:43.982Z,13.10
2018-03-25T05:05:43.953Z,12.70
2018-03-25T05:06:43.924Z,14.00
2018-03-25T05:07:43.894Z,13.60
2018-03-25T05:08:43.865Z,14.00
2018-03-25T05:09:43.835Z,13.50
2018-03-25T05:10:43.810Z,13.60
2018-03-25T05:11:43.776Z,13.60
2018-03-25T05:12:43.748Z,14.30
2018-03-25T05:13:43.719Z,14.80
2018-03-25T05:14:43.689Z,14.90
2018-03-25T05:15:43.659Z,13.80
2018-03-25T05:16:43.633Z,14.40
2018-03-25T05:17:43.603Z,13.80
2018-03-25T05:18:44.322Z,13.70
2018-03-25T05:19:43.544Z,14.10
2018-03-25T05:20:43.517Z,13.70
2018-03-25T05:21:43.490Z,14.10
2018-03-25T05:22:43.459Z,14.20
2018-03-25T05:23:43.430Z,13.80
2018-03-25T05:24:43.396Z,14.20
2018-03-25T05:25:43.372Z,14.40
2018-03-25T05:26:43.337Z,15.20
2018-03-25T05:27:43.308Z,14.00
2018-03-25T05:28:43.279Z,13.50
2018-03-25T05:29:43.249Z,13.90
2018-03-25T05:30:43.219Z,13.60
2018-03-25T05:31:43.191Z,13.90
2018-03-25T05:32:43.162Z,13.90
2018-03-25T05:33:43.135Z,13.50
2018-03-25T05:34:43.101Z,13.30
2018-03-25T05:35:43.074Z,14.80
2018-03-25T05:36:43.043Z,14.70
2018-03-25T05:37:43.017Z,14.50
2018-03-25T05:38:42.984Z,14.50
2018-03-25T05:39:42.956Z,14.20
2018-03-25T05:40:42.926Z,14.50
2018-03-25T05:41:42.897Z,13.70
2018-03-25T05:42:42.867Z,14.30
2018-03-25T05:43:42.839Z,13.90
2018-03-25T05:44:42.808Z,14.30
2018-03-25T05:45:42.780Z,14.90
2018-03-25T05:46:42.750Z,14.30
2018-03-25T05:47:42.719Z,13.30
2018-03-25T05:48:42.692Z,14.50
2018-03-25T05:49:42.663Z,13.90
2018-03-25T05:50:42.632Z,14.50
2018-03-25T05:51:42.602Z,14.50
2018-03-25T05:52:42.573Z,15.10
2018-03-25T05:53:42.544Z,15.70
2018-03-25T05:54:42.513Z,16.20
2018-03-25T05:55:42.485Z,16.60
2018-03-25T05:56:42.457Z,15.00
2018-03-25T05:57:42.429Z,16.00
2018-03-25T05:58:42.396Z,15.20
2018-03-25T05:59:42.371Z,16.00
2018-03-25T06:00:42.339Z,15.80
2018-03-25T06:01:42.308Z,16.40
2018-03-25T06:02:42.278Z,16.10
2018-03-25T06:03:42.252Z,15.80
2018-03-25T06:04:42.221Z,15.30
2018-03-25T06:05:42.192Z,16.30
2018-03-25T06:06:42.163Z,16.90
2018-03-25T06:07:42.135Z,16.50
2018-03-25T06:08:42.104Z,15.20
2018-03-25T06:09:42.075Z,17.00
2018-03-25T06:10:42.046Z,15.60
2018-03-25T06:11:42.018Z,16.60
2018-03-25T06:12:41.987Z,16.40
2018-03-25T06:13:41.960Z,16.00
2018-03-25T06:14:41.928Z,16.20
2018-03-25T06:15:42.651Z,15.90
2018-03-25T06:16:41.872Z,16.10
2018-03-25T06:17:41.841Z,16.40
2018-03-25T06:18:41.812Z,16.40
2018-03-25T06:19:41.785Z,17.20
2018-03-25T06:20:41.754Z,15.60
2018-03-25T06:21:41.727Z,16.00
2018-03-25T06:22:41.697Z,17.10
2018-03-25T06:23:41.667Z,16.50
2018-03-25T06:24:41.638Z,16.50
2018-03-25T06:25:41.627Z,15.80
2018-03-25T06:26:41.581Z,16.50
2018-03-25T06:27:41.551Z,16.70
2018-03-25T06:28:41.525Z,16.30
2018-03-25T06:29:41.496Z,16.40
2018-03-25T06:30:41.466Z,15.70
2018-03-25T06:31:41.438Z,16.20
2018-03-25T06:32:41.408Z,16.50
2018-03-25T06:33:41.382Z,15.50
2018-03-25T06:34:41.352Z,16.20
2018-03-25T06:35:41.323Z,15.80
2018-03-25T06:36:41.296Z,16.10
2018-03-25T06:37:41.268Z,16.50
2018-03-25T06:38:41.238Z,16.40
2018-03-25T06:39:41.210Z,15.50
2018-03-25T06:40:41.185Z,15.70
2018-03-25T06:41:41.154Z,15.30
2018-03-25T06:42:41.125Z,16.90
2018-03-25T06:43:41.097Z,16.00
2018-03-25T06:44:41.068Z,16.00
2018-03-25T06:45:41.041Z,17.20
2018-03-25T06:46:41.010Z,17.10
2018-03-25T06:47:40.984Z,16.80
2018-03-25T06:48:40.986Z,16.40
2018-03-25T06:49:40.927Z,16.50
2018-03-25T06:50:40.899Z,16.50
2018-03-25T06:51:40.871Z,15.90
2018-03-25T06:52:40.843Z,15.40
2018-03-25T06:53:40.816Z,16.10
2018-03-25T06:54:40.787Z,15.70
2018-03-25T06:55:40.760Z,14.80
2018-03-25T06:56:40.732Z,16.00
2018-03-25T06:57:40.704Z,16.00
2018-03-25T06:58:40.675Z,16.30
2018-03-25T06:59:40.648Z,16.10
2018-03-25T07:00:40.620Z,15.60
2018-03-25T07:01:40.593Z,15.40
2018-03-25T07:02:40.564Z,16.00
2018-03-25T07:03:40.536Z,15.40
2018-03-25T07:04:40.521Z,16.80
2018-03-25T07:05:40.480Z,16.00
2018-03-25T07:06:40.453Z,16.10
2018-03-25T07:07:41.178Z,16.40
2018-03-25T07:08:40.418Z,16.40
2018-03-25T07:09:40.371Z,16.10
2018-03-25T07:10:40.347Z,15.40
2018-03-25T07:11:40.314Z,17.30
2018-03-25T07:12:40.288Z,17.30
2018-03-25T07:13:40.281Z,16.60
2018-03-25T07:14:40.232Z,17.30
2018-03-25T07:15:40.205Z,16.70
2018-03-25T07:16:40.183Z,16.40
2018-03-25T07:17:40.149Z,17.10
2018-03-25T07:18:40.122Z,17.10
2018-03-25T07:19:40.099Z,16.90
2018-03-25T07:20:40.074Z,17.30
2018-03-25T07:21:40.040Z,17.60
2018-03-25T07:22:40.012Z,17.40
2018-03-25T07:23:41.486Z,17.60
2018-03-25T07:24:39.958Z,17.60
2018-03-25T07:25:39.930Z,17.60
2018-03-25T07:26:39.904Z,17.60
2018-03-25T07:27:39.876Z,16.70
2018-03-25T07:28:39.849Z,17.50
2018-03-25T07:29:40.572Z,16.40
2018-03-25T07:30:39.794Z,16.10
2018-03-25T07:31:39.767Z,17.30
2018-03-25T07:32:39.739Z,16.70
2018-03-25T07:33:39.714Z,16.50
2018-03-25T07:34:39.685Z,17.30
2018-03-25T07:35:39.659Z,16.60
2018-03-25T07:36:39.632Z,16.70
2018-03-25T07:37:39.617Z,16.90
2018-03-25T07:38:39.577Z,15.70
2018-03-25T07:39:39.550Z,16.10
2018-03-25T07:40:39.524Z,16.00
2018-03-25T07:41:39.503Z,16.60
2018-03-25T07:42:39.473Z,16.90
2018-03-25T07:43:39.443Z,16.30
2018-03-25T07:44:39.416Z,15.80
2018-03-25T07:45:39.388Z,16.30
2018-03-25T07:46:39.361Z,16.10
2018-03-25T07:47:39.337Z,16.30
2018-03-25T07:48:39.309Z,16.00
2018-03-25T07:49:39.282Z,16.10
2018-03-25T07:50:39.255Z,16.50
2018-03-25T07:51:39.228Z,16.20
2018-03-25T07:52:39.203Z,15.80
2018-03-25T07:53:39.176Z,16.00
2018-03-25T07:54:39.148Z,16.00
2018-03-25T07:55:39.123Z,16.30
2018-03-25T07:56:39.096Z,16.00
2018-03-25T07:57:39.071Z,16.00
2018-03-25T07:58:39.042Z,16.40
2018-03-25T07:59:39.017Z,15.70
2018-03-25T08:00:38.990Z,16.30
2018-03-25T08:01:38.964Z,16.10
2018-03-25T08:02:38.936Z,16.00
2018-03-25T08:03:38.910Z,16.60
2018-03-25T08:04:38.885Z,16.20
2018-03-25T08:05:38.859Z,16.90
2018-03-25T08:06:38.831Z,16.20
2018-03-25T08:07:38.805Z,16.20
2018-03-25T08:08:38.779Z,17.10
2018-03-25T08:09:38.753Z,16.90
2018-03-25T08:10:38.727Z,17.00
2018-03-25T08:11:38.701Z,16.10
2018-03-25T08:12:38.675Z,17.00
2018-03-25T08:13:38.648Z,16.20
2018-03-25T08:14:38.623Z,16.30
2018-03-25T08:15:38.596Z,16.60
2018-03-25T08:16:40.072Z,15.50
2018-03-25T08:17:38.545Z,16.00
2018-03-25T08:18:38.519Z,16.10
2018-03-25T08:19:38.492Z,15.50
2018-03-25T08:20:38.467Z,16.40
2018-03-25T08:21:38.441Z,15.50
2018-03-25T08:22:40.667Z,15.00
2018-03-25T08:23:38.393Z,15.60
2018-03-25T08:24:38.362Z,15.40
2018-03-25T08:25:38.338Z,15.60
2018-03-25T08:26:38.312Z,15.80
2018-03-25T08:27:38.286Z,15.50
2018-03-25T08:28:41.265Z,15.60
2018-03-25T08:29:38.234Z,16.70
2018-03-25T08:30:38.209Z,15.70
2018-03-25T08:31:38.184Z,15.10
2018-03-25T08:32:38.162Z,16.00
2018-03-25T08:33:38.133Z,15.70
2018-03-25T08:34:38.106Z,16.00
2018-03-25T08:35:38.082Z,14.50
2018-03-25T08:36:38.066Z,14.70
2018-03-25T08:37:38.035Z,15.00
2018-03-25T08:38:38.005Z,14.50
2018-03-25T08:39:37.979Z,15.70
2018-03-25T08:40:37.955Z,15.00
2018-03-25T08:41:37.928Z,14.50
2018-03-25T08:42:37.902Z,16.40
2018-03-25T08:43:37.878Z,15.20
2018-03-25T08:44:37.856Z,15.00
2018-03-25T08:45:37.832Z,15.30
2018-03-25T08:46:37.810Z,14.40
2018-03-25T08:47:37.775Z,14.80
2018-03-25T08:48:37.752Z,14.80
2018-03-25T08:49:37.728Z,13.90
2018-03-25T08:50:37.702Z,15.10
2018-03-25T08:51:37.675Z,15.40
2018-03-25T08:52:37.650Z,15.70
2018-03-25T08:53:37.626Z,14.90
2018-03-25T08:54:37.601Z,14.40
2018-03-25T08:55:37.618Z,15.30
2018-03-25T08:56:38.301Z,15.20
2018-03-25T08:57:37.525Z,15.10
2018-03-25T08:58:37.501Z,15.80
2018-03-25T08:59:37.475Z,15.70
2018-03-25T09:00:37.451Z,14.90
2018-03-25T09:01:37.427Z,15.00
2018-03-25T09:02:37.401Z,13.90
2018-03-25T09:03:37.382Z,14.90
2018-03-25T09:04:37.351Z,14.30
2018-03-25T09:05:37.328Z,15.10
2018-03-25T09:06:37.302Z,14.40
2018-03-25T09:07:39.529Z,14.80
2018-03-25T09:08:37.256Z,15.50
2018-03-25T09:09:37.227Z,14.70
2018-03-25T09:10:37.202Z,15.40
2018-03-25T09:11:37.184Z,14.70
2018-03-25T09:12:37.156Z,15.20
2018-03-25T09:13:37.880Z,14.60
2018-03-25T09:14:37.105Z,14.90
2018-03-25T09:15:37.080Z,14.70
2018-03-25T09:16:37.056Z,14.40
2018-03-25T09:17:37.032Z,15.10
2018-03-25T09:18:37.006Z,14.70
2018-03-25T09:19:36.983Z,14.90
2018-03-25T09:20:36.961Z,15.60
2018-03-25T09:21:36.934Z,14.90
2018-03-25T09:22:36.909Z,15.00
2018-03-25T09:23:36.885Z,14.70
2018-03-25T09:24:37.628Z,15.20
2018-03-25T09:25:36.838Z,14.90
2018-03-25T09:26:36.812Z,15.50
2018-03-25T09:27:36.787Z,15.60
2018-03-25T09:28:36.763Z,15.70
2018-03-25T09:29:36.739Z,14.80
2018-03-25T09:30:36.714Z,14.40
2018-03-25T09:31:36.690Z,14.50
2018-03-25T09:32:36.667Z,15.90
2018-03-25T09:33:36.641Z,15.20
2018-03-25T09:34:36.617Z,14.40
2018-03-25T09:35:36.594Z,15.80
2018-03-25T09:36:36.568Z,15.30
2018-03-25T09:37:36.547Z,15.70
2018-03-25T09:38:36.521Z,15.40
2018-03-25T09:39:36.496Z,15.20
2018-03-25T09:40:37.224Z,15.10
2018-03-25T09:41:36.448Z,14.10
2018-03-25T09:42:36.423Z,16.30
2018-03-25T09:43:36.403Z,15.00
2018-03-25T09:44:36.377Z,14.70
2018-03-25T09:45:36.352Z,15.30
2018-03-25T09:46:36.328Z,16.00
2018-03-25T09:47:36.305Z,16.20
2018-03-25T09:48:36.280Z,14.90
2018-03-25T09:49:36.258Z,15.00
2018-03-25T09:50:36.234Z,15.30
2018-03-25T09:51:36.210Z,15.30
2018-03-25T09:52:36.209Z,15.50
2018-03-25T09:53:36.164Z,15.90
2018-03-25T09:54:36.139Z,17.00
2018-03-25T09:55:36.118Z,14.90
2018-03-25T09:56:36.092Z,14.80
2018-03-25T09:57:36.069Z,15.30
2018-03-25T09:58:36.130Z,15.00
2018-03-25T09:59:36.021Z,14.20
2018-03-25T10:00:35.998Z,15.20
2018-03-25T10:01:35.976Z,15.70
2018-03-25T10:02:35.951Z,14.50
2018-03-25T10:03:35.933Z,15.50
2018-03-25T10:04:35.907Z,13.80
2018-03-25T10:05:35.882Z,14.70
2018-03-25T10:06:35.856Z,16.50
2018-03-25T10:07:35.833Z,14.40
2018-03-25T10:08:35.809Z,14.90
2018-03-25T10:09:35.787Z,15.10
2018-03-25T10:10:35.763Z,15.40
2018-03-25T10:11:36.491Z,15.20
2018-03-25T10:12:35.717Z,15.20
2018-03-25T10:13:35.695Z,16.00
2018-03-25T10:14:35.670Z,15.90
2018-03-25T10:15:35.646Z,15.40
2018-03-25T10:16:35.624Z,15.40
2018-03-25T10:17:35.599Z,16.00
2018-03-25T10:18:35.577Z,15.60
2018-03-25T10:19:35.554Z,15.30
2018-03-25T10:20:35.530Z,15.40
2018-03-25T10:21:35.508Z,14.90
2018-03-25T10:22:35.487Z,16.60
2018-03-25T10:23:35.461Z,16.10
2018-03-25T10:24:35.438Z,16.40
2018-03-25T10:25:35.416Z,15.60
2018-03-25T10:26:35.392Z,15.80
2018-03-25T10:27:35.374Z,15.80
2018-03-25T10:28:35.347Z,13.90
2018-03-25T10:29:35.323Z,14.60
2018-03-25T10:30:35.300Z,15.60
2018-03-25T10:31:35.277Z,15.80
2018-03-25T10:32:35.254Z,15.40
2018-03-25T10:33:35.233Z,14.90
2018-03-25T10:34:35.208Z,15.30
2018-03-25T10:35:35.184Z,15.30
2018-03-25T10:36:35.163Z,15.70
2018-03-25T10:37:35.139Z,15.50
2018-03-25T10:38:35.116Z,15.90
2018-03-25T10:39:35.094Z,15.80
2018-03-25T10:40:35.071Z,15.60
2018-03-25T10:41:35.049Z,15.40
2018-03-25T10:42:35.026Z,14.90
2018-03-25T10:43:35.011Z,15.20
2018-03-25T10:44:34.989Z,16.20
2018-03-25T10:45:34.958Z,15.10
2018-03-25T10:46:34.934Z,15.70
2018-03-25T10:47:34.912Z,15.20
2018-03-25T10:48:34.890Z,15.30
2018-03-25T10:49:34.875Z,15.40
2018-03-25T10:50:34.842Z,15.90
2018-03-25T10:51:34.820Z,14.90
2018-03-25T10:52:34.800Z,15.20
2018-03-25T10:53:34.777Z,15.70
2018-03-25T10:54:34.753Z,14.60
2018-03-25T10:55:34.730Z,11.20
2018-03-25T10:56:34.709Z,11.40
2018-03-25T10:57:34.685Z,11.10
2018-03-25T10:58:34.662Z,11.50
2018-03-25T10:59:34.640Z,11.20
2018-03-25T11:00:34.617Z,11.40
2018-03-25T11:01:34.596Z,12.30
2018-03-25T11:02:34.572Z,12.00
2018-03-25T11:03:34.550Z,12.10
2018-03-25T11:04:34.527Z,12.00
2018-03-25T11:05:34.506Z,11.10
2018-03-25T11:06:34.481Z,11.10
2018-03-25T11:07:34.460Z,11.70
2018-03-25T11:08:34.437Z,11.70
2018-03-25T11:09:34.415Z,11.80
2018-03-25T11:10:34.392Z,11.90
2018-03-25T11:11:34.374Z,12.00
2018-03-25T11:12:34.347Z,12.10
2018-03-25T11:13:34.323Z,11.90
2018-03-25T11:14:34.302Z,11.30
2018-03-25T11:15:34.279Z,11.00
2018-03-25T11:16:34.257Z,12.00
2018-03-25T11:17:34.235Z,12.10
2018-03-25T11:18:34.210Z,12.20
2018-03-25T11:19:34.189Z,12.30
2018-03-25T11:20:34.167Z,11.80
2018-03-25T11:21:34.143Z,11.90
2018-03-25T11:22:34.121Z,11.50
2018-03-25T11:23:34.098Z,11.10
2018-03-25T11:24:34.111Z,9.60
2018-03-25T11:25:34.055Z,8.60
2018-03-25T11:26:34.032Z,8.90
2018-03-25T11:27:34.008Z,8.70
2018-03-25T11:28:33.987Z,8.50
2018-03-25T11:29:33.965Z,9.30
2018-03-25T11:30:33.942Z,10.20
2018-03-25T11:31:33.919Z,10.20
2018-03-25T11:32:33.897Z,11.70
2018-03-25T11:33:33.876Z,12.40
2018-03-25T11:34:33.853Z,11.10
2018-03-25T11:35:33.832Z,11.30
2018-03-25T11:36:33.809Z,11.20
2018-03-25T11:37:33.787Z,11.40
2018-03-25T11:38:33.768Z,11.00
2018-03-25T11:39:33.741Z,11.60
2018-03-25T11:40:34.471Z,11.70
2018-03-25T11:41:33.699Z,10.40
2018-03-25T11:42:33.679Z,11.50
2018-03-25T11:43:33.654Z,10.70
2018-03-25T11:44:33.634Z,11.30
2018-03-25T11:45:33.612Z,11.10
2018-03-25T11:46:33.589Z,11.30
2018-03-25T11:47:33.618Z,12.10
2018-03-25T11:48:33.544Z,11.20
2018-03-25T11:49:33.524Z,11.20
2018-03-25T11:50:33.502Z,10.70
2018-03-25T11:51:33.480Z,10.00
2018-03-25T11:52:33.458Z,11.00
2018-03-25T11:53:33.437Z,10.70
2018-03-25T11:54:33.417Z,11.00
2018-03-25T11:55:33.391Z,10.30
2018-03-25T11:56:33.371Z,10.60
2018-03-25T11:57:33.349Z,10.30
2018-03-25T11:58:33.326Z,9.90
2018-03-25T11:59:33.311Z,10.70
2018-03-25T12:00:33.284Z,11.20
2018-03-25T12:01:33.263Z,11.10
2018-03-25T12:02:33.240Z,10.90
2018-03-25T12:03:33.218Z,11.10
2018-03-25T12:04:33.196Z,12.10
2018-03-25T12:05:33.176Z,11.10
2018-03-25T12:06:33.154Z,9.60
2018-03-25T12:07:33.132Z,9.30
2018-03-25T12:08:33.112Z,9.70
2018-03-25T12:09:33.090Z,9.20
2018-03-25T12:10:33.067Z,9.40
2018-03-25T12:11:33.053Z,9.20
2018-03-25T12:12:33.029Z,8.00
2018-03-25T12:13:33.003Z,7.70
2018-03-25T12:14:32.982Z,7.20
2018-03-25T12:15:32.961Z,7.40
2018-03-25T12:16:32.940Z,6.60
2018-03-25T12:17:32.919Z,6.60
2018-03-25T12:18:32.898Z,6.80
2018-03-25T12:19:32.874Z,6.70
2018-03-25T12:20:32.854Z,6.60
2018-03-25T12:21:32.832Z,6.60
2018-03-25T12:22:32.810Z,6.30
2018-03-25T12:23:32.790Z,6.40
2018-03-25T12:24:32.768Z,6.50
2018-03-25T12:25:32.748Z,7.00
2018-03-25T12:26:32.723Z,6.40
2018-03-25T12:27:32.704Z,6.40
2018-03-25T12:28:32.681Z,6.60
2018-03-25T12:29:32.662Z,6.60
2018-03-25T12:30:32.639Z,6.80
2018-03-25T12:31:32.618Z,6.90
2018-03-25T12:32:32.596Z,6.90
2018-03-25T12:33:32.575Z,7.20
2018-03-25T12:34:32.552Z,7.50
2018-03-25T12:35:32.532Z,7.40
2018-03-25T12:36:32.513Z,7.70
2018-03-25T12:37:32.493Z,7.50
2018-03-25T12:38:32.467Z,7.30
2018-03-25T12:39:32.448Z,7.40
2018-03-25T12:40:32.426Z,8.10
2018-03-25T12:41:32.406Z,7.30
2018-03-25T12:42:32.383Z,7.00
2018-03-25T12:43:32.366Z,7.80
2018-03-25T12:44:32.343Z,7.20
2018-03-25T12:45:32.321Z,7.60
2018-03-25T12:46:32.299Z,7.30
2018-03-25T12:47:32.278Z,7.40
2018-03-25T12:48:32.258Z,7.20
2018-03-25T12:49:32.235Z,7.80
2018-03-25T12:50:32.213Z,8.00
2018-03-25T12:51:32.193Z,7.80
2018-03-25T12:52:32.172Z,8.10
2018-03-25T12:53:32.151Z,7.90
2018-03-25T12:54:32.129Z,8.30