createdAt,value
2023-05-03T00:00:39.869Z,22.88
2023-05-03T00:03:07.183Z,21.25
2023-05-03T00:05:34.513Z,22.25
2023-05-03T00:08:02.267Z,20.15
2023-05-03T00:10:29.588Z,19.13
2023-05-03T00:12:56.818Z,19.75
2023-05-03T00:15:24.396Z,17.98
2023-05-03T00:17:51.656Z,17.20
2023-05-03T00:20:20.654Z,16.52
2023-05-03T00:22:48.250Z,20.30
2023-05-03T00:25:15.662Z,21.23
2023-05-03T00:27:43.410Z,24.52
2023-05-03T00:30:11.132Z,19.50
2023-05-03T00:32:38.432Z,18.80
2023-05-03T00:35:06.651Z,19.42
2023-05-03T00:37:33.922Z,21.02
2023-05-03T00:40:01.296Z,17.35
2023-05-03T00:42:28.716Z,16.05
2023-05-03T00:44:56.310Z,14.38
2023-05-03T00:47:23.799Z,11.77
2023-05-03T00:49:51.604Z,10.90
2023-05-03T00:52:18.936Z,12.30
2023-05-03T00:54:46.283Z,11.68
2023-05-03T00:57:13.772Z,11.85
2023-05-03T00:59:41.198Z,10.88
2023-05-03T01:02:08.788Z,10.27
2023-05-03T01:04:37.276Z,13.57
2023-05-03T01:07:46.247Z,15.80
2023-05-03T01:10:30.442Z,12.95
2023-05-03T01:14:08.900Z,15.05
2023-05-03T01:16:44.601Z,15.23
2023-05-03T01:19:30.874Z,11.35
2023-05-03T01:22:38.305Z,15.48
2023-05-03T01:25:13.087Z,13.32
2023-05-03T01:27:42.273Z,14.13
2023-05-03T01:30:12.840Z,13.48
2023-05-03T01:33:18.926Z,13.00
2023-05-03T01:36:21.518Z,16.10
2023-05-03T01:38:50.011Z,16.00
2023-05-03T01:41:18.474Z,15.25
2023-05-03T01:43:47.455Z,17.40
2023-05-03T01:46:15.778Z,17.58
2023-05-03T01:48:44.926Z,21.98
2023-05-03T01:51:12.143Z,28.10
2023-05-03T01:53:39.351Z,25.63
2023-05-03T01:56:08.366Z,28.83
2023-05-03T01:58:35.918Z,33.40
2023-05-03T02:01:07.165Z,41.83
2023-05-03T02:03:34.870Z,40.05
2023-05-03T02:06:02.035Z,40.33
2023-05-03T02:08:29.742Z,44.90
2023-05-03T02:10:56.888Z,35.50
2023-05-03T02:13:24.089Z,39.45
2023-05-03T02:15:51.537Z,43.05
2023-05-03T02:18:20.201Z,36.13
2023-05-03T02:20:47.461Z,56.92
2023-05-03T02:23:17.074Z,47.50
2023-05-03T02:25:44.360Z,41.67
2023-05-03T02:28:13.288Z,45.20
2023-05-03T02:30:40.650Z,40.78
2023-05-03T02:33:07.871Z,47.33
2023-05-03T02:35:37.184Z,51.38
2023-05-03T02:38:04.411Z,53.67
2023-05-03T02:40:31.556Z,60.05
2023-05-03T02:45:29.677Z,51.83
2023-05-03T02:47:56.953Z,60.15
2023-05-03T02:50:25.931Z,54.40
2023-05-03T02:52:53.092Z,57.95
2023-05-03T02:55:20.870Z,61.58
2023-05-03T03:00:19.584Z,67.53
2023-05-03T03:02:46.884Z,80.47
2023-05-03T03:05:14.458Z,66.88
2023-05-03T03:07:46.269Z,81.40
2023-05-03T03:10:14.113Z,86.07
2023-05-03T03:12:41.555Z,76.20
2023-05-03T03:15:13.314Z,75.20
2023-05-03T03:17:40.850Z,87.85
2023-05-03T03:20:11.665Z,93.90
2023-05-03T03:22:43.674Z,110.93
2023-05-03T03:25:11.450Z,114.60
2023-05-03T03:27:39.817Z,97.68
2023-05-03T03:30:09.352Z,88.25
2023-05-03T03:32:47.195Z,79.40
2023-05-03T03:35:23.558Z,71.50
2023-05-03T03:37:50.838Z,77.78
2023-05-03T03:40:18.443Z,94.53
2023-05-03T03:42:46.049Z,97.55
2023-05-03T03:45:13.365Z,88.60
2023-05-03T03:47:40.878Z,73.40
2023-05-03T03:50:08.540Z,82.47
2023-05-03T03:52:36.379Z,79.57
2023-05-03T03:55:04.759Z,80.85
2023-05-03T03:57:32.269Z,99.00
2023-05-03T04:00:01.025Z,107.53
2023-05-03T04:02:29.054Z,92.15
2023-05-03T04:04:56.527Z,110.00
2023-05-03T04:07:23.767Z,93.40
2023-05-03T04:09:53.136Z,106.47
2023-05-03T04:12:20.342Z,89.85
2023-05-03T04:14:47.724Z,99.53
2023-05-03T04:17:15.058Z,108.65
2023-05-03T04:19:43.688Z,114.85
2023-05-03T04:22:12.262Z,106.45
2023-05-03T04:24:41.796Z,100.53
2023-05-03T04:27:09.949Z,128.82
2023-05-03T04:29:39.506Z,106.50
2023-05-03T04:32:07.769Z,120.07
2023-05-03T04:34:36.313Z,120.47
2023-05-03T04:37:05.142Z,133.70
2023-05-03T04:39:33.004Z,105.00
2023-05-03T04:44:29.312Z,107.28
2023-05-03T04:46:57.426Z,93.15
2023-05-03T04:49:27.124Z,84.72
2023-05-03T04:51:56.257Z,81.13
2023-05-03T04:54:24.291Z,83.72
2023-05-03T04:56:51.655Z,67.30
2023-05-03T04:59:19.252Z,76.28
2023-05-03T05:01:47.436Z,87.30
2023-05-03T05:04:15.613Z,75.05
2023-05-03T05:06:47.493Z,61.47
2023-05-03T05:09:27.238Z,64.70
2023-05-03T05:11:57.452Z,66.07
2023-05-03T05:14:28.405Z,64.65
2023-05-03T05:16:55.958Z,56.65
2023-05-03T05:19:23.375Z,64.20
2023-05-03T05:21:52.212Z,58.08
2023-05-03T05:24:20.854Z,61.95
2023-05-03T05:26:48.718Z,59.08
2023-05-03T05:29:17.823Z,64.93
2023-05-03T05:31:45.152Z,68.65
2023-05-03T05:34:12.462Z,75.30
2023-05-03T05:36:39.685Z,66.55
2023-05-03T05:39:07.992Z,67.57
2023-05-03T05:41:35.179Z,60.10
2023-05-03T05:44:02.866Z,58.25
2023-05-03T05:48:59.290Z,60.03
2023-05-03T05:51:27.934Z,72.20
2023-05-03T05:53:55.566Z,55.13
2023-05-03T05:56:24.136Z,62.85
2023-05-03T05:58:51.669Z,61.00
2023-05-03T06:01:19.133Z,36.83
2023-05-03T06:03:46.903Z,33.67
2023-05-03T06:06:14.952Z,22.95
2023-05-03T06:08:42.557Z,22.05
2023-05-03T06:11:14.033Z,16.73
2023-05-03T06:13:41.836Z,19.83
2023-05-03T06:16:11.756Z,16.13
2023-05-03T06:18:39.158Z,18.38
2023-05-03T06:21:07.584Z,14.07
2023-05-03T06:23:35.258Z,11.45
2023-05-03T06:26:06.216Z,11.23
2023-05-03T06:31:02.286Z,10.48
2023-05-03T06:33:31.963Z,10.45
2023-05-03T06:35:59.456Z,10.00
2023-05-03T06:38:26.741Z,9.00
2023-05-03T06:40:53.895Z,9.57
2023-05-03T06:43:21.359Z,11.57
2023-05-03T06:46:01.001Z,8.27
2023-05-03T06:48:28.385Z,10.50
2023-05-03T06:50:56.468Z,9.07
2023-05-03T06:53:23.661Z,9.95
2023-05-03T06:55:51.302Z,9.98
2023-05-03T06:58:18.480Z,11.55
2023-05-03T07:00:46.672Z,10.93
2023-05-03T07:03:14.024Z,12.50
2023-05-03T07:05:41.253Z,17.75
2023-05-03T07:08:08.494Z,14.98
2023-05-03T07:10:36.438Z,16.67
2023-05-03T07:13:03.601Z,22.00
2023-05-03T07:15:31.581Z,22.90
2023-05-03T07:17:59.690Z,20.42
2023-05-03T07:20:27.016Z,23.88
2023-05-03T07:22:54.188Z,24.70
2023-05-03T07:25:21.434Z,22.20
2023-05-03T07:27:48.830Z,25.00
2023-05-03T07:30:16.185Z,23.98
2023-05-03T07:32:43.476Z,23.27
2023-05-03T07:35:10.914Z,20.13
2023-05-03T07:37:38.470Z,25.75
2023-05-03T07:40:08.019Z,27.42
2023-05-03T07:42:35.920Z,30.00
2023-05-03T07:45:03.326Z,29.30
2023-05-03T07:47:33.107Z,29.65
2023-05-03T07:52:29.442Z,29.55
2023-05-03T07:54:56.556Z,31.42
2023-05-03T07:57:24.466Z,31.92
2023-05-03T07:59:51.683Z,30.60
2023-05-03T08:02:19.043Z,36.55
2023-05-03T08:04:46.518Z,37.38
2023-05-03T08:07:14.437Z,41.42
2023-05-03T08:09:41.841Z,36.33
2023-05-03T08:12:09.127Z,35.25
2023-05-03T08:14:37.185Z,25.80
2023-05-03T08:17:07.861Z,34.28
2023-05-03T08:19:35.094Z,35.72
2023-05-03T08:22:03.216Z,37.17
2023-05-03T08:24:30.794Z,37.53
2023-05-03T08:26:58.918Z,35.72
2023-05-03T08:31:55.135Z,34.88
2023-05-03T08:34:22.352Z,40.72
2023-05-03T08:36:49.495Z,37.67
2023-05-03T08:39:17.125Z,42.88
2023-05-03T08:41:44.752Z,34.67
2023-05-03T08:44:21.109Z,41.35
2023-05-03T08:46:48.350Z,35.55
2023-05-03T08:49:18.054Z,40.00
2023-05-03T08:51:47.303Z,33.85
2023-05-03T08:54:17.966Z,35.33
2023-05-03T08:56:46.568Z,35.30
2023-05-03T08:59:17.034Z,27.85
2023-05-03T09:01:44.606Z,34.20
2023-05-03T09:04:12.952Z,35.15
2023-05-03T09:06:40.561Z,40.45
2023-05-03T09:09:08.936Z,35.80
2023-05-03T09:11:39.016Z,42.53
2023-05-03T09:14:14.625Z,40.00
2023-05-03T09:16:44.823Z,43.75
2023-05-03T09:19:14.570Z,37.58
2023-05-03T09:21:49.469Z,36.90
2023-05-03T09:24:19.355Z,34.63
2023-05-03T09:26:51.570Z,36.33
2023-05-03T09:29:37.159Z,38.58
2023-05-03T09:32:06.384Z,43.88
2023-05-03T09:34:35.577Z,43.67
2023-05-03T09:37:02.909Z,42.55
2023-05-03T09:39:30.498Z,36.80
2023-05-03T09:41:58.242Z,40.78
2023-05-03T09:44:55.505Z,43.47
2023-05-03T09:47:25.277Z,36.33
2023-05-03T09:49:52.512Z,35.90
2023-05-03T09:52:22.280Z,34.38
2023-05-03T09:54:52.678Z,35.33
2023-05-03T09:57:20.421Z,32.85
2023-05-03T09:59:48.679Z,33.08
2023-05-03T10:04:53.765Z,31.63
2023-05-03T10:07:23.243Z,36.03
2023-05-03T10:09:51.054Z,39.35
2023-05-03T10:12:19.263Z,35.63
2023-05-03T10:14:50.046Z,37.50
2023-05-03T10:17:46.365Z,41.20
2023-05-03T10:20:28.401Z,31.90
2023-05-03T10:23:04.923Z,28.33
2023-05-03T10:25:37.034Z,33.38
2023-05-03T10:28:09.600Z,30.48
2023-05-03T10:30:40.837Z,32.60
2023-05-03T10:33:14.345Z,33.00
2023-05-03T10:35:53.773Z,36.38
2023-05-03T10:38:28.325Z,36.42
2023-05-03T10:40:56.900Z,29.75
2023-05-03T10:43:32.617Z,34.47
2023-05-03T10:46:12.146Z,32.17
2023-05-03T10:48:39.466Z,38.25
2023-05-03T10:51:37.039Z,36.20
2023-05-03T10:54:05.002Z,37.60
2023-05-03T10:56:32.190Z,38.50
2023-05-03T10:58:59.524Z,33.83
2023-05-03T11:01:29.367Z,36.92
2023-05-03T11:04:11.328Z,27.25
2023-05-03T11:06:41.362Z,32.88
2023-05-03T11:09:12.095Z,32.08
2023-05-03T11:11:41.844Z,32.60
2023-05-03T11:14:11.572Z,33.22
2023-05-03T11:16:47.389Z,28.48
2023-05-03T11:19:15.873Z,33.53
2023-05-03T11:21:44.876Z,29.70
2023-05-03T11:24:13.522Z,38.78
2023-05-03T11:26:41.046Z,41.03
2023-05-03T11:29:10.805Z,39.45
2023-05-03T11:31:38.194Z,40.92
2023-05-03T11:34:06.732Z,37.63
2023-05-03T11:36:34.333Z,33.67
2023-05-03T11:39:05.643Z,38.05
2023-05-03T11:41:33.118Z,37.67
2023-05-03T11:44:15.383Z,41.83
2023-05-03T11:46:46.108Z,39.10
2023-05-03T11:49:18.919Z,30.48
2023-05-03T11:51:49.917Z,83.80
2023-05-03T11:54:25.221Z,26.23
2023-05-03T11:56:59.536Z,32.13
2023-05-03T11:59:39.540Z,18.80
2023-05-03T12:02:09.911Z,13.85
2023-05-03T12:04:45.209Z,21.52
2023-05-03T12:07:15.414Z,15.48
2023-05-03T12:09:55.269Z,17.65
2023-05-03T12:12:31.551Z,13.77
2023-05-03T12:15:03.538Z,11.65
2023-05-03T12:17:42.927Z,14.38
2023-05-03T12:22:57.643Z,14.20
2023-05-03T12:25:30.603Z,11.23
2023-05-03T12:28:19.412Z,13.20
2023-05-03T12:30:48.029Z,10.40
2023-05-03T12:33:16.836Z,11.40
2023-05-03T12:35:47.726Z,11.95
2023-05-03T12:38:17.466Z,9.07
2023-05-03T12:40:47.178Z,11.07
2023-05-03T12:43:14.999Z,10.75
2023-05-03T12:45:46.525Z,11.98
2023-05-03T12:48:17.652Z,15.13
2023-05-03T12:50:45.955Z,14.93
2023-05-03T12:53:17.124Z,12.95
2023-05-03T12:55:45.459Z,10.95
2023-05-03T13:01:27.855Z,9.05
2023-05-03T13:03:42.934Z,12.07
2023-05-03T13:06:13.964Z,11.02
2023-05-03T13:08:49.556Z,10.88
2023-05-03T13:11:19.791Z,11.60
2023-05-03T13:13:47.423Z,9.98
2023-05-03T13:16:14.860Z,10.60
2023-05-03T13:18:43.128Z,11.35
2023-05-03T13:21:12.220Z,8.93
2023-05-03T13:23:39.406Z,8.88
2023-05-03T13:26:06.999Z,9.98
2023-05-03T13:28:34.741Z,9.85
2023-05-03T13:31:01.907Z,9.48
2023-05-03T13:33:29.418Z,10.95
2023-05-03T13:35:57.046Z,10.77
2023-05-03T13:38:24.227Z,11.88
2023-05-03T13:40:52.174Z,14.32
2023-05-03T13:43:19.402Z,14.65
2023-05-03T13:45:46.595Z,12.50
2023-05-03T13:48:19.183Z,18.38
2023-05-03T13:50:46.807Z,16.25
2023-05-03T13:53:13.976Z,14.43
2023-05-03T13:55:41.362Z,19.80
2023-05-03T13:58:08.596Z,15.88
2023-05-03T14:00:36.176Z,12.50
2023-05-03T14:03:04.107Z,14.48
2023-05-03T14:05:33.023Z,8.30
2023-05-03T14:08:00.382Z,7.38
2023-05-03T14:10:27.591Z,8.15
2023-05-03T14:12:54.957Z,8.45
2023-05-03T14:15:22.204Z,7.43
2023-05-03T14:17:49.528Z,6.18
2023-05-03T14:20:19.997Z,11.27
2023-05-03T14:22:47.250Z,8.85
2023-05-03T14:25:14.425Z,7.80
2023-05-03T14:27:42.410Z,9.75
2023-05-03T14:30:10.714Z,7.05
2023-05-03T14:32:37.908Z,6.97
2023-05-03T14:35:06.738Z,6.13
2023-05-03T14:37:34.248Z,7.25
2023-05-03T14:40:02.092Z,5.45
2023-05-03T14:42:32.089Z,5.38
2023-05-03T14:45:00.089Z,5.57
2023-05-03T14:47:27.308Z,6.32
2023-05-03T14:49:54.475Z,6.32
2023-05-03T14:52:21.643Z,5.03
2023-05-03T14:54:48.922Z,6.85
2023-05-03T14:57:16.132Z,5.95
2023-05-03T14:59:43.478Z,5.70
2023-05-03T15:02:10.627Z,7.18
2023-05-03T15:04:38.084Z,6.60
2023-05-03T15:07:07.175Z,6.88
2023-05-03T15:09:34.418Z,7.38
2023-05-03T15:12:02.094Z,5.95
2023-05-03T15:14:29.354Z,7.57
2023-05-03T15:16:56.692Z,5.30
2023-05-03T15:19:23.991Z,7.85
2023-05-03T15:21:51.927Z,7.38
2023-05-03T15:24:19.258Z,6.30
2023-05-03T15:26:47.017Z,6.90
2023-05-03T15:31:43.651Z,5.60
2023-05-03T15:34:12.212Z,6.68
2023-05-03T15:36:40.432Z,6.88
2023-05-03T15:39:09.124Z,6.40
2023-05-03T15:41:36.382Z,7.60
2023-05-03T15:44:05.292Z,6.85
2023-05-03T15:46:34.560Z,7.28
2023-05-03T15:49:01.834Z,8.27
2023-05-03T15:51:29.426Z,7.00
2023-05-03T15:53:58.529Z,6.80
2023-05-03T15:56:27.582Z,9.02
2023-05-03T15:58:54.801Z,8.30
2023-05-03T16:01:21.978Z,6.70
2023-05-03T16:03:49.152Z,7.43
2023-05-03T16:06:19.528Z,7.30
2023-05-03T16:08:46.735Z,7.45
2023-05-03T16:11:13.977Z,8.45
2023-05-03T16:13:41.235Z,6.80
2023-05-03T16:16:08.428Z,8.65
2023-05-03T16:18:35.838Z,6.40
2023-05-03T16:21:04.316Z,7.78
2023-05-03T16:23:31.525Z,7.80
2023-05-03T16:25:58.669Z,9.15
2023-05-03T16:28:26.354Z,7.97
2023-05-03T16:30:53.554Z,7.03
2023-05-03T16:33:20.998Z,7.80
2023-05-03T16:35:48.574Z,8.00
2023-05-03T16:38:16.556Z,9.45
2023-05-03T16:40:43.762Z,10.18
2023-05-03T16:43:10.906Z,9.30
2023-05-03T16:45:38.154Z,10.50
2023-05-03T16:48:08.171Z,7.85
2023-05-03T16:50:37.607Z,9.15
2023-05-03T16:55:31.999Z,9.15
2023-05-03T16:58:00.148Z,10.13
2023-05-03T17:00:28.836Z,7.45
2023-05-03T17:02:57.224Z,9.90
2023-05-03T17:05:26.103Z,8.50
2023-05-03T17:07:53.240Z,8.73
2023-05-03T17:10:20.422Z,8.52
2023-05-03T17:12:48.142Z,10.90
2023-05-03T17:15:16.218Z,9.05
2023-05-03T17:17:43.516Z,10.15
2023-05-03T17:20:12.954Z,11.00
2023-05-03T17:22:40.320Z,11.55
2023-05-03T17:25:08.635Z,12.10
2023-05-03T17:27:37.355Z,15.45
2023-05-03T17:30:09.563Z,16.63
2023-05-03T17:32:37.622Z,16.73
2023-05-03T17:35:05.707Z,19.42
2023-05-03T17:40:00.465Z,19.02
2023-05-03T17:42:27.641Z,19.90
2023-05-03T17:44:54.890Z,12.60
2023-05-03T17:47:22.863Z,18.13
2023-05-03T17:52:17.417Z,21.52
2023-05-03T17:54:48.437Z,26.92
2023-05-03T17:57:15.840Z,24.15
2023-05-03T17:59:43.195Z,24.60
2023-05-03T18:02:10.448Z,27.02
2023-05-03T18:04:37.676Z,23.23
2023-05-03T18:07:05.073Z,25.35
2023-05-03T18:09:33.110Z,23.95
2023-05-03T18:12:01.930Z,24.40
2023-05-03T18:14:29.109Z,24.15
2023-05-03T18:16:56.364Z,24.70
2023-05-03T18:19:23.935Z,26.73
2023-05-03T18:21:51.367Z,25.65
2023-05-03T18:24:19.565Z,29.27
2023-05-03T18:26:47.101Z,28.02
2023-05-03T18:29:14.718Z,26.67
2023-05-03T18:31:42.423Z,24.48
2023-05-03T18:34:09.614Z,24.38
2023-05-03T18:36:36.975Z,28.65
2023-05-03T18:39:04.811Z,23.58
2023-05-03T18:41:33.421Z,25.75
2023-05-03T18:44:00.587Z,22.90
2023-05-03T18:46:27.771Z,25.65
2023-05-03T18:48:55.050Z,23.45
2023-05-03T18:51:22.536Z,24.48
2023-05-03T18:53:49.935Z,25.13
2023-05-03T18:56:17.140Z,7.20
2023-05-03T18:58:46.994Z,10.18
2023-05-03T19:01:14.262Z,9.68
2023-05-03T19:03:41.536Z,8.73
2023-05-03T19:06:08.926Z,6.97
2023-05-03T19:08:36.096Z,9.98
2023-05-03T19:11:14.787Z,10.77
2023-05-03T19:13:44.684Z,8.63
2023-05-03T19:16:12.601Z,9.38
2023-05-03T19:18:41.851Z,9.52
2023-05-03T19:21:09.393Z,9.65
2023-05-03T19:23:36.606Z,9.35
2023-05-03T19:26:04.651Z,8.93
2023-05-03T19:28:31.829Z,9.95
2023-05-03T19:31:03.641Z,8.10
2023-05-03T19:33:31.223Z,8.10
2023-05-03T19:35:58.771Z,8.00
2023-05-03T19:38:26.154Z,13.20
2023-05-03T19:40:58.660Z,7.93
2023-05-03T19:43:26.158Z,8.75
2023-05-03T19:45:53.367Z,8.57
2023-05-03T19:48:20.544Z,7.13
2023-05-03T19:50:47.730Z,7.55
2023-05-03T19:53:14.926Z,8.23
2023-05-03T19:55:42.081Z,7.88
2023-05-03T19:58:09.283Z,7.93
2023-05-03T20:00:36.465Z,8.75
2023-05-03T20:03:04.003Z,8.13
2023-05-03T20:05:31.376Z,9.23
2023-05-03T20:07:58.551Z,8.70
2023-05-03T20:10:26.052Z,8.80
2023-05-03T20:12:53.308Z,10.23
2023-05-03T20:15:20.478Z,9.38
2023-05-03T20:17:47.706Z,11.77
2023-05-03T20:20:16.377Z,11.38
2023-05-03T20:22:43.606Z,10.05
2023-05-03T20:25:10.838Z,9.38
2023-05-03T20:27:38.021Z,8.93
2023-05-03T20:30:07.400Z,11.75
2023-05-03T20:32:39.166Z,9.25
2023-05-03T20:35:08.934Z,9.57
2023-05-03T20:37:38.553Z,11.35
2023-05-03T20:40:07.511Z,9.65
2023-05-03T20:42:34.681Z,8.65
2023-05-03T20:45:01.811Z,8.65
2023-05-03T20:47:29.131Z,7.85
2023-05-03T20:49:56.330Z,7.32
2023-05-03T20:52:23.495Z,8.68
2023-05-03T20:54:50.636Z,6.63
2023-05-03T20:57:17.808Z,10.75
2023-05-03T20:59:45.337Z,8.60
2023-05-03T21:02:12.647Z,8.75
2023-05-03T21:04:40.182Z,7.75
2023-05-03T21:07:07.478Z,9.05
2023-05-03T21:09:34.842Z,10.80
2023-05-03T21:12:02.188Z,15.38
2023-05-03T21:14:29.478Z,11.73
2023-05-03T21:16:56.628Z,9.90
2023-05-03T21:19:23.842Z,10.40
2023-05-03T21:21:51.163Z,8.27
2023-05-03T21:24:18.358Z,11.27
2023-05-03T21:26:45.547Z,11.40
2023-05-03T21:29:13.767Z,9.70
2023-05-03T21:34:08.384Z,13.25
2023-05-03T21:36:35.693Z,9.95
2023-05-03T21:39:03.018Z,10.98
2023-05-03T21:41:30.406Z,9.75
2023-05-03T21:43:57.566Z,9.73
2023-05-03T21:46:24.809Z,11.65
2023-05-03T21:48:52.294Z,10.77
2023-05-03T21:51:24.902Z,10.07
2023-05-03T21:53:52.169Z,10.02
2023-05-03T21:56:19.301Z,10.80
2023-05-03T21:58:46.591Z,11.35
2023-05-03T22:01:17.451Z,11.85
2023-05-03T22:03:44.922Z,10.95
2023-05-03T22:06:12.235Z,10.07
2023-05-03T22:08:39.459Z,11.88
2023-05-03T22:11:07.386Z,10.10
2023-05-03T22:13:46.122Z,12.48
2023-05-03T22:16:21.998Z,10.95
2023-05-03T22:18:49.325Z,12.30
2023-05-03T22:21:16.634Z,18.15
2023-05-03T22:23:43.801Z,13.40
2023-05-03T22:26:11.584Z,13.82
2023-05-03T22:28:38.728Z,11.82
2023-05-03T22:31:06.314Z,12.98
2023-05-03T22:33:33.544Z,10.68
2023-05-03T22:36:00.725Z,12.38
2023-05-03T22:38:27.917Z,11.40
2023-05-03T22:40:55.150Z,12.05
2023-05-03T22:43:22.291Z,11.23
2023-05-03T22:45:49.507Z,12.68
2023-05-03T22:48:16.698Z,11.52
2023-05-03T22:50:43.886Z,10.10
2023-05-03T22:53:11.048Z,11.63
2023-05-03T22:55:38.231Z,13.50
2023-05-03T22:58:05.538Z,13.00
2023-05-03T23:00:32.951Z,10.48
2023-05-03T23:03:00.402Z,14.23
2023-05-03T23:05:27.639Z,11.18
2023-05-03T23:07:55.006Z,12.40
2023-05-03T23:10:22.226Z,13.93
2023-05-03T23:12:50.092Z,13.82
2023-05-03T23:15:17.591Z,12.82
2023-05-03T23:17:45.296Z,16.17
2023-05-03T23:20:13.240Z,15.43
2023-05-03T23:22:41.017Z,13.88
2023-05-03T23:25:09.703Z,13.98
2023-05-03T23:27:36.871Z,13.82
2023-05-03T23:30:05.664Z,15.38
2023-05-03T23:32:33.456Z,14.10
2023-05-03T23:35:01.364Z,16.17
2023-05-03T23:37:28.676Z,13.30
2023-05-03T23:39:56.040Z,14.65
2023-05-03T23:42:23.282Z,13.10
2023-05-03T23:44:55.240Z,16.65
2023-05-03T23:47:23.449Z,13.48
2023-05-03T23:49:51.004Z,13.50
2023-05-03T23:52:19.844Z,12.93
2023-05-03T23:54:47.100Z,14.77
2023-05-03T23:57:14.254Z,18.13
2023-05-03T23:59:41.450Z,14.95
