createdAt,value
2018-06-15T00:01:14.844Z,70.00
2018-06-15T00:06:17.405Z,70.20
2018-06-15T00:11:20.005Z,70.20
2018-06-15T00:16:22.563Z,70.50
2018-06-15T00:21:25.098Z,70.40
2018-06-15T00:26:27.672Z,70.70
2018-06-15T00:31:30.217Z,70.90
2018-06-15T00:36:32.759Z,71.00
2018-06-15T00:41:35.322Z,71.40
2018-06-15T00:46:37.861Z,71.90
2018-06-15T00:51:40.406Z,71.80
2018-06-15T00:56:42.962Z,71.20
2018-06-15T01:01:46.060Z,71.40
2018-06-15T01:06:48.751Z,71.30
2018-06-15T01:11:51.674Z,72.10
2018-06-15T01:16:54.523Z,72.10
2018-06-15T01:21:57.189Z,72.70
2018-06-15T01:26:59.882Z,72.50
2018-06-15T01:32:02.564Z,72.80
2018-06-15T01:37:05.265Z,72.90
2018-06-15T01:42:07.892Z,72.60
2018-06-15T01:47:10.873Z,72.70
2018-06-15T01:52:14.241Z,73.20
2018-06-15T01:57:16.888Z,73.20
2018-06-15T02:02:20.276Z,73.20
2018-06-15T02:07:23.139Z,73.20
2018-06-15T02:12:26.037Z,73.30
2018-06-15T02:17:28.826Z,73.20
2018-06-15T02:22:31.569Z,73.30
2018-06-15T02:27:34.182Z,73.10
2018-06-15T02:32:36.822Z,73.20
2018-06-15T02:37:39.596Z,73.20
2018-06-15T02:42:42.228Z,73.60
2018-06-15T02:47:45.015Z,73.40
2018-06-15T02:52:47.607Z,73.40
2018-06-15T02:57:50.197Z,73.80
2018-06-15T03:02:52.816Z,73.80
2018-06-15T03:07:55.424Z,73.30
2018-06-15T03:12:58.116Z,73.90
2018-06-15T03:23:10.151Z,75.10
2018-06-15T03:28:13.029Z,74.50
2018-06-15T03:33:27.079Z,74.50
2018-06-15T03:38:29.954Z,74.80
2018-06-15T03:43:32.988Z,74.60
2018-06-15T03:48:35.712Z,74.90
2018-06-15T03:53:38.563Z,74.70
2018-06-15T04:03:49.853Z,74.80
2018-06-15T04:08:52.709Z,74.80
2018-06-15T04:13:55.421Z,75.40
2018-06-15T04:18:58.071Z,76.00
2018-06-15T04:24:01.335Z,76.10
2018-06-15T04:29:04.006Z,77.00
2018-06-15T04:34:06.593Z,77.10
2018-06-15T04:39:09.479Z,76.80
2018-06-15T04:44:12.083Z,76.50
2018-06-15T04:49:14.921Z,77.50
2018-06-15T04:54:17.989Z,77.50
2018-06-15T04:59:20.628Z,77.90
2018-06-15T05:04:23.333Z,78.20
2018-06-15T05:09:26.020Z,77.80
2018-06-15T05:14:28.638Z,78.60
2018-06-15T05:19:31.494Z,77.90
2018-06-15T05:24:34.225Z,78.10
2018-06-15T05:29:37.133Z,78.20
2018-06-15T05:34:40.549Z,77.90
2018-06-15T05:39:44.058Z,77.20
2018-06-15T05:49:53.904Z,76.80
2018-06-15T05:54:56.711Z,76.60
2018-06-15T05:59:59.622Z,76.80
2018-06-15T06:05:02.872Z,77.00
2018-06-15T06:10:06.339Z,76.40
2018-06-15T06:15:10.760Z,75.90
2018-06-15T06:20:14.224Z,75.20
2018-06-15T06:25:17.135Z,74.80
2018-06-15T06:30:23.435Z,74.60
2018-06-15T06:35:27.750Z,74.50
2018-06-15T06:40:30.674Z,74.10
2018-06-15T06:45:34.330Z,73.60
2018-06-15T06:50:37.339Z,73.40
2018-06-15T06:55:41.262Z,73.20
2018-06-15T07:05:50.930Z,72.70
2018-06-15T07:10:54.274Z,72.50
2018-06-15T07:15:57.348Z,72.20
2018-06-15T07:21:00.264Z,71.90
2018-06-15T07:26:07.399Z,71.00
2018-06-15T07:31:14.659Z,70.00
2018-06-15T07:36:18.196Z,68.50
2018-06-15T07:41:24.332Z,67.50
2018-06-15T07:46:27.350Z,66.50
2018-06-15T07:51:30.680Z,65.80
2018-06-15T07:56:34.166Z,64.50
2018-06-15T08:01:37.074Z,64.30
2018-06-15T08:06:41.366Z,63.30
2018-06-15T08:11:45.242Z,62.80
2018-06-15T08:16:49.622Z,63.20
2018-06-15T08:26:59.929Z,59.70
2018-06-15T08:32:03.384Z,58.30
2018-06-15T08:37:06.276Z,54.60
2018-06-15T08:42:08.915Z,52.70
2018-06-15T08:47:12.436Z,53.90
2018-06-15T08:52:16.552Z,52.30
2018-06-15T08:57:19.459Z,51.40
2018-06-15T09:02:22.457Z,49.40
2018-06-15T09:07:25.799Z,48.70
2018-06-15T09:12:28.374Z,49.40
2018-06-15T09:17:32.639Z,48.00
2018-06-15T09:22:36.209Z,50.90
2018-06-15T09:27:39.100Z,50.90
2018-06-15T09:32:42.447Z,49.70
2018-06-15T09:37:46.566Z,49.70
2018-06-15T09:42:49.506Z,48.50
2018-06-15T09:47:52.352Z,47.50
2018-06-15T09:52:55.751Z,45.70
2018-06-15T09:57:59.844Z,47.10
2018-06-15T10:03:05.869Z,47.00
2018-06-15T10:08:08.890Z,47.40
2018-06-15T10:13:11.809Z,46.40
2018-06-15T10:18:14.719Z,45.50
2018-06-15T10:23:19.014Z,46.30
2018-06-15T10:28:22.601Z,45.40
2018-06-15T10:33:25.285Z,46.50
2018-06-15T10:38:29.633Z,44.80
2018-06-15T10:43:32.596Z,45.50
2018-06-15T10:48:35.473Z,46.20
2018-06-15T10:53:38.426Z,46.60
2018-06-15T10:58:41.493Z,46.40
2018-06-15T11:03:46.136Z,46.60
2018-06-15T11:08:49.085Z,45.90
2018-06-15T11:13:52.441Z,46.40
2018-06-15T11:18:55.086Z,45.80
2018-06-15T11:23:57.695Z,44.80
2018-06-15T11:29:01.939Z,44.00
2018-06-15T11:34:05.008Z,45.50
2018-06-15T11:39:08.065Z,46.30
2018-06-15T11:44:10.876Z,45.70
2018-06-15T11:49:13.849Z,46.20
2018-06-15T11:54:16.693Z,45.30
2018-06-15T11:59:19.668Z,45.00
2018-06-15T12:04:22.615Z,43.50
2018-06-15T12:09:25.485Z,42.20
2018-06-15T12:14:28.871Z,43.80
2018-06-15T12:19:31.498Z,42.60
2018-06-15T12:24:35.752Z,42.80
2018-06-15T12:29:38.425Z,43.10
2018-06-15T12:34:41.277Z,44.20
2018-06-15T12:39:45.602Z,40.90
2018-06-15T12:44:48.339Z,40.80
2018-06-15T12:49:51.233Z,39.60
2018-06-15T12:54:54.426Z,39.90
2018-06-15T12:59:57.463Z,42.00
2018-06-15T13:05:00.135Z,42.00
2018-06-15T13:10:06.237Z,41.90
2018-06-15T13:15:09.262Z,42.70
2018-06-15T13:20:12.246Z,42.70
2018-06-15T13:25:15.270Z,42.10
2018-06-15T13:30:18.387Z,41.10
2018-06-15T13:35:21.340Z,40.20
2018-06-15T13:40:25.511Z,41.30
2018-06-15T13:45:31.678Z,41.00
2018-06-15T13:50:35.106Z,41.00
2018-06-15T13:55:38.497Z,41.90
2018-06-15T14:00:43.107Z,41.00
2018-06-15T14:05:46.140Z,40.00
2018-06-15T14:10:49.627Z,41.00
2018-06-15T14:15:53.114Z,40.80
2018-06-15T14:20:55.696Z,40.50
2018-06-15T14:25:58.225Z,41.80
2018-06-15T14:31:00.770Z,41.70
2018-06-15T14:36:03.300Z,40.30
2018-06-15T14:41:05.835Z,40.40
2018-06-15T14:46:08.361Z,41.50
2018-06-15T14:51:10.892Z,40.30
2018-06-15T14:56:13.428Z,40.80
2018-06-15T15:01:15.999Z,40.40
2018-06-15T15:06:18.534Z,39.10
2018-06-15T15:11:21.076Z,40.90
2018-06-15T15:16:23.612Z,41.50
2018-06-15T15:21:26.176Z,41.20
2018-06-15T15:26:28.712Z,41.00
2018-06-15T15:31:31.237Z,41.50
2018-06-15T15:36:34.517Z,42.20
2018-06-15T15:41:37.403Z,41.70
2018-06-15T15:46:42.364Z,42.70
2018-06-15T15:51:48.597Z,42.90
2018-06-15T15:56:51.148Z,42.80
2018-06-15T16:01:53.668Z,42.90
2018-06-15T16:06:56.196Z,42.60
2018-06-15T16:11:58.725Z,43.20
2018-06-15T16:17:01.260Z,41.70
2018-06-15T16:22:04.248Z,41.80
2018-06-15T16:27:07.735Z,42.70
2018-06-15T16:32:11.321Z,43.30
2018-06-15T16:37:15.738Z,42.80
2018-06-15T16:42:18.699Z,42.80
2018-06-15T16:47:21.505Z,42.40
2018-06-15T16:52:25.357Z,42.30
2018-06-15T16:57:28.723Z,43.20
2018-06-15T17:02:31.432Z,43.70
2018-06-15T17:07:34.024Z,43.50
2018-06-15T17:12:36.556Z,44.10
2018-06-15T17:17:40.923Z,44.00
2018-06-15T17:22:44.236Z,43.50
2018-06-15T17:27:46.855Z,43.50
2018-06-15T17:32:49.369Z,43.20
2018-06-15T17:37:52.704Z,43.60
2018-06-15T17:42:55.232Z,43.60
2018-06-15T17:47:57.771Z,43.60
2018-06-15T17:53:01.069Z,44.90
2018-06-15T17:58:03.588Z,44.80
2018-06-15T18:03:06.148Z,45.00
2018-06-15T18:08:08.663Z,45.10
2018-06-15T18:13:11.199Z,45.10
2018-06-15T18:18:16.683Z,45.30
2018-06-15T18:23:19.731Z,45.90
2018-06-15T18:28:23.388Z,45.80
2018-06-15T18:33:27.429Z,45.60
2018-06-15T18:38:30.524Z,45.70
2018-06-15T18:43:33.782Z,45.70
2018-06-15T18:48:36.972Z,46.30
2018-06-15T18:53:39.546Z,46.60
2018-06-15T18:58:42.838Z,47.80
2018-06-15T19:03:45.370Z,47.70
2018-06-15T19:08:47.899Z,48.20
2018-06-15T19:13:50.672Z,48.50
2018-06-15T19:18:53.280Z,48.90
2018-06-15T19:23:55.816Z,50.00
2018-06-15T19:28:58.741Z,50.90
2018-06-15T19:34:01.969Z,52.70
2018-06-15T19:39:04.509Z,52.70
2018-06-15T19:44:07.048Z,53.40
2018-06-15T19:49:09.579Z,54.00
2018-06-15T19:54:12.136Z,54.90
2018-06-15T19:59:14.670Z,55.00
2018-06-15T20:04:17.194Z,55.30
2018-06-15T20:09:20.535Z,55.90
2018-06-15T20:14:23.064Z,55.70
2018-06-15T20:19:25.599Z,56.20
2018-06-15T20:24:28.127Z,56.40
2018-06-15T20:29:30.660Z,56.50
2018-06-15T20:34:33.219Z,56.60
2018-06-15T20:39:35.755Z,57.30
2018-06-15T20:44:38.277Z,56.90
2018-06-15T20:49:40.811Z,57.30
2018-06-15T20:54:43.332Z,57.10
2018-06-15T20:59:45.864Z,57.60
2018-06-15T21:04:48.375Z,57.60
2018-06-15T21:09:50.899Z,57.90
2018-06-15T21:14:53.488Z,58.40
2018-06-15T21:19:55.976Z,58.40
2018-06-15T21:24:58.503Z,58.70
2018-06-15T21:30:01.024Z,58.80
2018-06-15T21:35:03.544Z,58.90
2018-06-15T21:40:06.068Z,59.30
2018-06-15T21:45:08.594Z,59.50
2018-06-15T21:50:11.140Z,59.70
2018-06-15T21:55:13.666Z,59.90
2018-06-15T22:00:16.192Z,60.50
2018-06-15T22:05:18.712Z,60.80
2018-06-15T22:10:21.237Z,61.10
2018-06-15T22:15:23.760Z,61.30
2018-06-15T22:20:26.279Z,61.60
2018-06-15T22:25:28.803Z,62.10
2018-06-15T22:30:31.332Z,62.30
2018-06-15T22:35:33.852Z,62.40
2018-06-15T22:40:36.380Z,62.60
2018-06-15T22:45:38.903Z,62.90
2018-06-15T22:50:41.415Z,63.00
2018-06-15T22:55:44.707Z,63.80
2018-06-15T23:00:47.231Z,64.00
2018-06-15T23:05:49.755Z,63.60
2018-06-15T23:10:52.280Z,63.10
2018-06-15T23:15:54.800Z,63.10
2018-06-15T23:20:57.324Z,63.20
2018-06-15T23:26:01.575Z,63.40
2018-06-15T23:31:06.131Z,63.60
2018-06-15T23:36:09.049Z,63.60
2018-06-15T23:41:11.922Z,63.70
2018-06-15T23:46:16.435Z,64.10
2018-06-15T23:51:19.284Z,65.10
2018-06-15T23:56:22.315Z,64.30
