createdAt,value
2018-08-28T00:01:05.701Z,98175.46
2018-08-28T00:03:39.445Z,98184.09
2018-08-28T00:06:11.068Z,98179.78
2018-08-28T00:08:42.967Z,98180.78
2018-08-28T00:11:14.934Z,98177.13
2018-08-28T00:13:46.753Z,98180.78
2018-08-28T00:16:18.911Z,98185.45
2018-08-28T00:18:52.043Z,98183.11
2018-08-28T00:21:23.888Z,98187.10
2018-08-28T00:23:55.673Z,98191.42
2018-08-28T00:26:29.705Z,98180.45
2018-08-28T00:29:01.740Z,98191.09
2018-08-28T00:31:33.629Z,98192.09
2018-08-28T00:34:05.440Z,98200.41
2018-08-28T00:36:37.373Z,98197.74
2018-08-28T00:39:09.084Z,98201.73
2018-08-28T00:41:40.934Z,98195.75
2018-08-28T00:44:15.524Z,98201.91
2018-08-28T00:46:48.796Z,98198.41
2018-08-28T00:49:22.010Z,98198.95
2018-08-28T00:51:54.068Z,98200.28
2018-08-28T00:54:29.453Z,98205.06
2018-08-28T00:57:01.232Z,98200.45
2018-08-28T00:59:32.945Z,98200.28
2018-08-28T01:02:04.813Z,98195.13
2018-08-28T01:04:36.874Z,98195.63
2018-08-28T01:07:08.901Z,98199.12
2018-08-28T01:09:40.852Z,98201.78
2018-08-28T01:12:12.610Z,98203.61
2018-08-28T01:14:44.643Z,98208.43
2018-08-28T01:17:16.644Z,98208.43
2018-08-28T01:19:48.723Z,98208.09
2018-08-28T01:22:20.712Z,98213.75
2018-08-28T01:24:52.928Z,98219.56
2018-08-28T01:27:24.996Z,98223.56
2018-08-28T01:29:56.791Z,98218.73
2018-08-28T01:32:29.053Z,98219.74
2018-08-28T01:35:01.209Z,98222.40
2018-08-28T01:37:33.112Z,98228.05
2018-08-28T01:40:04.985Z,98232.37
2018-08-28T01:42:37.101Z,98245.34
2018-08-28T01:45:08.672Z,98249.33
2018-08-28T01:47:40.800Z,98253.31
2018-08-28T01:50:12.921Z,98255.65
2018-08-28T01:52:44.710Z,98259.47
2018-08-28T01:55:17.448Z,98272.77
2018-08-28T01:57:49.292Z,98279.59
2018-08-28T02:00:21.292Z,98277.92
2018-08-28T02:02:53.076Z,98286.73
2018-08-28T02:05:24.931Z,98289.23
2018-08-28T02:07:56.759Z,98291.55
2018-08-28T02:10:29.911Z,98295.55
2018-08-28T02:13:02.119Z,98301.86
2018-08-28T02:15:33.908Z,98308.84
2018-08-28T02:18:07.404Z,98317.33
2018-08-28T02:20:39.475Z,98317.49
2018-08-28T02:23:11.749Z,98324.47
2018-08-28T02:25:43.551Z,98328.96
2018-08-28T02:28:15.922Z,98329.46
2018-08-28T02:30:48.153Z,98327.63
2018-08-28T02:33:20.127Z,98329.13
2018-08-28T02:35:51.788Z,98337.44
2018-08-28T02:38:25.096Z,98340.93
2018-08-28T02:40:56.878Z,98340.27
2018-08-28T02:43:28.855Z,98337.94
2018-08-28T02:46:02.347Z,98334.94
2018-08-28T02:48:34.541Z,98335.27
2018-08-28T02:51:07.621Z,98334.77
2018-08-28T02:53:39.942Z,98339.77
2018-08-28T02:56:12.316Z,98337.10
2018-08-28T02:58:47.197Z,98345.09
2018-08-28T03:01:19.056Z,98343.59
2018-08-28T03:03:51.162Z,98348.58
2018-08-28T03:06:23.467Z,98356.72
2018-08-28T03:08:55.471Z,98354.89
2018-08-28T03:12:51.576Z,98361.05
2018-08-28T03:15:24.331Z,98360.38
2018-08-28T03:17:56.464Z,98359.38
2018-08-28T03:20:28.904Z,98354.06
2018-08-28T03:23:00.777Z,98360.38
2018-08-28T03:25:32.951Z,98360.71
2018-08-28T03:28:04.908Z,98363.53
2018-08-28T03:30:37.230Z,98359.22
2018-08-28T03:33:09.361Z,98368.19
2018-08-28T03:35:41.564Z,98365.53
2018-08-28T03:38:13.771Z,98373.02
2018-08-28T03:40:46.385Z,98379.66
2018-08-28T03:43:18.958Z,98379.16
2018-08-28T03:45:51.890Z,98381.95
2018-08-28T03:48:24.496Z,98381.45
2018-08-28T03:50:56.519Z,98389.94
2018-08-28T03:53:28.345Z,98398.08
2018-08-28T03:56:01.153Z,98406.23
2018-08-28T03:58:35.082Z,98407.89
2018-08-28T04:01:09.420Z,98414.88
2018-08-28T04:03:43.310Z,98422.36
2018-08-28T04:06:18.389Z,98420.19
2018-08-28T04:08:50.894Z,98427.05
2018-08-28T04:11:23.003Z,98438.84
2018-08-28T04:13:55.552Z,98439.81
2018-08-28T04:16:27.394Z,98436.48
2018-08-28T04:18:59.773Z,98444.47
2018-08-28T04:21:31.774Z,98453.28
2018-08-28T04:24:03.863Z,98454.45
2018-08-28T04:26:36.610Z,98458.73
2018-08-28T04:29:09.068Z,98461.39
2018-08-28T04:31:41.027Z,98466.08
2018-08-28T04:34:13.041Z,98466.41
2018-08-28T04:36:45.226Z,98471.73
2018-08-28T04:39:16.942Z,98471.73
2018-08-28T04:41:49.078Z,98466.41
2018-08-28T04:44:22.116Z,98465.39
2018-08-28T04:46:54.213Z,98465.14
2018-08-28T04:49:26.473Z,98464.97
2018-08-28T04:51:58.395Z,98462.48
2018-08-28T04:54:30.263Z,98462.31
2018-08-28T04:57:02.206Z,98459.81
2018-08-28T04:59:34.298Z,98453.17
2018-08-28T05:02:08.007Z,98453.36
2018-08-28T05:04:40.449Z,98455.17
2018-08-28T05:07:12.300Z,98458.62
2018-08-28T05:09:44.222Z,98462.09
2018-08-28T05:12:15.990Z,98455.44
2018-08-28T05:14:49.057Z,98458.27
2018-08-28T05:17:21.652Z,98453.78
2018-08-28T05:19:53.991Z,98454.61
2018-08-28T05:22:26.718Z,98451.45
2018-08-28T05:24:58.766Z,98450.45
2018-08-28T05:27:31.219Z,98445.44
2018-08-28T05:30:03.293Z,98451.09
2018-08-28T05:32:36.420Z,98452.75
2018-08-28T05:35:08.764Z,98447.09
2018-08-28T05:37:41.252Z,98444.60
2018-08-28T05:40:12.983Z,98438.78
2018-08-28T05:42:45.113Z,98438.75
2018-08-28T05:45:16.963Z,98435.59
2018-08-28T05:47:48.732Z,98439.27
2018-08-28T05:50:20.569Z,98445.77
2018-08-28T05:52:52.374Z,98439.11
2018-08-28T05:55:24.550Z,98434.12
2018-08-28T05:57:56.998Z,98433.42
2018-08-28T06:00:29.282Z,98430.27
2018-08-28T06:03:02.193Z,98430.76
2018-08-28T06:05:34.346Z,98422.78
2018-08-28T06:08:06.653Z,98415.79
2018-08-28T06:10:38.675Z,98405.81
2018-08-28T06:13:11.123Z,98399.16
2018-08-28T06:15:43.151Z,98395.66
2018-08-28T06:18:15.264Z,98383.52
2018-08-28T06:20:47.233Z,98378.20
2018-08-28T06:23:18.994Z,98366.22
2018-08-28T06:25:51.075Z,98371.70
2018-08-28T06:28:23.540Z,98369.50
2018-08-28T06:30:55.329Z,98365.84
2018-08-28T06:33:27.159Z,98368.34
2018-08-28T06:35:59.013Z,98364.34
2018-08-28T06:38:31.088Z,98367.84
2018-08-28T06:41:03.056Z,98369.16
2018-08-28T06:43:34.889Z,98374.81
2018-08-28T06:46:06.779Z,98369.16
2018-08-28T06:48:38.798Z,98365.50
2018-08-28T06:51:10.641Z,98366.00
2018-08-28T06:53:42.464Z,98358.02
2018-08-28T06:56:14.421Z,98360.18
2018-08-28T06:58:46.818Z,98361.81
2018-08-28T07:01:18.839Z,98347.17
2018-08-28T07:03:51.264Z,98350.87
2018-08-28T07:06:22.868Z,98358.15
2018-08-28T07:08:54.670Z,98349.83
2018-08-28T07:11:26.519Z,98345.84
2018-08-28T07:13:59.103Z,98346.87
2018-08-28T07:16:30.986Z,98343.55
2018-08-28T07:19:03.184Z,98335.56
2018-08-28T07:21:35.938Z,98335.73
2018-08-28T07:24:07.961Z,98335.91
2018-08-28T07:26:39.832Z,98335.08
2018-08-28T07:29:12.514Z,98329.76
2018-08-28T07:31:44.321Z,98328.25
2018-08-28T07:34:16.299Z,98321.60
2018-08-28T07:36:49.953Z,98319.77
2018-08-28T07:39:23.119Z,98308.45
2018-08-28T07:41:55.985Z,98304.29
2018-08-28T07:44:28.061Z,98292.61
2018-08-28T07:46:59.964Z,98289.27
2018-08-28T07:49:32.144Z,98280.29
2018-08-28T07:52:04.070Z,98273.96
2018-08-28T07:54:36.087Z,98275.12
2018-08-28T07:57:07.947Z,98267.13
2018-08-28T07:59:40.477Z,98259.16
2018-08-28T08:02:12.482Z,98257.61
2018-08-28T08:04:45.029Z,98251.46
2018-08-28T08:07:17.177Z,98245.64
2018-08-28T08:09:49.108Z,98244.96
2018-08-28T08:12:21.056Z,98236.64
2018-08-28T08:14:53.218Z,98234.31
2018-08-28T08:17:26.853Z,98231.30
2018-08-28T08:19:59.238Z,98224.97
2018-08-28T08:22:31.852Z,98228.77
2018-08-28T08:25:05.191Z,98229.59
2018-08-28T08:27:36.861Z,98223.27
2018-08-28T08:30:09.570Z,98223.59
2018-08-28T08:32:42.219Z,98218.92
2018-08-28T08:35:14.344Z,98221.58
2018-08-28T08:37:46.511Z,98215.55
2018-08-28T08:40:18.398Z,98211.88
2018-08-28T08:42:51.403Z,98212.71
2018-08-28T08:45:23.447Z,98201.23
2018-08-28T08:47:55.352Z,98195.23
2018-08-28T08:50:27.893Z,98184.58
2018-08-28T08:53:00.000Z,98176.27
2018-08-28T08:55:32.572Z,98176.09
2018-08-28T08:58:06.619Z,98172.59
2018-08-28T09:00:39.396Z,98165.77
2018-08-28T09:03:11.617Z,98162.60
2018-08-28T09:05:43.428Z,98158.61
2018-08-28T09:08:15.580Z,98158.10
2018-08-28T09:10:47.264Z,98147.22
2018-08-28T09:13:19.142Z,98142.22
2018-08-28T09:15:51.414Z,98146.53
2018-08-28T09:18:23.298Z,98153.02
2018-08-28T09:20:55.754Z,98165.47
2018-08-28T09:23:27.747Z,98155.17
2018-08-28T09:26:01.399Z,98153.34
2018-08-28T09:28:34.147Z,98157.48
2018-08-28T09:31:06.568Z,98163.31
2018-08-28T09:33:38.613Z,98156.30
2018-08-28T09:36:09.251Z,98159.58
2018-08-28T09:38:41.230Z,98140.76
2018-08-28T09:41:13.197Z,98140.11
2018-08-28T09:43:44.902Z,98136.77
2018-08-28T09:46:16.762Z,98130.75
2018-08-28T09:48:48.634Z,98118.77
2018-08-28T09:51:20.690Z,98110.27
2018-08-28T09:53:52.529Z,98115.72
2018-08-28T09:56:24.801Z,98109.38
2018-08-28T09:58:56.622Z,98114.70
2018-08-28T10:01:33.746Z,98116.36
2018-08-28T10:04:05.912Z,98125.33
2018-08-28T10:06:37.825Z,98129.94
2018-08-28T10:09:17.736Z,98128.31
2018-08-28T10:17:31.132Z,98119.67
2018-08-28T10:20:03.031Z,98118.34
2018-08-28T10:22:34.820Z,98109.70
2018-08-28T10:25:06.807Z,98111.54
2018-08-28T10:27:40.161Z,98108.19
2018-08-28T10:30:12.251Z,98109.02
2018-08-28T10:32:44.425Z,98119.35
2018-08-28T10:35:16.712Z,98123.67
2018-08-28T10:37:48.473Z,98124.00
2018-08-28T10:40:20.253Z,98122.66
2018-08-28T10:42:52.349Z,98123.17
2018-08-28T10:45:24.472Z,98118.16
2018-08-28T10:47:56.197Z,98110.47
2018-08-28T10:50:28.051Z,98109.96
2018-08-28T10:53:00.293Z,98119.28
2018-08-28T10:55:32.455Z,98118.27
2018-08-28T10:58:04.373Z,98116.63
2018-08-28T11:01:38.989Z,98115.61
2018-08-28T11:04:12.326Z,98109.96
2018-08-28T11:06:44.138Z,98111.30
2018-08-28T11:09:16.060Z,98112.13
2018-08-28T11:11:47.720Z,98109.27
2018-08-28T11:14:19.820Z,98117.27
2018-08-28T11:16:51.530Z,98114.28
2018-08-28T11:19:23.540Z,98120.94
2018-08-28T11:21:55.529Z,98117.95
2018-08-28T11:24:27.103Z,98121.27
2018-08-28T11:26:58.936Z,98121.08
2018-08-28T11:29:31.238Z,98122.23
2018-08-28T11:32:03.398Z,98114.42
2018-08-28T11:34:35.700Z,98115.58
2018-08-28T11:37:07.389Z,98115.07
2018-08-28T11:39:39.413Z,98120.08
2018-08-28T11:42:11.442Z,98121.52
2018-08-28T11:44:43.499Z,98128.69
2018-08-28T11:47:15.660Z,98141.20
2018-08-28T11:49:48.103Z,98150.53
2018-08-28T11:52:19.928Z,98159.86
2018-08-28T11:54:52.061Z,98168.64
2018-08-28T11:57:23.915Z,98174.51
2018-08-28T11:59:55.910Z,98181.34
2018-08-28T12:02:27.968Z,98206.09
2018-08-28T12:05:00.748Z,98207.28
2018-08-28T12:07:32.955Z,98206.48
2018-08-28T12:10:05.719Z,98216.81
2018-08-28T12:12:37.787Z,98211.81
2018-08-28T12:15:09.659Z,98210.66
2018-08-28T12:17:41.766Z,98196.83
2018-08-28T12:20:13.562Z,98180.84
2018-08-28T12:22:45.381Z,98180.20
2018-08-28T12:25:17.528Z,98182.36
2018-08-28T12:27:49.184Z,98189.34
2018-08-28T12:30:20.996Z,98190.52
2018-08-28T12:32:53.214Z,98198.84
2018-08-28T12:35:25.542Z,98210.83
2018-08-28T12:37:57.871Z,98217.16
2018-08-28T12:40:29.915Z,98212.22
2018-08-28T12:43:01.808Z,98221.66
2018-08-28T12:45:33.687Z,98226.49
2018-08-28T12:48:05.495Z,98221.55
2018-08-28T12:50:37.137Z,98221.84
2018-08-28T12:53:08.869Z,98234.30
2018-08-28T12:55:40.862Z,98247.45
2018-08-28T12:58:12.842Z,98254.46
2018-08-28T13:00:45.132Z,98263.61
2018-08-28T13:03:17.138Z,98266.42
2018-08-28T13:05:50.171Z,98267.75
2018-08-28T13:08:21.930Z,98266.42
2018-08-28T13:10:53.871Z,98254.84
2018-08-28T13:13:25.849Z,98251.80
2018-08-28T13:15:58.228Z,98248.95
2018-08-28T13:18:30.056Z,98243.45
2018-08-28T13:21:01.823Z,98249.28
2018-08-28T13:23:33.790Z,98247.95
2018-08-28T13:26:05.873Z,98249.28
2018-08-28T13:28:37.968Z,98259.44
2018-08-28T13:31:10.169Z,98261.27
2018-08-28T13:33:42.178Z,98268.94
2018-08-28T13:36:14.484Z,98273.94
2018-08-28T13:39:49.372Z,98277.44
2018-08-28T13:42:21.563Z,98298.75
2018-08-28T13:44:53.847Z,98304.07
2018-08-28T13:47:26.319Z,98301.73
2018-08-28T13:49:58.205Z,98298.39
2018-08-28T13:52:30.132Z,98298.39
2018-08-28T13:55:02.103Z,98298.69
2018-08-28T13:57:34.256Z,98308.02
2018-08-28T14:00:06.201Z,98316.84
2018-08-28T14:02:37.929Z,98319.17
2018-08-28T14:05:09.979Z,98321.72
2018-08-28T14:07:43.092Z,98321.54
2018-08-28T14:10:15.473Z,98338.86
2018-08-28T14:12:47.610Z,98350.64
2018-08-28T14:15:19.661Z,98355.97
2018-08-28T14:17:51.913Z,98377.16
2018-08-28T14:20:23.698Z,98387.48
2018-08-28T14:22:55.724Z,98380.33
2018-08-28T14:25:28.277Z,98389.77
2018-08-28T14:28:00.762Z,98371.83
2018-08-28T14:30:32.568Z,98376.66
2018-08-28T14:33:04.701Z,98406.97
2018-08-28T14:35:36.859Z,98409.65
2018-08-28T14:38:09.544Z,98422.67
2018-08-28T14:40:42.294Z,98414.36
2018-08-28T14:43:14.757Z,98411.03
2018-08-28T14:45:46.361Z,98397.38
2018-08-28T14:48:18.862Z,98385.12
2018-08-28T14:50:51.165Z,98379.91
2018-08-28T14:53:23.412Z,98375.75
2018-08-28T14:55:55.336Z,98373.08
2018-08-28T14:58:27.503Z,98358.94
2018-08-28T15:00:59.897Z,98359.44
2018-08-28T15:03:31.880Z,98367.30
2018-08-28T15:06:05.181Z,98373.45
2018-08-28T15:08:40.216Z,98379.29
2018-08-28T15:11:13.693Z,98386.80
2018-08-28T15:13:46.444Z,98395.77
2018-08-28T15:16:19.363Z,98397.11
2018-08-28T15:18:52.341Z,98400.77
2018-08-28T15:21:24.913Z,98403.61
2018-08-28T15:23:57.468Z,98397.45
2018-08-28T15:26:29.219Z,98406.44
2018-08-28T15:29:02.268Z,98395.49
2018-08-28T15:31:34.128Z,98386.17
2018-08-28T15:34:05.992Z,98388.83
2018-08-28T15:36:37.946Z,98390.01
2018-08-28T15:39:10.225Z,98384.20
2018-08-28T15:41:41.979Z,98384.35
2018-08-28T15:44:14.118Z,98390.66
2018-08-28T15:46:45.874Z,98398.45
2018-08-28T15:49:17.869Z,98400.11
2018-08-28T15:51:49.740Z,98399.61
2018-08-28T15:54:21.713Z,98414.09
2018-08-28T15:56:53.517Z,98429.06
2018-08-28T15:59:25.516Z,98432.06
2018-08-28T16:01:57.512Z,98435.85
2018-08-28T16:04:29.336Z,98432.39
2018-08-28T16:07:01.083Z,98442.84
2018-08-28T16:09:34.114Z,98451.99
2018-08-28T16:12:06.153Z,98456.16
2018-08-28T16:14:38.105Z,98463.32
2018-08-28T16:17:09.883Z,98469.98
2018-08-28T16:19:41.519Z,98475.30
2018-08-28T16:22:14.688Z,98482.30
2018-08-28T16:24:46.692Z,98482.63
2018-08-28T16:27:18.473Z,98485.63
2018-08-28T16:29:51.182Z,98492.61
2018-08-28T16:32:23.151Z,98504.27
2018-08-28T16:34:55.462Z,98508.27
2018-08-28T16:37:27.313Z,98512.59
2018-08-28T16:39:59.335Z,98522.25
2018-08-28T16:42:31.365Z,98523.59
2018-08-28T16:45:03.665Z,98519.26
2018-08-28T16:47:35.628Z,98511.93
2018-08-28T16:50:07.762Z,98516.91
2018-08-28T16:52:39.371Z,98510.59
2018-08-28T16:55:11.456Z,98507.39
2018-08-28T16:57:43.574Z,98509.59
2018-08-28T17:07:16.512Z,98512.97
2018-08-28T17:09:48.740Z,98512.43
2018-08-28T17:12:20.924Z,98513.92
2018-08-28T17:14:52.856Z,98514.88
2018-08-28T17:17:24.667Z,98512.22
2018-08-28T17:19:56.924Z,98508.22
2018-08-28T17:22:28.944Z,98499.93
2018-08-28T17:25:00.525Z,98506.89
2018-08-28T17:27:32.330Z,98501.06
2018-08-28T17:30:04.585Z,98497.77
2018-08-28T17:32:36.786Z,98495.94
2018-08-28T17:35:08.469Z,98494.91
2018-08-28T17:37:40.344Z,98493.06
2018-08-28T17:40:12.316Z,98494.61
2018-08-28T17:42:44.215Z,98493.56
2018-08-28T17:45:15.985Z,98494.06
2018-08-28T17:47:48.045Z,98490.91
2018-08-28T17:50:20.186Z,98485.91
2018-08-28T17:52:52.166Z,98484.58
2018-08-28T17:55:24.100Z,98482.91
2018-08-28T17:57:56.394Z,98486.23
2018-08-28T18:00:28.425Z,98479.91
2018-08-28T18:03:00.608Z,98477.23
2018-08-28T18:05:32.299Z,98470.58
2018-08-28T18:08:04.185Z,98471.58
2018-08-28T18:10:36.505Z,98464.59
2018-08-28T18:13:09.008Z,98463.59
2018-08-28T18:15:40.762Z,98460.77
2018-08-28T18:18:12.626Z,98466.42
2018-08-28T18:20:44.506Z,98459.77
2018-08-28T18:23:16.665Z,98461.60
2018-08-28T18:25:48.222Z,98455.27
2018-08-28T18:28:20.044Z,98453.61
2018-08-28T18:30:51.840Z,98452.28
2018-08-28T18:33:23.782Z,98457.94
2018-08-28T18:35:56.349Z,98462.76
2018-08-28T18:38:28.601Z,98458.44
2018-08-28T18:41:00.486Z,98461.93
2018-08-28T18:43:32.441Z,98457.94
2018-08-28T18:46:04.484Z,98462.26
2018-08-28T18:48:36.417Z,98456.93
2018-08-28T18:51:08.245Z,98458.27
2018-08-28T18:53:40.234Z,98458.11
2018-08-28T18:56:12.266Z,98470.92
2018-08-28T18:58:44.002Z,98470.92
2018-08-28T19:01:15.909Z,98469.30
2018-08-28T19:03:47.771Z,98467.13
2018-08-28T19:06:19.848Z,98465.30
2018-08-28T19:08:51.755Z,98465.80
2018-08-28T19:11:25.120Z,98467.63
2018-08-28T19:13:57.280Z,98465.59
2018-08-28T19:16:28.966Z,98461.30
2018-08-28T19:19:00.973Z,98458.64
2018-08-28T19:21:32.610Z,98466.42
2018-08-28T19:24:04.542Z,98467.43
2018-08-28T19:26:36.105Z,98463.44
2018-08-28T19:29:07.858Z,98469.30
2018-08-28T19:31:39.644Z,98469.09
2018-08-28T19:34:11.938Z,98473.59
2018-08-28T19:36:43.957Z,98462.63
2018-08-28T19:39:15.862Z,98462.63
2018-08-28T19:41:47.754Z,98456.65
2018-08-28T19:44:19.726Z,98460.77
2018-08-28T19:46:51.801Z,98453.81
2018-08-28T19:49:23.601Z,98452.98
2018-08-28T19:51:55.156Z,98450.81
2018-08-28T19:54:26.953Z,98460.31
2018-08-28T19:56:59.077Z,98452.32
2018-08-28T19:59:30.815Z,98452.16
2018-08-28T20:02:03.060Z,98443.33
2018-08-28T20:04:35.181Z,98439.83
2018-08-28T20:07:07.047Z,98432.34
2018-08-28T20:09:38.919Z,98432.84
2018-08-28T20:12:11.021Z,98441.66
2018-08-28T20:16:07.447Z,98442.00
2018-08-28T20:18:39.298Z,98443.66
2018-08-28T20:21:11.061Z,98441.66
2018-08-28T20:23:42.918Z,98434.68
2018-08-28T20:26:14.664Z,98434.68
2018-08-28T20:28:46.512Z,98435.51
2018-08-28T20:31:18.279Z,98429.90
2018-08-28T20:33:50.098Z,98432.73
2018-08-28T20:36:21.548Z,98432.39
2018-08-28T20:38:53.369Z,98429.73
2018-08-28T20:41:24.957Z,98422.53
2018-08-28T20:43:56.588Z,98416.41
2018-08-28T20:46:28.192Z,98419.07
2018-08-28T20:49:00.925Z,98414.54
2018-08-28T20:51:32.807Z,98425.41
2018-08-28T20:54:04.378Z,98415.25
2018-08-28T20:56:36.180Z,98417.73
2018-08-28T20:59:08.264Z,98421.41
2018-08-28T21:01:40.606Z,98416.41
2018-08-28T21:04:12.627Z,98413.09
2018-08-28T21:06:44.451Z,98405.09
2018-08-28T21:09:16.158Z,98410.92
2018-08-28T21:11:47.967Z,98403.94
2018-08-28T21:14:21.121Z,98403.11
2018-08-28T21:16:53.149Z,98403.44
2018-08-28T21:19:24.813Z,98409.77
2018-08-28T21:21:56.568Z,98411.42
2018-08-28T21:24:28.429Z,98419.41
2018-08-28T21:27:00.301Z,98415.77
2018-08-28T21:29:31.661Z,98411.59
2018-08-28T21:32:03.644Z,98404.11
2018-08-28T21:34:35.485Z,98410.09
2018-08-28T21:37:07.294Z,98406.77
2018-08-28T21:39:38.731Z,98404.94
2018-08-28T21:42:10.631Z,98397.45
2018-08-28T21:44:42.585Z,98399.11
2018-08-28T21:47:14.299Z,98401.77
2018-08-28T21:49:45.977Z,98402.94
2018-08-28T21:52:18.196Z,98398.45
2018-08-28T21:54:49.701Z,98408.10
2018-08-28T21:57:21.503Z,98401.12
2018-08-28T21:59:53.402Z,98397.12
2018-08-28T22:02:25.172Z,98396.82
2018-08-28T22:04:56.932Z,98393.63
2018-08-28T22:07:33.711Z,98393.17
2018-08-28T22:10:05.570Z,98395.84
2018-08-28T22:12:37.526Z,98391.67
2018-08-28T22:15:13.528Z,98391.52
2018-08-28T22:17:45.491Z,98393.67
2018-08-28T22:20:17.553Z,98385.19
2018-08-28T22:22:49.381Z,98384.18
2018-08-28T22:25:21.058Z,98387.67
2018-08-28T22:27:53.012Z,98387.34
2018-08-28T22:30:25.761Z,98382.52
2018-08-28T22:32:57.882Z,98378.02
2018-08-28T22:35:29.829Z,98383.85
2018-08-28T22:38:01.798Z,98390.51
2018-08-28T22:40:33.256Z,98387.84
2018-08-28T22:43:05.314Z,98391.84
2018-08-28T22:45:37.845Z,98384.85
2018-08-28T22:48:09.650Z,98382.69
2018-08-28T22:50:41.688Z,98375.20
2018-08-28T22:53:13.244Z,98379.20
2018-08-28T22:55:44.946Z,98379.84
2018-08-28T22:58:16.958Z,98384.37
2018-08-28T23:00:48.600Z,98381.53
2018-08-28T23:03:20.567Z,98382.20
2018-08-28T23:05:52.235Z,98389.16
2018-08-28T23:08:24.046Z,98386.50
2018-08-28T23:10:55.671Z,98393.16
2018-08-28T23:13:27.475Z,98394.19
2018-08-28T23:16:00.543Z,98399.34
2018-08-28T23:18:32.376Z,98411.00
2018-08-28T23:21:04.281Z,98399.19
2018-08-28T23:23:36.413Z,98397.86
2018-08-28T23:26:08.054Z,98395.81
2018-08-28T23:28:39.988Z,98399.19
2018-08-28T23:31:11.706Z,98395.36
2018-08-28T23:33:43.555Z,98398.03
2018-08-28T23:36:15.311Z,98401.84
2018-08-28T23:38:47.208Z,98399.53
2018-08-28T23:41:18.851Z,98395.86
2018-08-28T23:43:50.971Z,98400.53
2018-08-28T23:46:22.559Z,98403.19
2018-08-28T23:48:54.506Z,98405.36
2018-08-28T23:51:26.295Z,98404.53
2018-08-28T23:53:58.125Z,98402.52
2018-08-28T23:56:29.777Z,98400.86
2018-08-28T23:59:01.691Z,98402.69
