createdAt,value
2018-05-04T00:00:38.794Z,3.80
2018-05-04T00:01:38.796Z,3.70
2018-05-04T00:02:38.805Z,3.80
2018-05-04T00:03:38.746Z,4.40
2018-05-04T00:04:38.732Z,4.10
2018-05-04T00:05:38.716Z,4.00
2018-05-04T00:06:38.711Z,4.30
2018-05-04T00:07:38.683Z,4.20
2018-05-04T00:08:38.672Z,4.30
2018-05-04T00:09:38.651Z,4.40
2018-05-04T00:10:38.651Z,4.10
2018-05-04T00:11:38.618Z,3.90
2018-05-04T00:12:38.599Z,4.10
2018-05-04T00:13:38.589Z,3.90
2018-05-04T00:14:38.574Z,4.20
2018-05-04T00:15:38.554Z,4.00
2018-05-04T00:16:38.550Z,4.30
2018-05-04T00:17:38.521Z,4.10
2018-05-04T00:18:38.505Z,4.10
2018-05-04T00:19:38.488Z,4.10
2018-05-04T00:20:38.473Z,4.00
2018-05-04T00:21:38.475Z,4.00
2018-05-04T00:22:38.442Z,4.70
2018-05-04T00:23:38.422Z,4.50
2018-05-04T00:24:38.474Z,4.00
2018-05-04T00:25:38.392Z,4.00
2018-05-04T00:26:38.390Z,4.20
2018-05-04T00:27:38.362Z,4.30
2018-05-04T00:28:38.343Z,4.30
2018-05-04T00:29:38.328Z,4.40
2018-05-04T00:30:38.310Z,4.10
2018-05-04T00:31:38.298Z,4.50
2018-05-04T00:32:38.295Z,3.90
2018-05-04T00:33:38.263Z,4.20
2018-05-04T00:34:38.246Z,3.80
2018-05-04T00:35:38.230Z,4.00
2018-05-04T00:36:38.212Z,3.80
2018-05-04T00:37:38.209Z,4.10
2018-05-04T00:38:38.175Z,3.80
2018-05-04T00:39:38.164Z,3.90
2018-05-04T00:40:38.149Z,4.00
2018-05-04T00:41:38.130Z,4.10
2018-05-04T00:42:38.130Z,4.10
2018-05-04T00:43:38.114Z,3.90
2018-05-04T00:44:38.082Z,3.90
2018-05-04T00:45:38.069Z,3.80
2018-05-04T00:46:38.053Z,3.70
2018-05-04T00:47:38.033Z,4.10
2018-05-04T00:48:38.034Z,4.00
2018-05-04T00:49:38.004Z,3.80
2018-05-04T00:50:37.986Z,3.80
2018-05-04T00:51:37.963Z,3.90
2018-05-04T00:52:37.955Z,3.80
2018-05-04T00:53:37.936Z,3.50
2018-05-04T00:54:37.933Z,3.70
2018-05-04T00:55:37.903Z,3.80
2018-05-04T00:56:37.888Z,4.40
2018-05-04T00:57:37.874Z,4.10
2018-05-04T00:58:37.853Z,4.00
2018-05-04T00:59:37.842Z,3.80
2018-05-04T01:00:37.837Z,3.90
2018-05-04T01:01:37.804Z,3.80
2018-05-04T01:02:37.785Z,4.00
2018-05-04T01:03:37.771Z,4.00
2018-05-04T01:04:37.756Z,4.00
2018-05-04T01:05:37.755Z,3.90
2018-05-04T01:06:37.721Z,4.10
2018-05-04T01:07:37.708Z,4.00
2018-05-04T01:08:37.688Z,4.00
2018-05-04T01:09:37.671Z,4.30
2018-05-04T01:10:37.673Z,4.00
2018-05-04T01:11:37.640Z,3.80
2018-05-04T01:12:37.619Z,4.10
2018-05-04T01:13:37.603Z,4.00
2018-05-04T01:14:37.590Z,4.20
2018-05-04T01:15:37.571Z,4.00
2018-05-04T01:16:37.573Z,4.00
2018-05-04T01:17:37.539Z,3.80
2018-05-04T01:18:37.524Z,4.00
2018-05-04T01:19:37.506Z,3.80
2018-05-04T01:20:37.493Z,3.80
2018-05-04T01:21:37.479Z,4.10
2018-05-04T01:22:37.474Z,3.90
2018-05-04T01:23:37.443Z,4.20
2018-05-04T01:24:37.427Z,4.10
2018-05-04T01:25:37.409Z,4.40
2018-05-04T01:26:37.393Z,4.10
2018-05-04T01:27:37.385Z,3.90
2018-05-04T01:28:37.362Z,3.70
2018-05-04T01:29:37.346Z,4.20
2018-05-04T01:30:37.327Z,3.90
2018-05-04T01:31:37.310Z,4.00
2018-05-04T01:32:37.314Z,3.80
2018-05-04T01:33:37.276Z,3.90
2018-05-04T01:34:37.258Z,4.00
2018-05-04T01:35:37.258Z,3.90
2018-05-04T01:36:37.227Z,3.70
2018-05-04T01:37:37.228Z,4.10
2018-05-04T01:38:37.211Z,3.80
2018-05-04T01:39:37.185Z,4.10
2018-05-04T01:40:37.160Z,4.10
2018-05-04T01:41:37.159Z,4.20
2018-05-04T01:42:37.127Z,4.10
2018-05-04T01:43:37.126Z,3.80
2018-05-04T01:44:37.096Z,4.10
2018-05-04T01:45:37.081Z,4.10
2018-05-04T01:46:37.068Z,3.80
2018-05-04T01:47:37.045Z,4.20
2018-05-04T01:48:37.044Z,4.00
2018-05-04T01:49:37.032Z,3.80
2018-05-04T01:50:36.993Z,4.60
2018-05-04T01:51:36.977Z,4.30
2018-05-04T01:52:36.961Z,4.40
2018-05-04T01:53:36.946Z,4.10
2018-05-04T01:54:36.931Z,4.30
2018-05-04T01:55:36.929Z,4.40
2018-05-04T01:56:36.896Z,4.50
2018-05-04T01:57:36.880Z,4.40
2018-05-04T01:58:36.862Z,4.60
2018-05-04T01:59:36.865Z,4.50
2018-05-04T02:00:36.832Z,4.60
2018-05-04T02:01:36.819Z,4.50
2018-05-04T02:02:36.794Z,4.50
2018-05-04T02:03:36.779Z,4.30
2018-05-04T02:04:36.763Z,4.60
2018-05-04T02:05:36.761Z,4.40
2018-05-04T02:06:36.726Z,4.90
2018-05-04T02:07:36.713Z,4.50
2018-05-04T02:08:36.697Z,4.70
2018-05-04T02:09:36.683Z,4.60
2018-05-04T02:10:36.681Z,4.60
2018-05-04T02:11:36.652Z,4.50
2018-05-04T02:12:36.626Z,4.70
2018-05-04T02:13:36.616Z,4.50
2018-05-04T02:14:36.598Z,4.50
2018-05-04T02:15:36.579Z,4.20
2018-05-04T02:16:57.574Z,4.40
2018-05-04T02:17:36.549Z,4.60
2018-05-04T02:18:36.597Z,4.50
2018-05-04T02:19:36.537Z,4.90
2018-05-04T02:20:36.494Z,5.10
2018-05-04T02:21:36.498Z,4.90
2018-05-04T02:22:36.465Z,4.80
2018-05-04T02:23:36.446Z,4.90
2018-05-04T02:24:36.425Z,4.90
2018-05-04T02:25:36.411Z,5.40
2018-05-04T02:26:36.413Z,5.20
2018-05-04T02:27:36.380Z,5.20
2018-05-04T02:28:36.363Z,5.40
2018-05-04T02:29:36.345Z,5.30
2018-05-04T02:30:36.330Z,5.00
2018-05-04T02:31:36.313Z,5.50
2018-05-04T02:32:36.310Z,5.50
2018-05-04T02:33:36.279Z,5.20
2018-05-04T02:34:36.261Z,5.40
2018-05-04T02:35:36.247Z,5.60
2018-05-04T02:36:36.227Z,5.40
2018-05-04T02:37:36.238Z,5.10
2018-05-04T02:38:36.200Z,5.70
2018-05-04T02:39:36.173Z,5.20
2018-05-04T02:40:36.170Z,5.60
2018-05-04T02:41:36.148Z,5.70
2018-05-04T02:42:36.128Z,5.30
2018-05-04T02:43:36.127Z,5.70
2018-05-04T02:44:36.093Z,5.60
2018-05-04T02:45:36.076Z,5.70
2018-05-04T02:46:36.061Z,5.40
2018-05-04T02:47:36.042Z,5.50
2018-05-04T02:48:36.025Z,5.70
2018-05-04T02:49:36.030Z,5.60
2018-05-04T02:50:35.992Z,6.00
2018-05-04T02:51:35.977Z,5.60
2018-05-04T02:52:35.961Z,5.60
2018-05-04T02:53:35.944Z,5.90
2018-05-04T02:54:35.924Z,5.80
2018-05-04T02:55:35.923Z,5.50
2018-05-04T02:56:35.893Z,6.40
2018-05-04T02:57:35.875Z,9.60
2018-05-04T02:58:35.857Z,8.30
2018-05-04T02:59:35.842Z,6.70
2018-05-04T03:00:35.838Z,6.50
2018-05-04T03:01:35.815Z,6.30
2018-05-04T03:02:35.790Z,6.10
2018-05-04T03:03:35.773Z,6.20
2018-05-04T03:04:35.757Z,6.00
2018-05-04T03:05:35.754Z,6.20
2018-05-04T03:06:35.742Z,6.40
2018-05-04T03:07:35.705Z,5.90
2018-05-04T03:08:35.692Z,6.40
2018-05-04T03:09:35.674Z,6.20
2018-05-04T03:10:35.657Z,6.60
2018-05-04T03:11:35.642Z,6.60
2018-05-04T03:12:35.635Z,6.40
2018-05-04T03:13:35.606Z,6.40
2018-05-04T03:14:35.589Z,6.30
2018-05-04T03:15:35.570Z,6.30
2018-05-04T03:16:35.554Z,6.60
2018-05-04T03:17:35.558Z,6.60
2018-05-04T03:18:35.522Z,6.40
2018-05-04T03:19:35.505Z,6.60
2018-05-04T03:20:35.487Z,6.70
2018-05-04T03:21:35.469Z,7.00
2018-05-04T03:22:35.468Z,6.50
2018-05-04T03:23:35.436Z,6.50
2018-05-04T03:24:35.422Z,6.80
2018-05-04T03:25:35.403Z,6.90
2018-05-04T03:26:35.380Z,6.90
2018-05-04T03:27:35.384Z,7.10
2018-05-04T03:28:35.348Z,7.40
2018-05-04T03:29:35.336Z,7.60
2018-05-04T03:30:35.315Z,7.20
2018-05-04T03:31:35.301Z,7.40
2018-05-04T03:32:35.284Z,7.70
2018-05-04T03:33:35.288Z,7.30
2018-05-04T03:34:35.251Z,7.10
2018-05-04T03:35:35.231Z,7.80
2018-05-04T03:36:35.214Z,7.50
2018-05-04T03:37:35.198Z,7.50
2018-05-04T03:38:35.180Z,7.60
2018-05-04T03:39:35.178Z,7.20
2018-05-04T03:40:35.148Z,7.90
2018-05-04T03:41:35.132Z,8.00
2018-05-04T03:42:35.129Z,7.60
2018-05-04T03:43:35.096Z,7.80
2018-05-04T03:44:35.077Z,8.40
2018-05-04T03:45:35.063Z,8.10
2018-05-04T03:46:35.043Z,8.50
2018-05-04T03:47:35.045Z,8.40
2018-05-04T03:48:35.011Z,8.40
2018-05-04T03:49:35.023Z,8.00
2018-05-04T03:50:34.978Z,8.60
2018-05-04T03:51:34.960Z,8.40
2018-05-04T03:52:34.943Z,8.00
2018-05-04T03:53:55.937Z,7.20
2018-05-04T03:54:34.907Z,7.60
2018-05-04T03:55:34.906Z,6.80
2018-05-04T03:56:34.872Z,7.40
2018-05-04T03:57:34.856Z,7.60
2018-05-04T03:58:34.856Z,7.60
2018-05-04T03:59:34.820Z,8.10
2018-05-04T04:00:34.804Z,8.10
2018-05-04T04:01:34.786Z,8.60
2018-05-04T04:02:34.880Z,8.50
2018-05-04T04:03:34.764Z,8.70
2018-05-04T04:04:34.739Z,8.80
2018-05-04T04:05:34.717Z,8.70
2018-05-04T04:06:34.704Z,9.20
2018-05-04T04:07:34.684Z,8.90
2018-05-04T04:08:34.663Z,8.80
2018-05-04T04:09:34.663Z,8.80
2018-05-04T04:10:34.629Z,9.40
2018-05-04T04:11:34.613Z,9.10
2018-05-04T04:12:34.616Z,9.10
2018-05-04T04:13:34.646Z,8.70
2018-05-04T04:14:34.560Z,8.80
2018-05-04T04:15:34.560Z,9.10
2018-05-04T04:16:34.526Z,9.20
2018-05-04T04:17:34.513Z,9.20
2018-05-04T04:18:34.493Z,8.80
2018-05-04T04:19:34.475Z,9.20
2018-05-04T04:20:34.473Z,9.00
2018-05-04T04:21:34.442Z,8.50
2018-05-04T04:22:34.426Z,8.60
2018-05-04T04:23:34.406Z,8.40
2018-05-04T04:24:34.389Z,8.20
2018-05-04T04:25:34.387Z,8.30
2018-05-04T04:26:34.355Z,7.60
2018-05-04T04:27:34.338Z,7.80
2018-05-04T04:28:34.319Z,8.70
2018-05-04T04:29:34.315Z,9.40
2018-05-04T04:30:34.286Z,8.90
2018-05-04T04:31:34.272Z,9.20
2018-05-04T04:32:34.268Z,9.30
2018-05-04T04:33:34.236Z,9.50
2018-05-04T04:34:34.227Z,10.30
2018-05-04T04:35:34.197Z,10.00
2018-05-04T04:36:34.184Z,13.00
2018-05-04T04:37:34.166Z,11.60
2018-05-04T04:38:34.147Z,11.00
2018-05-04T04:39:34.143Z,10.70
2018-05-04T04:40:34.118Z,10.50
2018-05-04T04:41:34.113Z,9.70
2018-05-04T04:42:34.095Z,9.90
2018-05-04T04:43:34.064Z,10.00
2018-05-04T04:44:34.047Z,10.30
2018-05-04T04:45:34.115Z,10.20
2018-05-04T04:46:34.013Z,10.00
2018-05-04T04:47:34.009Z,9.90
2018-05-04T04:48:33.979Z,10.30
2018-05-04T04:49:33.961Z,10.40
2018-05-04T04:50:33.948Z,10.50
2018-05-04T04:51:33.988Z,10.30
2018-05-04T04:52:33.913Z,10.70
2018-05-04T04:53:33.909Z,10.80
2018-05-04T04:54:33.894Z,11.40
2018-05-04T04:55:33.861Z,10.70
2018-05-04T04:56:33.847Z,10.80
2018-05-04T04:57:33.827Z,10.40
2018-05-04T04:58:33.810Z,10.60
2018-05-04T04:59:33.799Z,10.90
2018-05-04T05:00:33.792Z,10.70
2018-05-04T05:01:33.760Z,10.60
2018-05-04T05:02:33.742Z,11.50
2018-05-04T05:03:33.738Z,10.90
2018-05-04T05:04:33.709Z,10.70
2018-05-04T05:05:33.712Z,10.60
2018-05-04T05:06:33.676Z,11.10
2018-05-04T05:07:33.658Z,11.10
2018-05-04T05:08:33.647Z,10.90
2018-05-04T05:09:33.637Z,11.30
2018-05-04T05:10:33.641Z,11.00
2018-05-04T05:11:33.594Z,10.50
2018-05-04T05:12:33.575Z,11.20
2018-05-04T05:13:33.613Z,11.00
2018-05-04T05:14:33.542Z,11.10
2018-05-04T05:15:33.522Z,11.00
2018-05-04T05:16:33.521Z,11.00
2018-05-04T05:17:33.491Z,11.00
2018-05-04T05:18:33.472Z,11.70
2018-05-04T05:19:33.457Z,11.20
2018-05-04T05:20:33.440Z,11.30
2018-05-04T05:21:33.441Z,11.20
2018-05-04T05:22:33.406Z,11.10
2018-05-04T05:23:33.469Z,11.60
2018-05-04T05:24:33.373Z,11.40
2018-05-04T05:25:33.359Z,11.30
2018-05-04T05:26:33.341Z,11.80
2018-05-04T05:27:33.338Z,11.40
2018-05-04T05:28:33.309Z,12.00
2018-05-04T05:29:33.363Z,11.50
2018-05-04T05:30:33.272Z,11.70
2018-05-04T05:31:33.273Z,12.30
2018-05-04T05:32:33.260Z,12.30
2018-05-04T05:33:33.291Z,11.80
2018-05-04T05:34:33.205Z,11.90
2018-05-04T05:35:33.195Z,11.90
2018-05-04T05:36:33.177Z,12.40
2018-05-04T05:37:33.159Z,12.20
2018-05-04T05:38:33.156Z,12.20
2018-05-04T05:39:33.123Z,11.80
2018-05-04T05:40:33.110Z,12.10
2018-05-04T05:41:33.093Z,11.70
2018-05-04T05:42:33.084Z,12.00
2018-05-04T05:43:33.079Z,11.60
2018-05-04T05:44:33.045Z,12.00
2018-05-04T05:45:33.033Z,11.50
2018-05-04T05:46:33.015Z,12.00
2018-05-04T05:47:32.997Z,11.50
2018-05-04T05:48:32.982Z,11.70
2018-05-04T05:49:32.979Z,11.40
2018-05-04T05:50:32.950Z,11.30
2018-05-04T05:51:32.932Z,11.20
2018-05-04T05:52:32.912Z,11.70
2018-05-04T05:53:32.897Z,12.00
2018-05-04T05:54:32.933Z,11.90
2018-05-04T05:55:32.893Z,11.40
2018-05-04T05:56:32.852Z,12.00
2018-05-04T05:57:32.837Z,11.70
2018-05-04T05:58:32.833Z,12.50
2018-05-04T05:59:32.806Z,11.60
2018-05-04T06:00:32.806Z,11.60
2018-05-04T06:01:32.784Z,12.00
2018-05-04T06:02:32.755Z,11.70
2018-05-04T06:03:32.741Z,11.70
2018-05-04T06:04:32.725Z,11.80
2018-05-04T06:05:32.707Z,11.40
2018-05-04T06:06:32.706Z,11.40
2018-05-04T06:07:32.678Z,11.50
2018-05-04T06:08:32.661Z,11.90
2018-05-04T06:09:32.645Z,11.20
2018-05-04T06:10:32.630Z,11.10
2018-05-04T06:11:32.626Z,11.40
2018-05-04T06:12:32.629Z,11.70
2018-05-04T06:13:32.582Z,11.50
2018-05-04T06:14:32.568Z,12.00
2018-05-04T06:15:32.550Z,12.00
2018-05-04T06:16:32.548Z,11.70
2018-05-04T06:17:32.520Z,11.40
2018-05-04T06:18:32.506Z,11.70
2018-05-04T06:19:32.488Z,11.70
2018-05-04T06:20:32.473Z,11.40
2018-05-04T06:21:32.455Z,11.70
2018-05-04T06:22:32.455Z,11.30
2018-05-04T06:23:32.450Z,11.50
2018-05-04T06:24:32.409Z,11.10
2018-05-04T06:25:32.400Z,10.70
2018-05-04T06:26:32.376Z,10.90
2018-05-04T06:27:32.363Z,11.00
2018-05-04T06:28:32.347Z,10.80
2018-05-04T06:29:32.346Z,11.00
2018-05-04T06:30:32.314Z,10.80
2018-05-04T06:31:32.303Z,10.90
2018-05-04T06:32:32.286Z,11.50
2018-05-04T06:33:32.269Z,11.30
2018-05-04T06:34:32.255Z,11.20
2018-05-04T06:35:32.258Z,11.00
2018-05-04T06:36:32.225Z,10.70
2018-05-04T06:37:32.205Z,10.50
2018-05-04T06:38:32.215Z,10.90
2018-05-04T06:39:32.175Z,10.70
2018-05-04T06:40:32.161Z,10.80
2018-05-04T06:41:32.160Z,10.80
2018-05-04T06:42:32.130Z,10.20
2018-05-04T06:43:32.115Z,10.30
2018-05-04T06:44:32.112Z,10.70
2018-05-04T06:45:32.098Z,10.10
2018-05-04T06:46:32.066Z,10.80
2018-05-04T06:47:32.056Z,10.00
2018-05-04T06:48:32.040Z,10.60
2018-05-04T06:49:32.023Z,10.50
2018-05-04T06:50:32.023Z,10.30
2018-05-04T06:51:31.993Z,10.30
2018-05-04T06:52:31.976Z,9.80
2018-05-04T06:53:31.964Z,10.20
2018-05-04T06:54:31.944Z,10.10
2018-05-04T06:55:31.930Z,9.90
2018-05-04T06:56:31.935Z,10.30
2018-05-04T06:57:31.905Z,10.00
2018-05-04T06:58:31.886Z,10.00
2018-05-04T06:59:31.875Z,9.80
2018-05-04T07:00:31.858Z,10.60
2018-05-04T07:01:31.842Z,9.90
2018-05-04T07:02:31.837Z,10.10
2018-05-04T07:03:31.810Z,10.10
2018-05-04T07:04:31.794Z,9.60
2018-05-04T07:05:31.789Z,9.80
2018-05-04T07:06:31.766Z,9.60
2018-05-04T07:07:31.766Z,9.30
2018-05-04T07:08:31.736Z,9.70
2018-05-04T07:09:31.723Z,9.40
2018-05-04T07:10:31.792Z,9.60
2018-05-04T07:11:31.693Z,9.50
2018-05-04T07:12:31.692Z,9.30
2018-05-04T07:13:31.665Z,9.70
2018-05-04T07:14:31.646Z,9.70
2018-05-04T07:15:31.633Z,9.40
2018-05-04T07:16:31.617Z,9.50
2018-05-04T07:17:31.605Z,9.40
2018-05-04T07:18:31.603Z,8.90
2018-05-04T07:19:31.572Z,9.20
2018-05-04T07:20:31.576Z,9.10
2018-05-04T07:21:32.144Z,9.00
2018-05-04T07:22:31.530Z,9.30
2018-05-04T07:23:32.072Z,9.20
2018-05-04T07:24:31.494Z,9.00
2018-05-04T07:25:31.496Z,9.00
2018-05-04T07:26:31.470Z,9.10
2018-05-04T07:27:31.457Z,9.70
2018-05-04T07:28:31.442Z,9.80
2018-05-04T07:29:31.426Z,9.00
2018-05-04T07:30:31.414Z,9.30
2018-05-04T07:31:31.411Z,9.30
2018-05-04T07:32:31.399Z,9.30
2018-05-04T07:33:31.372Z,9.00
2018-05-04T07:34:31.351Z,9.20
2018-05-04T07:35:31.340Z,9.10
2018-05-04T07:36:31.327Z,9.10
2018-05-04T07:37:31.325Z,9.30
2018-05-04T07:38:31.294Z,8.90
2018-05-04T07:39:31.283Z,8.60
2018-05-04T07:40:31.267Z,8.50
2018-05-04T07:41:31.274Z,7.70
2018-05-04T07:42:31.237Z,9.70
2018-05-04T07:43:31.225Z,9.40
2018-05-04T07:44:31.208Z,8.70
2018-05-04T07:45:31.194Z,8.10
2018-05-04T07:46:31.181Z,8.10
2018-05-04T07:47:31.181Z,7.90
2018-05-04T07:48:31.167Z,7.90
2018-05-04T07:49:31.152Z,8.00
2018-05-04T07:50:31.125Z,7.70
2018-05-04T07:51:31.119Z,7.60
2018-05-04T07:52:31.095Z,7.50
2018-05-04T07:53:31.083Z,7.30
2018-05-04T07:54:31.086Z,7.20
2018-05-04T07:55:31.053Z,7.50
2018-05-04T07:56:31.041Z,6.80
2018-05-04T07:57:31.029Z,7.20
2018-05-04T07:58:31.013Z,7.10
2018-05-04T07:59:30.996Z,7.10
2018-05-04T08:00:30.997Z,6.70
2018-05-04T08:01:30.968Z,6.70
2018-05-04T08:02:31.023Z,6.40
2018-05-04T08:03:30.942Z,6.50
2018-05-04T08:04:30.926Z,6.40
2018-05-04T08:05:30.914Z,5.80
2018-05-04T08:06:30.915Z,6.00
2018-05-04T08:07:30.888Z,6.10
2018-05-04T08:08:30.885Z,5.80
2018-05-04T08:09:30.863Z,5.60
2018-05-04T08:10:30.845Z,5.60
2018-05-04T08:11:30.849Z,5.60
2018-05-04T08:12:30.820Z,5.60
2018-05-04T08:13:30.807Z,5.60
2018-05-04T08:14:30.794Z,5.60
2018-05-04T08:15:30.776Z,5.70
2018-05-04T08:16:30.765Z,5.30
2018-05-04T08:17:30.768Z,5.50
2018-05-04T08:18:30.737Z,5.80
2018-05-04T08:19:30.720Z,5.20
2018-05-04T08:20:30.711Z,5.80
2018-05-04T08:21:30.697Z,5.20
2018-05-04T08:22:30.700Z,5.60
2018-05-04T08:23:30.668Z,5.50
2018-05-04T08:24:30.657Z,5.90
2018-05-04T08:25:30.645Z,5.70
2018-05-04T08:26:30.635Z,6.00
2018-05-04T08:27:30.786Z,5.60
2018-05-04T08:28:30.600Z,5.40
2018-05-04T08:29:30.610Z,4.90
2018-05-04T08:30:30.576Z,5.00
2018-05-04T08:31:30.563Z,4.80
2018-05-04T08:32:30.551Z,4.80
2018-05-04T08:33:30.539Z,4.90
2018-05-04T08:34:30.525Z,4.80
2018-05-04T08:35:30.629Z,4.50
2018-05-04T08:36:30.503Z,4.40
2018-05-04T08:37:30.482Z,4.30
2018-05-04T08:38:30.472Z,4.00
2018-05-04T08:39:30.477Z,3.70
2018-05-04T08:40:30.533Z,3.90
2018-05-04T08:41:30.429Z,3.80
2018-05-04T08:42:30.419Z,3.50
2018-05-04T08:43:30.406Z,3.50
2018-05-04T08:44:30.395Z,3.70
2018-05-04T08:45:30.398Z,3.50
2018-05-04T08:46:30.366Z,3.40
2018-05-04T08:47:30.370Z,3.50
2018-05-04T08:48:30.345Z,3.50
2018-05-04T08:49:30.332Z,3.30
2018-05-04T08:50:30.315Z,3.20
2018-05-04T08:51:30.309Z,3.10
2018-05-04T08:52:51.307Z,3.20
2018-05-04T08:53:30.282Z,3.00
2018-05-04T08:54:30.268Z,3.20
2018-05-04T08:55:30.258Z,3.10
2018-05-04T08:56:30.246Z,3.20
2018-05-04T08:57:30.278Z,3.00
2018-05-04T08:58:30.218Z,3.00
2018-05-04T08:59:30.207Z,3.10
2018-05-04T09:00:30.194Z,3.20
2018-05-04T09:01:30.187Z,3.20
2018-05-04T09:02:30.172Z,3.20
2018-05-04T09:03:30.180Z,2.80
2018-05-04T09:04:30.150Z,2.90
2018-05-04T09:05:30.274Z,3.00
2018-05-04T09:06:30.124Z,3.10
2018-05-04T09:07:30.117Z,2.80
2018-05-04T09:08:30.120Z,2.90
2018-05-04T09:09:30.086Z,3.00
2018-05-04T09:10:30.076Z,3.10
2018-05-04T09:11:30.066Z,3.10
2018-05-04T09:12:30.056Z,3.10
2018-05-04T09:13:30.047Z,3.30
2018-05-04T09:14:30.046Z,2.70
2018-05-04T09:15:30.022Z,3.00
2018-05-04T09:16:30.072Z,3.20
2018-05-04T09:17:30.001Z,3.00
2018-05-04T09:18:29.987Z,3.00
2018-05-04T09:19:29.991Z,2.70
2018-05-04T09:20:29.984Z,3.00
2018-05-04T09:21:29.954Z,2.90
2018-05-04T09:22:29.943Z,2.90
2018-05-04T09:23:29.934Z,3.20
2018-05-04T09:24:29.935Z,2.80
2018-05-04T09:25:29.912Z,3.10
2018-05-04T09:26:29.899Z,3.00
2018-05-04T09:27:29.890Z,3.20
2018-05-04T09:28:29.881Z,3.20
2018-05-04T09:29:29.895Z,2.90
2018-05-04T09:30:29.861Z,3.30
2018-05-04T09:31:29.849Z,2.90
2018-05-04T09:32:29.845Z,3.10
2018-05-04T09:33:29.839Z,3.20
2018-05-04T09:34:29.843Z,3.40
2018-05-04T09:35:29.825Z,3.20
2018-05-04T09:36:29.812Z,3.30
2018-05-04T09:37:29.810Z,3.20
2018-05-04T09:38:29.822Z,3.20
2018-05-04T09:39:29.816Z,2.90
2018-05-04T09:40:29.791Z,3.30
2018-05-04T09:41:29.799Z,3.20
2018-05-04T09:42:29.776Z,2.90
2018-05-04T09:43:29.891Z,3.20
2018-05-04T09:44:29.774Z,3.20
2018-05-04T09:45:29.767Z,2.90
2018-05-04T09:46:29.761Z,3.20
2018-05-04T09:47:29.756Z,3.10
2018-05-04T09:48:29.771Z,3.40
2018-05-04T09:49:29.751Z,3.60
2018-05-04T09:50:29.745Z,3.50
2018-05-04T09:51:29.743Z,3.70
2018-05-04T09:52:29.742Z,3.90
2018-05-04T09:53:29.751Z,3.70
2018-05-04T09:54:29.734Z,3.10
2018-05-04T09:55:29.745Z,3.70
2018-05-04T09:56:29.728Z,3.50
2018-05-04T09:57:29.731Z,3.40
2018-05-04T09:58:29.728Z,3.70
2018-05-04T09:59:29.735Z,3.50
2018-05-04T10:00:29.744Z,3.90
2018-05-04T10:01:29.719Z,3.60
2018-05-04T10:02:29.717Z,3.40
2018-05-04T10:03:29.720Z,3.60
2018-05-04T10:04:29.712Z,3.30
2018-05-04T10:05:29.711Z,3.20
2018-05-04T10:06:29.735Z,3.70
2018-05-04T10:07:29.706Z,3.30
2018-05-04T10:08:29.704Z,3.50
2018-05-04T10:09:29.704Z,3.30
2018-05-04T10:10:29.704Z,3.40
2018-05-04T10:11:29.708Z,3.40
2018-05-04T10:12:29.734Z,3.70
2018-05-04T10:13:29.700Z,3.50
2018-05-04T10:14:29.699Z,3.80
2018-05-04T10:15:29.695Z,3.80
2018-05-04T10:16:29.698Z,3.50
2018-05-04T10:17:29.698Z,3.80
2018-05-04T10:18:29.706Z,3.60
2018-05-04T10:19:29.700Z,3.80
2018-05-04T10:20:29.695Z,3.60
2018-05-04T10:21:29.724Z,3.30
2018-05-04T10:22:29.710Z,3.20
2018-05-04T10:23:29.697Z,3.40
2018-05-04T10:24:29.694Z,3.50
2018-05-04T10:25:29.694Z,3.30
2018-05-04T10:26:29.694Z,3.20
2018-05-04T10:27:29.694Z,3.20
2018-05-04T10:28:29.714Z,3.20
2018-05-04T10:29:29.697Z,3.40
2018-05-04T10:30:29.692Z,3.30
2018-05-04T10:31:29.767Z,3.40
2018-05-04T10:32:29.694Z,3.30
2018-05-04T10:33:29.696Z,3.20
2018-05-04T10:34:29.710Z,3.50
2018-05-04T10:35:29.727Z,3.80
2018-05-04T10:36:29.695Z,3.40
2018-05-04T10:37:29.706Z,3.60
2018-05-04T10:38:29.737Z,3.30
2018-05-04T10:39:29.698Z,3.40
2018-05-04T10:40:29.699Z,3.70
2018-05-04T10:41:29.699Z,3.40
2018-05-04T10:42:29.698Z,3.50
2018-05-04T10:43:29.709Z,3.40
2018-05-04T10:44:29.704Z,3.40
2018-05-04T10:45:29.701Z,3.30
2018-05-04T10:46:29.701Z,3.40
2018-05-04T10:47:29.702Z,3.50
2018-05-04T10:48:29.708Z,3.40
2018-05-04T10:49:29.723Z,3.10
2018-05-04T10:50:29.708Z,3.50
2018-05-04T10:51:29.707Z,3.80
2018-05-04T10:52:29.707Z,3.40
2018-05-04T10:53:29.712Z,3.60
2018-05-04T10:54:29.724Z,3.90
2018-05-04T10:55:29.712Z,3.60
2018-05-04T10:56:29.730Z,3.50
2018-05-04T10:57:29.717Z,4.00
2018-05-04T10:58:29.717Z,3.90
2018-05-04T10:59:29.719Z,3.60
2018-05-04T11:00:29.720Z,3.90
2018-05-04T11:01:29.736Z,3.70
2018-05-04T11:02:29.721Z,3.70
2018-05-04T11:03:29.722Z,3.70
2018-05-04T11:04:29.728Z,3.40
2018-05-04T11:05:29.725Z,3.80
2018-05-04T11:06:29.745Z,3.50
2018-05-04T11:07:29.730Z,3.40
2018-05-04T11:08:29.730Z,3.50
2018-05-04T11:09:29.731Z,3.40
2018-05-04T11:10:29.734Z,3.60
2018-05-04T11:11:29.737Z,3.50
2018-05-04T11:12:29.752Z,3.50
2018-05-04T11:13:29.736Z,3.70
2018-05-04T11:14:29.739Z,3.50
2018-05-04T11:15:29.736Z,3.60
2018-05-04T11:16:29.755Z,3.50
2018-05-04T11:17:29.740Z,4.30
2018-05-04T11:18:29.747Z,3.80
2018-05-04T11:19:29.751Z,3.80
2018-05-04T11:20:29.746Z,3.80
2018-05-04T11:21:29.763Z,3.80
2018-05-04T11:22:29.748Z,4.20
2018-05-04T11:23:29.750Z,4.00
2018-05-04T11:24:29.765Z,3.70
2018-05-04T11:25:29.852Z,3.60
2018-05-04T11:26:29.774Z,3.80
2018-05-04T11:27:29.774Z,4.00
2018-05-04T11:28:29.774Z,3.60
2018-05-04T11:29:29.763Z,3.50
2018-05-04T11:30:29.765Z,3.80
2018-05-04T11:31:29.765Z,3.80
2018-05-04T11:32:29.768Z,3.70
2018-05-04T11:33:29.785Z,3.40
2018-05-04T11:34:29.766Z,3.80
2018-05-04T11:35:29.790Z,3.50
2018-05-04T11:36:29.777Z,3.50
2018-05-04T11:37:29.779Z,3.50
2018-05-04T11:38:29.783Z,3.60
2018-05-04T11:39:29.780Z,3.30
2018-05-04T11:40:29.796Z,3.50
2018-05-04T11:41:29.788Z,3.50
2018-05-04T11:42:29.786Z,3.50
2018-05-04T11:43:29.787Z,3.40
2018-05-04T11:44:29.796Z,3.40
2018-05-04T11:45:29.811Z,3.50
2018-05-04T11:46:29.796Z,3.20
2018-05-04T11:47:29.797Z,3.20
2018-05-04T11:48:29.803Z,3.10
2018-05-04T11:49:29.807Z,3.30
2018-05-04T11:50:29.808Z,3.10
2018-05-04T11:51:29.823Z,3.00
2018-05-04T11:52:29.807Z,3.50
2018-05-04T11:53:29.813Z,3.40
2018-05-04T11:54:29.811Z,3.70
2018-05-04T11:55:29.815Z,3.60
2018-05-04T11:56:29.818Z,3.30
2018-05-04T11:57:29.839Z,3.70
2018-05-04T11:58:29.819Z,3.60
2018-05-04T11:59:29.842Z,3.40
2018-05-04T12:00:29.829Z,3.70
2018-05-04T12:01:29.832Z,3.70
2018-05-04T12:02:29.851Z,3.50
2018-05-04T12:03:29.835Z,3.60
2018-05-04T12:04:29.838Z,3.80
2018-05-04T12:05:29.838Z,3.70
2018-05-04T12:06:29.840Z,3.60
2018-05-04T12:07:29.843Z,4.00
2018-05-04T12:08:29.866Z,3.80
2018-05-04T12:09:29.849Z,3.50
2018-05-04T12:10:29.853Z,3.40
2018-05-04T12:11:29.852Z,3.50
2018-05-04T12:12:29.856Z,3.20
2018-05-04T12:13:29.859Z,3.20
2018-05-04T12:14:29.879Z,3.50
2018-05-04T12:15:29.862Z,3.10
2018-05-04T12:16:29.920Z,3.20
2018-05-04T12:17:29.865Z,3.10
2018-05-04T12:18:29.868Z,3.10
2018-05-04T12:19:29.878Z,3.60
2018-05-04T12:20:29.894Z,3.50
2018-05-04T12:21:29.896Z,3.10
2018-05-04T12:22:29.881Z,3.30
2018-05-04T12:23:29.886Z,3.50
2018-05-04T12:24:29.905Z,3.40
2018-05-04T12:25:29.887Z,3.40
2018-05-04T12:26:29.893Z,3.30
2018-05-04T12:27:29.897Z,3.30
2018-05-04T12:28:29.894Z,3.00
2018-05-04T12:29:50.915Z,3.30
2018-05-04T12:30:29.904Z,3.80
2018-05-04T12:31:29.898Z,3.40
2018-05-04T12:32:29.904Z,3.50
2018-05-04T12:33:29.907Z,3.50
2018-05-04T12:34:29.924Z,3.60
2018-05-04T12:35:29.923Z,3.50
2018-05-04T12:36:29.912Z,3.60
2018-05-04T12:37:29.912Z,3.30
2018-05-04T12:38:29.989Z,3.20
2018-05-04T12:39:29.936Z,3.50
2018-05-04T12:40:29.926Z,3.70
2018-05-04T12:41:29.922Z,3.90
2018-05-04T12:42:29.922Z,3.60
2018-05-04T12:43:29.925Z,3.90
2018-05-04T12:44:29.930Z,3.40
2018-05-04T12:45:29.967Z,3.40
2018-05-04T12:46:29.933Z,3.70
2018-05-04T12:47:29.932Z,3.70
2018-05-04T12:48:29.934Z,3.80
2018-05-04T12:49:29.936Z,3.90
2018-05-04T12:50:29.938Z,4.00
2018-05-04T12:51:29.948Z,4.30
2018-05-04T12:52:29.952Z,3.60
2018-05-04T12:53:29.950Z,3.70
2018-05-04T12:54:29.940Z,3.60
2018-05-04T12:55:29.941Z,3.40
2018-05-04T12:56:29.945Z,3.70
2018-05-04T12:57:29.943Z,3.80
2018-05-04T12:58:29.961Z,3.60
2018-05-04T12:59:29.949Z,3.80
2018-05-04T13:00:29.949Z,3.80
2018-05-04T13:01:29.948Z,3.80
2018-05-04T13:02:29.968Z,3.50
2018-05-04T13:03:29.950Z,3.70
2018-05-04T13:04:29.977Z,3.90
2018-05-04T13:05:29.952Z,3.70
2018-05-04T13:06:29.954Z,3.60
2018-05-04T13:07:29.956Z,3.60
2018-05-04T13:08:29.969Z,3.50
2018-05-04T13:09:29.956Z,4.00
2018-05-04T13:10:29.955Z,3.50
2018-05-04T13:11:29.954Z,3.50
2018-05-04T13:12:29.951Z,3.70
2018-05-04T13:13:29.972Z,3.60